Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,3.300,3.300,0.2174,62,0,62,13.92%,6.78%,6/20/2018,7/6/2018,0.0200,Currency,10.2072,0.1812,0.3432,0.5173,0.1472,3.300,3.270,73100,26800 / 95100,3.290 / 3.300,3.100 - 4.020,11.33,10,33.67,4.69,1.42%,1.11,279.08,1,1356.0M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,1.920,1.920,0.0000,62,0,62,-8.97%,0.43%,12/6/2017,12/29/2017,0.0500,Currency,8.9882,0.0299,0.1572,0.7762,0.1014,1.930,1.920,9000,8000 / 5000,1.920 / 1.980,1.920 - 2.410,7.64,11,17.18,17.50,9.11%,0.85,120.72,2,462.9M
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.080,0.080,0.6250,62,50,6,652.53%,23.71%,,,,,7.9231,0.0216,0.6309,-0.3669,0.2331,0.080,0.075,703900,2656000 / 3069200,0.075 / 0.080,0.055 - 0.095,4.12,13,0.63,0.00,0.00%,0.52,1.55,5,462.2M
3158,YNHPROP (3158),1.370,,1.370,1.370,0.2333,62,2,56,-11.06%,-18.62%,7/18/2016,8/12/2016,1 : 25,Ratio,4.5325,0.8763,1.1996,0.4088,0.0973,1.380,1.360,253300,2600 / 40000,1.360 / 1.370,1.300 - 1.600,3.49,22,6.18,0.00,0.00%,0.77,63.53,2,719.7M
3174,L&G (3174),0.170,,0.170,0.170,0.0833,62,16,3,-0.89%,9.95%,5/22/2017,6/7/2017,0.0200,Currency,10.2222,0.2217,0.4695,0.3719,0.8330,0.170,0.165,776200,813400 / 1043700,0.165 / 0.170,0.160 - 0.280,4.60,10,1.73,1.41,8.29%,0.45,2.25,8,498.2M
3182,GENTING (3182),8.930,,8.930,8.930,0.3007,62,2,36,-22.80%,0.85%,6/7/2018,7/2/2018,0.0600,Currency,4.0196,0.7982,0.6449,0.4434,0.0722,8.950,8.750,2285000,10000 / 232800,8.910 / 8.930,8.470 - 10.000,4.10,25,35.87,20.54,2.30%,1.02,518.93,2,34450.8M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,3.950,3.950,0.6968,62,4,58,22.25%,12.08%,4/3/2018,4/25/2018,0.0500,Currency,5.5953,0.1186,1.0001,0.5561,0.2017,3.950,3.800,1109300,333700 / 500,3.950 / 3.960,2.640 - 4.520,26.13,18,22.09,9.51,2.41%,4.67,109.54,4,2224.9M
3239,BJASSET (3239),0.460,,0.460,0.460,0.0693,62,20,0,-310.74%,-15.86%,1/6/2016,1/28/2016,0.0100,Currency,10.5577,0.3919,0.5604,0.3238,-0.0321,0.475,0.460,778300,11500 / 5000,0.460 / 0.465,0.390 - 1.400,5.49,10,4.84,0.00,0.00%,0.52,14.10,3,1176.7M
3255,HEIM (3255),20.480,,20.480,20.480,0.5540,62,0,62,5.73%,5.86%,5/16/2018,6/6/2018,0.5000,Currency,4.3655,0.2802,1.4079,0.5810,0.1399,20.480,20.360,7800,3000 / 13300,20.440 / 20.480,17.300 - 23.040,75.13,23,89.39,100.00,4.88%,17.21,638.85,3,6187.0M
3263,GPERAK (3263),,,,,,3,3,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,M
3298,HEXZA (3298),0.700,,0.700,0.700,0.0654,62,5,1,-62.65%,-25.82%,11/27/2017,12/8/2017,0.0500,Currency,-18.3099,0.0000,0.0573,0.4633,0.1971,0.700,0.685,37500,16400 / 16500,0.685 / 0.700,0.665 - 1.200,-13.00,-5,-12.89,4.72,6.74%,0.71,51.35,1,140.3M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,10.780,10.780,0.6800,63,5,3,4.78%,3.49%,5/8/2018,5/25/2018,0.3200,Currency,3.5820,0.0890,0.3103,0.7351,0.0454,10.960,10.620,75700,17200 / 3000,10.780 / 10.900,9.080 - 11.580,8.74,28,38.65,43.62,4.05%,2.44,772.64,1,3443.9M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,2.980,2.980,0.4206,62,2,27,-0.69%,10.25%,12/13/2017,12/28/2017,0.0300,Currency,5.2982,0.6256,0.9451,0.3117,0.1078,2.980,2.720,4773900,68800 / 847500,2.910 / 2.980,2.530 - 3.600,6.04,19,15.84,7.49,2.51%,1.14,173.55,2,10813.5M
3379,INSAS (3379),0.765,,0.765,0.765,0.0741,37,4,9,12.77%,NA,1/22/2018,2/14/2018,0.0100,Currency,34.5484,0.3530,0.3996,0.4840,0.5204,0.770,0.760,198700,66300 / 5000,0.765 / 0.775,0.735 - 1.140,10.71,3,26.64,1.00,1.31%,0.31,62.15,1,507.2M
3395,BJCORP (3395),0.290,,0.290,0.290,0.1379,62,23,0,-130.86%,-879.72%,12/15/2016,12/30/2016,3 : 100,Ratio,-20.1667,1.0327,1.0819,0.1531,0.0175,0.300,0.290,9974100,5278400 / 380000,0.290 / 0.295,0.270 - 0.415,-3.63,-5,-5.71,0.00,0.00%,0.18,180.28,0,1414.0M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.400,1.400,0.0862,62,9,7,-9.05%,3.96%,9/26/2017,10/13/2017,0.0300,Currency,6.0792,0.9020,,,0.1153,1.420,1.390,96400,99300 / 91400,1.390 / 1.400,1.350 - 1.930,6.14,16,8.50,2.97,2.12%,1.01,69.60,2,1850.8M
3441,JOHAN (3441),0.235,,0.235,0.235,0.1538,62,34,0,7.12%,-15.90%,,,,,-15.2152,3.0572,4.5323,-1.5968,0.1869,0.245,0.235,476100,109400 / 45000,0.235 / 0.240,0.205 - 0.400,-12.02,-7,-3.59,0.00,0.00%,0.79,23.53,1,146.4M
3476,KSENG (3476),4.000,,4.000,4.000,0.0256,62,6,0,-18.58%,-4.10%,6/27/2018,7/18/2018,0.0600,Currency,0.0667,0.1056,0.1620,0.6189,0.0191,4.100,4.000,7000,1000 / 5000,4.000 / 4.070,3.970 - 5.140,0.04,1480,0.27,10.03,2.51%,0.60,331.06,1,1437.4M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.480,0.480,0.1818,62,35,1,-15.18%,113.94%,,,,,11.2330,0.1825,1.0296,-0.3089,0.0682,0.480,0.480,10000,12700 / 24800,0.465 / 0.480,0.420 - 0.750,11.57,9,5.41,0.00,0.00%,1.03,79.36,1,150.9M
3492,KFC (3492),3.980,,3.980,3.980,,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),0.135,,0.135,0.135,0.2222,62,0,62,1.40%,8.27%,6/27/2018,7/13/2018,0.0050,Currency,9.9367,0.0137,0.0664,0.2738,0.0919,0.135,0.135,242700,446100 / 1003400,0.135 / 0.140,0.125 - 0.170,7.85,10,1.34,0.50,3.70%,0.79,14.61,1,142.3M
3522,KIANJOO (3522),2.550,,2.550,2.550,0.0000,60,0,60,-2.54%,5.45%,6/14/2018,6/29/2018,0.0400,Currency,7.9740,0.3911,0.5678,0.8391,0.0489,2.590,2.550,19000,6100 / 5000,2.550 / 2.580,2.550 - 3.080,6.14,13,20.25,4.00,1.57%,0.77,414.01,1,1132.6M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.300,0.300,0.5833,63,31,15,4.03%,28.29%,,,,,18.0241,1.0846,1.4553,0.5272,0.1268,0.300,0.295,165100,417000 / 149200,0.295 / 0.300,0.265 - 0.325,14.96,6,5.40,0.00,0.00%,0.83,23.17,1,240.9M
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,0.970,0.970,0.1125,61,23,8,32.51%,24.16%,,,,,3.9191,2.3656,3.5253,-0.4441,0.0470,0.975,0.950,83700,200 / 19400,0.965 / 0.970,0.880 - 1.680,5.33,26,3.79,0.00,0.00%,1.36,82.60,1,972.9M
3573,LIENHOE (3573) [s],LIEN HOE CORPORATION BERHAD,,0.340,0.340,0.2821,62,50,1,-74.77%,-15.15%,,,,,-2.0909,0.1085,0.5010,0.0678,-0.0331,0.345,0.340,55200,24500 / 12000,0.340 / 0.345,0.285 - 0.480,-0.46,-48,-0.70,0.00,0.00%,0.22,21.32,2,116.6M
3581,LIONCOR (3581),0.005,,0.005,0.005,,56,36,0,-9.45%,-3.86%,,,,,-3,636.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,36.36,-0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M
3611,PGLOBE (3611),1.350,,1.350,1.350,0.2000,62,31,0,14.32%,22.00%,6/10/2015,7/3/2015,3.0000,Percentage,0.9423,0.0000,0.0113,0.0985,0.0433,1.350,1.350,-,2500 / 10700,1.250 / 1.400,1.310 - 1.510,0.98,107,1.27,0.00,0.00%,1.04,8.68,16,252.0M
3662,MFLOUR (3662),1.540,,1.540,1.540,0.1111,62,8,8,8.42%,0.20%,3/14/2018,3/30/2018,0.0350,Currency,8.0882,1.1494,1.2359,0.5039,0.0285,1.550,1.540,219800,52300 / 10000,1.540 / 1.560,1.420 - 2.500,8.25,12,12.46,6.50,4.22%,1.02,436.55,0,847.4M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,35.960,35.960,0.9588,62,0,62,3.80%,2.18%,1/25/2018,2/9/2018,0.3050,Currency,2.2968,0.1778,0.4892,0.5946,0.0788,36.500,35.820,560800,500 / 240800,35.500 / 35.960,23.400 - 36.500,13.62,44,82.65,57.53,1.60%,5.93,1112.90,3,13180.8M
3697,OILCORP (3697),,,,,,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
3719,PANAMY (3719),35.000,,35.000,35.000,0.2564,62,2,51,11.89%,7.25%,12/26/2017,1/18/2018,0.1500,Currency,6.2367,0.0000,0.1848,0.9296,0.1132,35.000,35.000,11100,200 / 100,34.880 / 35.020,33.000 - 40.800,15.28,16,218.34,116.81,3.34%,2.45,1925.62,2,2126.1M
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,1.060,1.060,0.0862,62,20,40,32.40%,15.53%,,,,,11.9223,0.2358,0.6259,0.1998,0.2277,1.060,1.060,1000,1000 / 55000,1.060 / 1.180,1.010 - 1.590,12.28,8,12.64,0.00,0.00%,1.03,55.77,2,846.8M
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.200,0.200,0.0500,62,28,2,146.41%,-8.78%,12/3/2010,12/30/2010,0.0200,Currency,-55.0556,1.1584,1.1345,-0.0906,-0.1012,0.200,0.200,20100,88100 / 150000,0.200 / 0.210,0.190 - 0.390,-9.91,-2,-10.94,0.00,0.00%,0.18,351.09,0,45.1M
3786,MAS (3786) [s],,,0.265,0.265,,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,4.200,4.200,0.0710,62,7,0,-465.56%,-37.44%,9/27/2016,10/27/2016,0.0200,Currency,-6.0240,0.1700,0.5252,0.3050,-0.0957,4.210,4.140,574100,18800 / 598400,4.150 / 4.200,3.980 - 7.080,-7.53,-17,-25.32,0.00,0.00%,1.25,264.66,2,3568.7M
3816,MISC (3816) [s],MISC BERHAD,,7.160,7.160,0.3675,61,3,22,23.28%,2.60%,2/26/2018,3/15/2018,0.0900,Currency,6.2111,0.3347,0.4057,0.5559,0.1968,7.180,7.050,2721700,20000 / 924600,7.130 / 7.160,6.730 - 7.900,5.59,16,44.39,41.19,5.75%,0.90,224.86,3,31962.2M
3859,MAGNUM (3859),1.790,,1.790,1.790,0.2766,62,5,48,-13.09%,-5.43%,3/13/2018,3/30/2018,0.0400,Currency,8.0971,0.3314,0.4030,0.4086,0.0780,1.820,1.780,239100,229800 / 18600,1.790 / 1.810,1.660 - 2.130,8.34,12,14.52,9.99,5.58%,1.03,186.17,1,2547.2M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,7.800,7.800,0.0289,62,6,20,23.85%,8.54%,11/22/2017,12/8/2017,0.1000,Currency,10.3233,0.0821,0.1916,0.6703,0.1155,7.800,7.700,14300,600 / 3800,7.710 / 7.800,7.600 - 14.520,13.73,10,80.77,27.70,3.55%,1.33,788.36,1,1551.4M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,2.190,2.190,0.7895,62,12,5,11.14%,0.87%,6/27/2018,7/19/2018,0.0350,Currency,8.8261,0.6408,0.9050,0.4863,0.0406,2.200,2.100,1983900,6500 / 328300,2.190 / 2.200,1.140 - 2.470,6.09,11,19.26,3.02,1.38%,0.69,474.82,0,668.1M
3891,MUIIND (3891),0.170,,0.170,0.170,0.0870,62,43,0,-36.42%,-15.49%,,,,,-24.2874,1.4655,1.2978,-3.4839,-0.3148,0.175,0.170,697600,2042200 / 579500,0.170 / 0.175,0.160 - 0.275,-21.13,-4,-4.13,0.00,0.00%,0.87,14.18,1,498.6M
3905,MULPHA (3905),2.040,,2.040,2.040,0.7454,62,20,3,58.06%,15.46%,,,,,5.6548,0.6460,0.7647,0.2944,0.3156,2.040,2.020,21700,1400 / 6500,2.040 / 2.100,0.225 - 2.660,11.14,18,11.56,0.00,0.00%,1.97,36.62,6,6517.8M
3913,MUIPROP (3913) [s],MUI PROPERTIES BERHAD,,0.290,0.290,0.6957,62,27,4,33.23%,8.53%,7/11/2012,7/27/2012,5.0000,Percentage,1.0941,0.0027,,,0.0176,0.290,0.280,1183000,79900 / 51800,0.275 / 0.290,0.210 - 0.325,0.93,90,0.32,0.00,0.00%,0.85,4.74,6,214.9M
3921,MWE (3921) [s],MWE HOLDINGS BERHAD,,1.660,1.660,0.6833,62,10,5,-8.75%,2.21%,6/9/2017,6/29/2017,0.0200,Currency,33.7167,0.2519,0.3428,0.5158,0.3985,1.660,1.660,592800,197200 / 52100,1.660 / 1.670,1.250 - 1.850,20.23,3,55.87,2.00,1.20%,0.60,151.73,1,382.2M
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.545,0.545,0.4063,62,36,3,10.15%,-137.36%,,,,,3.1224,0.0048,0.1327,0.3598,0.0346,0.545,0.535,274000,10000 / 54500,0.540 / 0.545,0.415 - 0.735,1.53,32,1.71,0.00,0.00%,0.49,12.76,4,461.1M
4006,ORIENT (4006),6.270,,6.270,6.270,0.2727,62,2,6,9.46%,2.49%,6/27/2018,7/12/2018,0.0800,Currency,10.1406,0.2621,0.3200,0.6264,0.0619,6.280,6.240,263400,12600 / 14100,6.260 / 6.280,6.060 - 6.830,6.49,10,63.29,20.00,3.19%,0.64,1023.30,1,3889.7M
4022,TADMAX (4022) [s],TADMAX RESOURCES BERHAD,,0.245,0.245,0.0816,62,34,0,100.03%,14.55%,7/29/2008,8/18/2008,1.5000,Percentage,-20.4286,0.2281,0.8299,-0.0935,-0.3372,0.255,0.245,225000,460000 / 67500,0.240 / 0.250,0.225 - 0.470,-11.44,-5,-4.98,0.00,0.00%,0.56,14.77,2,165.7M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.140,0.140,0.0769,62,12,5,13.16%,11.80%,10/15/2015,11/18/2015,0.0030,Currency,18.3571,0.4440,0.8399,0.7610,0.0329,0.145,0.140,115400,1186800 / 1126000,0.140 / 0.145,0.135 - 0.200,2.57,6,2.51,0.00,0.00%,0.14,21.45,1,142.4M
4065,PPB (4065) [s],PPB GROUP BERHAD,,19.240,19.240,0.9542,62,1,6,5.47%,-62.81%,5/16/2018,5/31/2018,0.2200,Currency,5.2936,0.0374,0.0609,0.8078,0.2800,19.380,19.200,630300,17300 / 549300,19.220 / 19.240,16.320 - 19.380,5.77,19,101.64,25.00,1.30%,1.09,362.99,5,22818.6M
4081,PMCORP (4081),0.160,,0.160,0.160,0.1667,62,30,0,-508.48%,14.69%,,,,,-12.8378,0.0000,0.0477,0.3534,-0.1685,0.160,0.160,1000,9000 / 134000,0.160 / 0.170,0.150 - 0.210,-4.75,-8,-2.03,0.00,0.00%,0.37,10.67,1,113.3M
4103,PMIND (4103),0.035,,0.035,0.035,,47,36,1,11.71%,66.32%,,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,-44.2M
4162,BAT (4162),24.500,,24.500,24.500,0.0789,62,0,62,-7.64%,-0.80%,3/9/2018,3/22/2018,0.4300,Currency,6.8571,0.9892,1.7408,0.6309,0.1641,24.900,24.380,398700,200 / 91100,24.320 / 24.500,22.620 - 46.440,130.01,15,168.00,241.12,9.84%,18.96,1051.47,2,6995.5M
4197,SIME (4197) [s],SIME DARBY BERHAD,,2.670,2.670,0.0822,61,2,30,-6.57%,1.42%,4/17/2018,5/4/2018,0.0200,Currency,15.9440,0.1455,0.6522,0.3043,0.0198,2.670,2.550,15276500,144900 / 1332600,2.610 / 2.670,2.040 - 9.700,19.93,6,42.51,22.95,8.60%,1.25,552.93,0,18158.7M
4219,BJLAND (4219),0.320,,0.320,0.320,0.2344,62,19,0,-41.19%,-38.00%,11/27/2014,12/18/2014,0.0100,Currency,-0.5676,0.8214,0.9627,0.0512,0.0463,0.325,0.290,3436000,580300 / 321700,0.315 / 0.320,0.245 - 0.565,-0.21,-181,-0.18,0.00,0.00%,0.37,129.43,0,1596.5M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION BERHAD,,0.950,0.950,0.1579,62,25,5,-4.05%,-23.59%,12/27/2013,1/16/2014,1.0000,Percentage,20.6757,0.1382,0.6071,0.2722,0.0395,0.955,0.940,263600,10000 / 79500,0.935 / 0.950,0.815 - 1.670,7.65,5,19.60,0.00,0.00%,0.37,437.24,0,658.9M
4243,WTK (4243) [s],WTK HOLDINGS BERHAD,,0.670,0.670,0.1216,62,8,0,-68.95%,-44.48%,6/8/2017,7/5/2017,0.0200,Currency,-59.5185,0.2175,0.4537,0.7324,0.0109,0.675,0.665,228600,83200 / 63300,0.665 / 0.675,0.625 - 0.995,-16.07,-2,-39.37,2.00,2.99%,0.27,171.28,0,319.9M
4251,IBHD (4251) [s],I-BERHAD,,0.480,0.480,0.1364,62,19,25,15.44%,12.81%,7/11/2017,7/27/2017,0.0188,Currency,15.6000,0.2787,0.7506,0.2610,0.1623,0.480,0.480,32000,32200 / 25900,0.470 / 0.485,0.450 - 0.670,7.80,6,7.49,1.97,4.10%,0.50,46.12,1,484.0M
4286,SEAL (4286) [s],SEAL INCORPORATED BERHAD,,0.390,0.390,0.1556,62,24,2,-205.67%,8.51%,,,,,-4.3056,0.2124,,,-0.1054,0.390,0.370,7000,9000 / 25300,0.390 / 0.400,0.355 - 0.580,-1.55,-23,-1.67,0.00,0.00%,0.36,45.03,1,92.5M
4308,SUNWAY (4308),,,,,,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,,1.0529,,,0.1188,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BERHAD,,0.610,0.610,0.5769,61,35,1,-29.29%,-655.99%,,,,,-1.1795,1.2091,1.6040,-0.4471,-0.0425,0.610,0.610,-,5000 / 3000,0.480 / 0.610,0.460 - 0.720,-1.38,-85,-0.72,0.00,0.00%,1.17,16.98,4,73.2M
4324,HENGYUAN (4324),7.570,,7.570,7.570,0.2468,62,21,5,61.89%,12.95%,3/16/2018,4/17/2018,0.0200,Currency,40.1016,0.6804,1.0621,0.9147,0.0785,7.740,7.450,847800,11000 / 3100,7.560 / 7.570,3.760 - 19.200,51.33,2,303.07,0.00,0.00%,1.28,3861.16,0,2271.0M
4359,TURIYA (4359) [s],TURIYA BERHAD,,0.155,0.155,0.0000,61,30,0,245.94%,297.74%,,,,,-3.4333,0.3309,0.4158,-1.2793,-0.0754,0.155,0.155,-,212000 / 36000,0.155 / 0.160,0.155 - 0.215,-1.03,-29,-0.53,0.00,0.00%,0.30,8.67,2,35.5M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BERHAD,,0.180,0.180,0.0741,62,29,0,71.42%,7.51%,,,,,76.5000,0.1541,0.3228,-0.5775,0.4486,0.185,0.180,27000,19000 / 18100,0.180 / 0.190,0.170 - 0.305,16.83,1,13.69,0.00,0.00%,0.22,30.52,1,37.8M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,0.790,0.790,0.0000,62,5,2,-12.96%,-5.80%,11/29/2017,12/19/2017,0.0050,Currency,2.4762,0.5960,0.7345,0.4840,0.0124,0.800,0.790,205400,92400 / 12400,0.790 / 0.800,0.790 - 1.260,1.04,40,1.97,0.50,0.63%,0.42,103.73,1,764.7M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BERHAD,,1.680,1.680,0.5909,62,7,0,-325.59%,-73.14%,5/30/2018,6/21/2018,0.0100,Currency,-8.1282,0.6359,0.9417,0.6307,-0.0204,1.680,1.650,27800,5500 / 20000,1.650 / 1.690,1.290 - 1.950,-3.17,-12,-13.57,2.00,1.19%,0.39,665.15,0,1096.5M
4421,TWS (4421),9.240,,9.240,9.240,,41,0,41,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,,9.240,9.240,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BERHAD,,8.200,8.200,0.0712,63,6,0,-52.12%,-11.98%,5/10/2018,5/25/2018,0.2000,Currency,-0.7076,0.0154,0.2039,0.3993,0.0018,8.200,8.200,-,2000 / 1900,8.100 / 8.300,7.780 - 13.680,-1.21,-142,-5.77,60.20,7.34%,1.71,456.58,2,993.4M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.400,0.400,0.1831,62,25,16,32.50%,11.87%,9/7/2017,10/2/2017,0.0050,Currency,8.0357,0.0441,0.1822,0.1717,0.2775,0.405,0.370,10387100,1000 / 843300,0.400 / 0.405,0.335 - 0.690,13.50,12,3.22,0.99,2.48%,1.68,11.60,3,703.0M
4464,PHB (4464) [s],PEGASUS HEIGHTS BERHAD,,0.030,0.030,0.0000,62,40,0,74.52%,73.19%,,,,,-9.9474,0.2889,,,-0.5230,0.030,0.030,600000,13116900 / 2130400,0.030 / 0.035,0.030 - 0.105,-5.67,-10,-0.30,0.00,0.00%,0.57,0.58,5,40.4M
4502,MEDIA (4502),0.320,,0.320,0.320,0.0330,62,11,0,-63.19%,-41.61%,5/31/2017,6/30/2017,0.0400,Currency,-184.4783,0.4098,1.0855,-0.9845,-0.5441,0.330,0.320,1099600,251900 / 85100,0.320 / 0.330,0.290 - 1.200,-84.86,-1,-58.67,4.00,12.50%,0.46,107.82,0,354.9M
4529,LEADER (4529),0.745,,0.745,0.745,,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,324.8M
4537,UAC (4537),4.340,,4.340,4.340,,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,,4.340,4.340,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,322.9M
4561,UMLAND (4561),2.430,,2.430,2.430,,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BERHAD,,6.110,6.110,0.6184,62,7,0,-65.21%,-40.21%,3/10/2016,3/23/2016,0.1000,Currency,-9.1078,0.8959,1.3807,0.5670,0.0022,6.200,6.050,568700,4100 / 4100,6.090 / 6.150,4.700 - 6.980,-21.13,-11,-55.75,0.00,0.00%,2.32,960.18,1,7136.5M
4596,SAPRES (4596) [s],SAPURA RESOURCES BERHAD,,0.790,0.790,0.1429,62,22,2,12.76%,7.02%,9/15/2016,9/23/2016,0.1150,Currency,12.5833,0.0007,0.0658,0.6929,0.2791,0.790,0.790,-,1100 / 1000,0.800 / 0.840,0.730 - 1.150,3.02,8,10.03,0.00,0.00%,0.24,35.93,2,110.3M
4634,POS (4634) [s],POS MALAYSIA BERHAD,,3.690,3.690,0.2259,62,3,36,-19.14%,9.13%,9/6/2017,10/6/2017,0.1070,Currency,2.6556,0.1239,0.7559,0.4408,0.0404,3.710,3.540,501800,5000 / 7900,3.600 / 3.690,3.080 - 5.780,4.01,38,9.82,10.70,2.90%,1.51,313.63,1,2888.4M
4642,YHS (4642),3.580,,3.580,3.580,,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,,3.580,3.580,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,549.7M
4677,YTL (4677),1.450,,1.450,1.450,0.7826,62,0,62,-16.47%,0.82%,10/24/2017,11/10/2017,0.0500,Currency,5.0367,2.9191,2.2656,0.4469,0.0554,1.450,1.400,5264800,70600 / 331500,1.430 / 1.450,1.090 - 1.550,5.49,20,7.28,4.99,3.44%,1.09,146.58,1,15275.8M
4707,NESTLE (4707) [s],NESTLE (MALAYSIA) BERHAD,,138.000,138.000,0.6951,63,0,63,5.46%,5.56%,5/11/2018,5/31/2018,1.3500,Currency,1.9981,0.6776,2.2239,0.6937,0.1228,138.500,135.900,335700,300 / 146300,136.900 / 138.000,81.000 - 163.000,74.93,50,275.73,270.00,1.96%,37.50,2267.92,6,32361.0M
4715,GENM (4715),5.130,,5.130,5.130,0.3017,62,1,36,4.52%,3.69%,6/6/2018,6/28/2018,0.0500,Currency,3.9801,0.3569,0.5681,0.8872,0.1243,5.180,4.970,4392900,15200 / 5000,5.130 / 5.150,4.590 - 6.380,6.01,25,20.46,17.47,3.41%,1.51,164.56,3,29082.0M
4723,JAKS (4723) [s],JAKS RESOURCES BERHAD,,1.430,1.430,0.3051,61,12,4,30.40%,16.04%,,,,,16.2261,0.7495,1.4119,0.2358,0.1872,1.450,1.420,386500,67500 / 45200,1.420 / 1.430,1.250 - 1.840,18.66,6,23.20,0.00,0.00%,1.15,123.98,1,780.7M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,7.610,7.610,0.0667,62,1,60,15.77%,10.96%,12/26/2017,1/26/2018,0.1000,Currency,7.5867,0.3046,0.5808,0.6674,0.1065,7.650,7.600,62300,4700 / 800,7.610 / 7.620,7.450 - 9.850,17.07,13,57.68,15.96,2.10%,2.25,532.49,1,3681.0M
4758,ANCOM (4758) [s],ANCOM BERHAD,,0.580,0.580,0.1833,63,29,7,59.74%,-298.33%,1/9/2015,1/23/2015,0.0100,Currency,10.3659,1.2385,1.5309,0.1407,0.0103,0.580,0.560,384000,28000 / 23000,0.575 / 0.590,0.470 - 1.070,4.25,10,6.02,0.00,0.00%,0.41,860.05,0,124.9M
4782,PACMAS (4782),0.185,,0.185,0.185,,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,31.6M
4804,TWSCORP (4804),1.090,,1.090,1.090,,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,,,,,,1.090,1.090,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1205.9M
4839,LHH (4839),1.790,,1.790,1.790,,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,316.7M
