Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.850,0.000 (0.00%),0.5364,54,11,27,-11.50%,7.62%,6/28/2016,7/14/2016,6.0000,Percentage,0.6159,0.8823,0.4946,0.0346,1.850,1.850,-,2600 / 3000,1.850 / 1.990,1.040 - 2.550,3.12,21,8.61,3.00,1.62%,0.67,368.74,1,564.3M
3891,MUIIND (3891),0.000 (0.00%),,0.185,0.000 (0.00%),0.4167,54,35,1,-136.82%,53.96%,,,,,0.2075,1.7182,,0.0979,0.185,0.185,-,5000 / 58800,0.185 / 0.185,0.160 - 0.220,-3.01,-21,-0.88,0.00,0.00%,0.63,16.20,1,542.6M
3905,MULPHA (3905),0.000 (0.00%),,0.295,0.000 (0.00%),0.3448,54,16,7,43.51%,-102.37%,,,,,0.8747,1.0066,0.2701,0.2577,0.295,0.295,-,11200 / 245000,0.300 / 0.295,0.245 - 0.390,6.44,4,7.74,0.00,0.00%,0.25,41.64,1,629.5M
3913,MUIPROP (3913),0.000 (0.00%),,0.305,0.000 (0.00%),0.2917,54,25,1,-45.29%,-43.68%,7/11/2012,7/27/2012,5.0000,Percentage,0.0044,0.3655,0.3824,0.1010,0.305,0.305,-,10000 / 35000,0.300 / 0.325,0.270 - 0.390,-0.38,-191,-0.16,0.00,0.00%,0.72,6.66,5,226.0M
3921,MWE (3921),0.000 (0.00%),,1.400,0.000 (0.00%),0.6122,54,8,1,-42.80%,1.59%,5/15/2015,6/3/2015,2.0000,Percentage,0.3411,0.4603,0.3841,1.0115,1.400,1.400,-,2000 / 9700,1.350 / 1.410,1.100 - 1.590,2.41,22,6.32,2.00,1.43%,0.53,148.96,1,322.3M
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.465,0.000 (0.00%),0.4324,54,34,0,28.96%,-3.69%,,,,,0.0020,0.1419,-0.0452,-0.2500,0.465,0.465,-,10000 / 10000,0.460 / 0.465,0.385 - 0.570,6.45,7,7.04,0.00,0.00%,0.43,5.43,9,393.4M
4006,ORIENT (4006),0.000 (0.00%),,6.950,0.000 (0.00%),0.2908,54,1,28,9.82%,2.34%,6/13/2016,7/1/2016,6.0000,Percentage,0.2050,0.4515,0.6988,0.0716,6.950,6.950,-,5000 / 49400,6.900 / 6.980,6.540 - 7.950,9.34,8,84.85,48.28,6.95%,0.77,706.74,1,4311.5M
4022,TADMAX (4022),0.000 (0.00%),,0.380,0.000 (0.00%),0.7059,54,26,1,164.69%,-13.04%,7/29/2008,8/18/2008,1.5000,Percentage,0.0118,0.4792,0.1509,-0.2531,0.380,0.380,-,33000 / 5000,0.370 / 0.385,0.260 - 0.430,25.03,2,15.31,0.00,0.00%,0.62,2.96,13,169.0M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.190,0.000 (0.00%),0.2381,54,11,1,33.60%,13.92%,10/15/2015,11/18/2015,0.0030,Currency,0.4683,0.9130,0.7441,0.5833,0.190,0.190,10000,163000 / 688600,0.185 / 0.190,0.165 - 0.270,0.00,0,0,0,0.00%,0.23,0,,188.6M
4065,PPB (4065) [s],PPB GROUP BERHAD,,16.320,+0.080 (+0.49%),0.7652,54,0,54,-12.89%,-12.89%,5/11/2016,5/25/2016,0.1700,Currency,0.0365,0.1008,0.8018,0.3346,16.320,16.320,100,1200 / 2500,16.140 / 16.280,14.560 - 16.860,0.00,0,0,0,0.00%,0.97,0,,19355.5M
4081,PMCORP (4081),0.000 (0.00%),,0.275,0.000 (0.00%),0.6897,54,26,0,22.52%,35.14%,,,,,0.0004,0.0389,,-0.0068,0.275,0.275,-,480700 / 102400,0.275 / 0.280,0.175 - 0.320,1.89,24,1.15,0.00,0.00%,0.45,10.60,3,194.8M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,-44.2M
4162,BAT (4162),-1.060 (-2.22%),,46.640,-1.060 (-2.22%),-0.0535,55,0,55,3.97%,2.33%,5/16/2016,5/27/2016,0.5500,Currency,0.5576,1.2066,0.7386,0.1834,47.480,46.460,67300,100 / 200,46.620 / 46.640,47.700 - 67.500,172.20,16,294.51,311.73,6.68%,27.27,1515.95,4664,13317.1M
4197,SIME (4197) [s],SIME DARBY BERHAD,,7.760,-0.050 (-0.64%),0.3524,53,2,22,-0.18%,5.74%,4/19/2016,5/6/2016,0.0600,Currency,0.6378,1.1115,0.7898,0.0272,7.860,7.760,4200,6000 / 6400,7.750 / 7.800,7.020 - 9.120,6.39,25,31.24,35.32,4.55%,1.59,709.09,1,49097.5M
4219,BJLAND (4219),0.000 (0.00%),,0.700,0.000 (0.00%),0.4783,54,15,0,-98.33%,-423.72%,11/27/2014,12/18/2014,0.0100,Currency,0.6845,1.7039,0.1282,0.0088,0.700,0.700,-,5000 / 39700,0.690 / 0.700,0.645 - 0.760,-4.18,-16,-4.44,0.00,0.00%,0.66,125.00,1,3492.3M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION BERHAD,,0.420,+0.005 (+1.20%),0.8333,54,22,1,-49.78%,-33.43%,12/27/2013,1/16/2014,1.0000,Percentage,0.1976,0.7342,0.4730,-0.0318,0.420,0.405,548000,28000 / 421700,0.415 / 0.420,0.220 - 0.460,-6.07,-2,-20.94,0.00,0.00%,0.12,350.04,0,292.3M
4243,WTK (4243) [s],WTK HOLDINGS BERHAD,,1.190,0.000 (0.00%),0.4646,54,3,23,3.74%,-6.80%,7/10/2015,8/3/2015,3.6600,Percentage,0.2257,0.3585,0.7772,0.1244,1.190,1.180,38400,61900 / 10800,1.180 / 1.190,0.895 - 1.530,4.31,10,12.47,1.83,1.54%,0.41,151.68,1,568.2M
4251,IBHD (4251) [s],I-BERHAD,,0.520,0.000 (0.00%),0.2683,54,19,17,25.41%,13.04%,9/3/2015,9/22/2015,0.0151,Currency,0.2491,0.4844,,0.2162,0.520,0.520,-,19000 / 10200,0.515 / 0.520,0.465 - 0.670,5.00,12,4.34,1.61,3.10%,0.60,25.97,2,515.4M
4286,SEAL (4286) [s],SEAL INCORPORATED BERHAD,,0.480,0.000 (0.00%),0.1190,54,20,2,11.69%,24.97%,,,,,0.1983,0.6322,0.4587,0.0830,0.480,0.480,-,18000 / 3500,0.470 / 0.490,0.455 - 0.665,-1.16,-37,-1.29,0.00,0.00%,0.43,29.80,2,103.4M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,0.8973,1.4381,0.2773,0.1834,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BERHAD,,0.610,0.000 (0.00%),0.3000,53,31,0,-139.80%,-95.78%,,,,,0.7632,0.9868,-0.5132,-0.1028,0.610,0.610,-,4000 / 4000,0.565 / 0.610,0.550 - 0.750,-9.99,-12,-5.19,0.00,0.00%,1.17,12.85,5,70.2M
4324,SHELL (4324),-0.020 (-0.65%),,3.060,-0.020 (-0.65%),0.1027,54,20,1,-4.49%,-48.60%,4/30/2013,5/16/2013,0.1500,Currency,2.1876,3.3575,0.5569,0.0407,3.060,3.060,10000,3000 / 3000,3.060 / 3.090,2.720 - 6.030,,0,0.00,0,0.00%,,3026.55,102,918.0M
4359,TURIYA (4359) [s],TURIYA BERHAD,,0.150,0.000 (0.00%),0.2000,53,24,3,-8.70%,7.79%,,,,,0.3740,0.4427,,0.1143,0.150,0.150,-,134000 / 72000,0.150 / 0.155,0.140 - 0.190,1.42,19,0.80,0.00,0.00%,0.27,10.10,1,34.3M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BERHAD,,0.135,0.000 (0.00%),0.0000,54,26,0,-3.33%,-24.54%,,,,,0.1667,0.4028,-0.4583,-0.2338,0.135,0.135,-,408000 / 131200,0.135 / 0.145,0.135 - 0.195,-2.73,-7,-1.88,0.00,0.00%,0.20,34.56,0,28.3M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.360,0.000 (0.00%),0.4028,54,3,4,-34.55%,0.72%,11/30/2015,12/16/2015,1.0000,Percentage,0.5773,0.7680,0.4735,0.1000,1.360,1.360,152000,6000 / 49000,1.360 / 1.370,1.070 - 1.790,3.72,20,6.85,0.98,0.72%,0.74,106.41,1,1316.5M
4405,TCHONG (4405),+0.010 (+0.45%),,2.230,+0.010 (+0.45%),0.0115,54,0,54,-22.38%,1.35%,5/30/2016,6/21/2016,6.0000,Percentage,0.5329,0.8500,0.8887,0.0018,2.230,2.210,63500,6100 / 6500,2.210 / 2.230,2.220 - 3.090,2.67,19,11.47,5.00,2.24%,0.52,875.89,0,1455.4M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,9.240,9.240,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BERHAD,,15.680,-0.020 (-0.13%),0.5814,55,4,43,-7.33%,6.05%,5/12/2016,5/30/2016,50.0000,Percentage,0.0156,0.1969,0.6643,0.1011,15.680,15.680,300,300 / 300,15.600 / 15.680,14.180 - 16.760,12.64,21,74.59,140.36,8.95%,2.66,584.09,3,1899.5M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.230,0.000 (0.00%),0.3636,54,25,8,-69.28%,35.10%,6/18/2013,7/12/2013,0.0400,Currency,0.1980,0.7129,-0.5347,0.1457,0.230,0.230,81000,292600 / 1079300,0.230 / 0.235,0.190 - 0.300,11.18,16,1.45,0.00,0.00%,1.77,12.33,2,178.3M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BERHAD,,0.065,0.000 (0.00%),0.0000,54,37,4,45.44%,-4.84%,,,,,0.2769,0.5846,-0.3538,0.2446,0.065,0.065,151000,1608600 / 2027100,0.065 / 0.070,0.065 - 0.125,2.28,41,0.16,0.00,0.00%,0.93,1.03,6,56.1M
4502,MEDIA (4502),0.000 (0.00%),,1.430,0.000 (0.00%),0.5846,54,6,4,-19.55%,4.66%,6/1/2016,6/24/2016,0.0500,Currency,0.1851,0.4374,0.0580,0.0872,1.430,1.430,1000,34200 / 48700,1.430 / 1.440,1.050 - 1.700,8.56,11,12.51,10.01,7.00%,0.98,128.74,1,1585.9M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,4.340,4.340,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BERHAD,,6.600,-0.040 (-0.60%),0.0599,54,1,0,-16.85%,2.00%,3/10/2016,3/23/2016,0.1000,Currency,0.9136,1.7681,0.7231,-0.0339,6.700,6.540,162800,16400 / 14300,6.590 / 6.600,6.330 - 10.840,-0.61,-198,-3.33,41.00,6.21%,1.20,1234.57,660,7708.8M
4596,SAPRES (4596) [s],SAPURA RESOURCES BERHAD,,1.130,0.000 (0.00%),0.4118,54,20,1,-88.98%,10.17%,6/11/2015,6/23/2015,0.0250,Currency,0.3902,0.4634,0.6152,0.2500,1.130,1.130,-,4100 / 3900,1.110 / 1.130,0.745 - 1.680,0.80,53,2.12,2.52,2.23%,0.43,32.79,3,157.7M
4634,POS (4634) [s],POS MALAYSIA BERHAD,,2.890,+0.060 (+2.12%),0.2682,54,3,28,3.36%,4.36%,9/14/2015,10/7/2015,0.1310,Currency,0.0899,0.6830,0.7548,0.0465,2.900,2.830,1435500,32800 / 168200,2.890 / 2.900,2.080 - 5.100,6.23,23,12.78,13.11,4.54%,1.41,312.71,1,1552.0M
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,3.580,3.580,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,549.7M
4677,YTL (4677),-0.010 (-0.64%),,1.560,-0.010 (-0.64%),0.4583,54,0,54,2.49%,2.93%,10/5/2015,10/23/2015,0.0950,Currency,2.7261,3.8695,0.7494,0.1143,1.580,1.560,2538200,439100 / 957800,1.560 / 1.570,1.450 - 1.690,6.73,17,9.31,9.52,6.10%,1.13,158.39,1,16253.6M
4707,NESTLE (4707) [s],NESTLE (MALAYSIA) BERHAD,,75.000,-0.100 (-0.13%),0.6780,55,0,55,6.61%,6.30%,5/17/2016,6/2/2016,1.3000,Currency,0.1744,1.9063,,0.1676,75.100,75.000,7100,200 / 3300,74.900 / 75.000,71.000 - 76.900,73.86,28,265.90,305.00,4.07%,20.83,2078.33,3750,17587.5M
4715,GENM (4715),+0.060 (+1.37%),,4.450,+0.060 (+1.37%),0.7857,54,1,28,-1.31%,2.75%,6/28/2016,7/26/2016,0.0430,Currency,0.2424,0.4423,0.7490,0.1422,4.450,4.340,531500,17700 / 45600,4.440 / 4.450,3.790 - 4.630,6.60,20,22.19,6.29,1.41%,1.32,148.10,3,25227.1M
4723,JAKS (4723),-0.010 (-0.95%),,1.040,-0.010 (-0.95%),0.6393,53,11,17,42.20%,16.17%,,,,,1.1118,1.9741,0.1078,0.2148,1.040,1.030,86400,175000 / 7800,1.030 / 1.040,0.650 - 1.260,8.32,11,9.48,0.00,0.00%,0.91,102.53,1,455.9M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,12.500,-0.100 (-0.79%),0.8417,54,1,52,16.85%,11.04%,1/7/2016,1/25/2016,26.0000,Percentage,0.5560,1.0440,0.7684,0.1229,12.500,12.440,79000,5000 / 16100,12.480 / 12.500,6.650 - 13.600,20.81,13,95.83,34.87,2.79%,2.71,883.49,1,2835.0M
4758,ANCOM (4758),0.000 (0.00%),,0.365,0.000 (0.00%),0.2083,55,28,0,517.16%,-48.18%,1/9/2015,1/23/2015,0.0100,Currency,0.9000,2.3621,,0.0020,0.365,0.365,-,25000 / 46400,0.360 / 0.370,0.340 - 0.460,0.89,31,1.19,0.00,0.00%,0.27,716.71,0,78.7M
4782,PACMAS (4782),0.000 (0.00%),,0.185,0.000 (0.00%),,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,31.6M
4804,TWSCORP (4804),0.000 (0.00%),,1.090,0.000 (0.00%),,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,,,,,1.090,1.090,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1205.9M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BERHAD,,0.175,0.000 (0.00%),0.0000,54,30,0,133.99%,35.56%,,,,,1.0859,2.3047,0.6328,-0.0188,0.175,0.175,28000,462000 / 140000,0.175 / 0.180,0.175 - 0.315,1.05,53,0.33,0.00,0.00%,0.56,44.56,0,70.5M
4863,TM (4863) [s],TELEKOM MALAYSIA BERHAD,,6.640,-0.040 (-0.60%),0.3239,54,2,29,-12.69%,-9.35%,3/8/2016,3/24/2016,0.1210,Currency,0.9747,2.1376,0.5449,0.0499,6.660,6.620,857800,314700 / 162700,6.640 / 6.650,6.180 - 7.600,9.00,36,18.63,22.59,3.40%,3.21,311.91,2,24953.1M
4871,PMCAP (4871),0.000 (0.00%),,,0.000 (0.00%),,46,27,0,-26.98%,-17.09%,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4898,TA (4898),-0.010 (-1.80%),,0.545,-0.010 (-1.80%),0.1667,54,7,0,-12.86%,-10.39%,6/28/2016,7/15/2016,0.4000,Percentage,1.4093,2.5535,0.1274,-0.0260,0.555,0.545,664800,281500 / 73900,0.545 / 0.550,0.510 - 0.720,0.11,419,0.13,1.80,3.30%,0.47,42.23,1,933.0M
4901,NAMFATT (4901),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,8/20/2008,9/17/2008,1.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4936,MALPAC (4936),0.000 (0.00%),,1.750,0.000 (0.00%),0.6667,54,15,1,-70.90%,-85.27%,,,,,,0.0455,,Infinity,1.750,1.750,-,0 / 0,0.000 / 0.000,1.530 - 1.860,-1.81,-38,-4.56,0.00,0.00%,0.70,0.00,,131.3M
4944,NYLEX (4944) [s],NYLEX (MALAYSIA) BERHAD,,0.570,0.000 (0.00%),0.4000,55,6,4,-21.22%,-37.07%,12/3/2015,12/18/2015,0.0200,Currency,0.5309,1.0710,0.4012,0.0069,0.570,0.570,-,5000 / 15000,0.565 / 0.575,0.480 - 0.705,2.15,16,3.59,2.00,3.51%,0.34,639.57,0,109.6M
4952,AHP (4952),0.000 (0.00%),,1.030,0.000 (0.00%),0.5000,54,1,4,-4.36%,-2.84%,2/17/2016,2/29/2016,0.0350,Currency,0.3750,0.4188,0.3750,2.8866,1.030,1.030,-,20000 / 8800,1.020 / 1.030,0.930 - 1.130,7.71,8,12.31,7.21,7.00%,0.65,22.70,5,103.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BERHAD,,0.650,-0.040 (-5.80%),0.0556,53,37,2,-23.02%,4.33%,,,,,0.3077,0.5192,-0.3846,0.1073,0.650,0.650,1500,7200 / 1500,0.655 / 0.690,0.640 - 0.820,-20.12,-7,-8.87,0.00,0.00%,1.47,38.25,2,76.3M
5000,HUMEIND (5000) [s],HUME INDUSTRIES BERHAD,,3.080,-0.010 (-0.32%),0.1923,55,16,7,36.06%,16.15%,5/6/2016,5/25/2016,0.0300,Currency,1.6961,2.4014,-0.1114,0.0927,3.080,3.080,3800,35700 / 16400,3.080 / 3.100,2.880 - 3.920,13.82,24,12.74,3.00,0.97%,3.34,130.84,2,1475.6M
5001,MIECO (5001) [s],MIECO CHIPBOARD BERHAD,,0.835,-0.005 (-0.60%),0.3162,54,21,7,121.55%,7.72%,,,,,0.2740,0.8356,0.2603,0.0293,0.835,0.825,49800,15000 / 29500,0.830 / 0.840,0.620 - 1.300,6.39,9,8.88,0.00,0.00%,0.60,161.10,1,175.4M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.345,0.000 (0.00%),0.1765,54,10,5,6.37%,-86.59%,,,,,0.0756,0.8689,-0.2295,0.0333,0.345,0.345,-,118000 / 20000,0.340 / 0.360,0.330 - 0.415,4.72,8,4.27,0.00,0.00%,0.38,141.69,0,23.1M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BERHAD,,1.680,-0.010 (-0.59%),0.3438,53,2,28,9.93%,8.05%,4/1/2016,4/26/2016,8.0000,Percentage,0.0607,0.2126,0.5506,0.1545,1.690,1.670,153700,40400 / 26300,1.680 / 1.690,1.350 - 2.310,12.19,8,20.13,5.73,3.41%,1.02,171.16,1,503.2M
5008,HARISON (5008),0.000 (0.00%),,3.000,0.000 (0.00%),0.2000,54,2,7,-58.93%,-1.61%,6/28/2016,7/18/2016,0.1500,Currency,0.5597,1.1911,0.7509,0.0092,3.000,3.000,-,1500 / 2000,3.000 / 3.100,2.850 - 3.600,5.34,13,22.88,15.04,5.01%,0.70,2187.19,150,205.4M
5009,WTHORSE (5009) [s],WHITE HORSE BERHAD,,2.160,0.000 (0.00%),0.0938,54,1,1,-8.82%,-0.26%,6/20/2016,7/12/2016,0.0500,Currency,0.3246,0.7814,0.6728,0.1366,2.160,2.160,-,5100 / 3900,2.150 / 2.390,2.130 - 2.450,4.87,13,16.20,10.00,4.63%,0.65,326.70,1,495.5M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BERHAD,,1.970,0.000 (0.00%),0.4655,54,4,0,-34.51%,-27.25%,6/12/2015,6/26/2015,0.0600,Currency,0.4245,0.8262,0.5840,-0.0568,1.970,1.970,-,10000 / 3000,1.970 / 2.200,1.700 - 2.280,-0.88,-79,-2.49,6.11,3.10%,0.70,479.90,0,245.9M
5011,MSNIAGA (5011) [s],MESINIAGA BERHAD,,0.955,0.000 (0.00%),0.1100,54,12,0,-50.85%,-31.74%,6/19/2014,7/9/2014,0.1000,Currency,0.0577,0.5225,0.4595,-0.0645,0.955,0.955,-,25600 / 8100,0.950 / 1.050,0.900 - 1.400,-17.56,-3,-32.33,0.00,0.00%,0.52,339.24,0,57.7M
5012,TAANN (5012) [s],TA ANN HOLDINGS BERHAD,,4.770,-0.010 (-0.21%),0.6360,54,1,28,10.21%,4.39%,12/1/2015,12/22/2015,0.1000,Currency,0.3843,0.6655,0.6723,0.2333,4.790,4.750,142000,27800 / 13300,4.770 / 4.780,3.250 - 5.640,15.73,10,50.18,20.00,4.19%,1.50,282.51,2,1767.5M
5014,AIRPORT (5014),+0.090 (+1.36%),,6.690,+0.090 (+1.36%),0.8982,55,4,1,-6.37%,3.87%,5/11/2016,6/3/2016,0.0450,Currency,0.6671,1.4875,0.2770,0.0167,6.710,6.480,525800,200 / 700,7.220 / 6.440,4.220 - 6.970,0.03,488,1.37,11.48,1.72%,0.16,241.97,3,11098.7M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BERHAD,,3.900,0.000 (0.00%),0.1118,54,0,54,-11.71%,4.19%,6/2/2016,6/24/2016,0.1200,Currency,0.0473,0.3060,,0.0659,3.900,3.850,98600,11500 / 3500,3.850 / 3.900,3.730 - 5.250,5.11,13,30.94,19.51,5.00%,0.64,589.57,1,762.6M
5016,WARISAN (5016),0.000 (0.00%),,2.300,0.000 (0.00%),0.1724,54,3,2,-23.91%,-7.39%,6/1/2016,6/24/2016,0.0450,Currency,0.9182,1.3212,0.7788,0.0133,2.300,2.300,-,2000 / 0,2.110 / 0.000,2.150 - 3.020,0.35,131,1.76,7.00,3.04%,0.45,685.76,0,149.7M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BERHAD,,2.890,0.000 (0.00%),1.0000,54,0,54,-6.68%,6.59%,12/27/2013,1/16/2014,0.0560,Currency,0.5856,0.7846,0.6851,0.1344,2.890,2.890,-,0 / 0,0.000 / 0.000,2.330 - 2.890,2.65,31,9.36,0.00,0.00%,0.82,74.87,4,650.5M
5019,UNICO (5019),0.000 (0.00%),,,0.000 (0.00%),,45,1,4,-16.50%,2.20%,8/30/2013,9/18/2013,0.0250,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BERHAD,,0.810,-0.005 (-0.61%),0.3333,54,0,54,5.01%,8.22%,5/12/2016,6/14/2016,0.0200,Currency,0.5402,0.8616,0.5768,0.1519,0.810,0.810,14000,9000 / 32100,0.815 / 0.820,0.735 - 0.960,8.96,7,12.08,4.21,5.20%,0.60,82.21,1,586.8M
5021,AYS (5021),0.000 (0.00%),,0.320,0.000 (0.00%),1.0000,54,3,4,-117.58%,-4.19%,3/7/2016,3/22/2016,0.0100,Currency,0.9817,1.1461,0.0868,0.0067,0.320,0.320,-,6000 / 30000,0.260 / 0.300,0.210 - 0.320,6.62,8,3.79,1.00,3.13%,0.56,157.04,0,121.7M
5022,PAOS (5022) [s],PAOS HOLDINGS BERHAD,,0.705,0.000 (0.00%),0.5526,54,6,5,-2.62%,11.73%,5/12/2016,5/27/2016,0.0125,Currency,0.0152,0.1200,,0.0693,0.705,0.705,-,5000 / 5000,0.685 / 0.780,0.600 - 0.790,3.27,26,2.70,2.50,3.55%,0.85,49.93,1,85.1M
5024,HUPSENG (5024) [s],HUP SENG INDUSTRIES BERHAD,,1.310,0.000 (0.00%),0.7679,54,2,17,14.45%,10.56%,3/23/2016,4/13/2016,0.0200,Currency,,0.4759,0.5181,0.1875,1.310,1.300,37700,145200 / 16800,1.300 / 1.310,0.880 - 1.440,32.51,19,6.84,5.01,3.82%,6.23,35.86,4,1048.0M
5025,NWP (5025) [s],NWP HOLDINGS BERHAD,,0.405,-0.125 (-23.58%),0.6421,53,36,0,29.64%,10.41%,,,,,0.0186,0.1714,-1.3182,-0.1429,0.515,0.400,8898300,29500 / 85000,0.405 / 0.410,0.100 - 0.575,-6.62,-45,-0.90,0.00,0.00%,2.98,4.94,8,129.6M
5026,MHC (5026) [s],MHC PLANTATIONS BHD,,0.900,-0.040 (-4.26%),0.4375,54,1,0,-44.06%,-1.56%,6/16/2015,6/29/2015,2.0000,Percentage,0.4599,2.1946,,-0.0216,0.905,0.900,6000,100 / 3000,0.900 / 0.930,0.830 - 0.990,0.96,45,2.01,2.00,2.22%,0.43,153.53,1,176.9M
5027,KMLOONG (5027) [s],KIM LOONG RESOURCES BERHAD,,3.360,0.000 (0.00%),0.8203,54,0,54,0.85%,6.55%,8/10/2016,8/29/2016,6.0000,Percentage,0.0741,0.3879,,0.0872,3.370,3.350,52900,22100 / 24000,3.360 / 3.400,2.310 - 3.590,12.74,14,23.71,23.00,6.85%,1.81,243.46,1,1045.7M
5028,HTPADU (5028),0.000 (0.00%),,0.585,0.000 (0.00%),0.1765,54,13,0,-36.35%,-39.62%,6/26/2015,7/29/2015,2.0000,Percentage,1.1500,1.8375,0.2875,-0.0429,0.585,0.585,-,25100 / 6900,0.560 / 0.600,0.555 - 0.725,0.72,64,0.91,1.88,3.21%,0.46,370.72,0,59.2M
5029,FAREAST (5029) [s],FAR EAST HOLDINGS BERHAD,,7.800,0.000 (0.00%),0.5172,54,0,54,-5.15%,3.31%,6/7/2016,6/29/2016,0.1500,Currency,0.0001,0.2326,0.5218,0.2708,7.800,7.800,-,500 / 2000,7.500 / 8.000,7.050 - 8.500,5.76,15,50.42,20.00,2.56%,0.89,231.80,3,1102.8M
5030,RANHILL (5030),0.000 (0.00%),,0.895,0.000 (0.00%),,9,2,0,NA,NA,2/2/2011,2/28/2011,0.0100,Currency,7.8654,16.4712,-4.8750,0.0403,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,534.7M
5031,TIMECOM (5031) [s],TIME DOTCOM BERHAD,,7.350,-0.030 (-0.41%),0.8026,54,23,27,17.84%,23.74%,3/9/2016,3/31/2016,0.0670,Currency,0.0711,0.2530,,0.2356,7.380,7.290,5100,4400 / 1300,7.360 / 7.400,5.520 - 7.800,22.41,9,81.11,84.64,11.52%,2.03,118.55,6,4230.7M
5032,BIPORT (5032) [s],BINTULU PORT HOLDINGS BERHAD,,6.800,0.000 (0.00%),0.5000,54,0,54,-3.73%,1.57%,5/11/2016,5/27/2016,0.0600,Currency,1.3903,1.5622,0.2023,0.1292,6.800,6.800,-,1500 / 1000,6.780 / 7.000,6.400 - 7.200,11.42,25,27.73,24.99,3.68%,2.80,118.99,6,3128.0M
