Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,3.140,-0.020 (-0.63%),0.2299,56,4,10,13.70%,-0.45%,4/27/2016,5/24/2016,0.0500,Currency,0.4281,1.1649,0.5614,0.0473,3.190,3.140,9000,19600 / 3000,3.140 / 3.190,2.940 - 3.810,18.56,6,52.44,5.00,1.59%,1.11,1570.73,314,316.3M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),NaN,8,0,8,NA,NA,,,,,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,1.050 - 1.050,17.48,8,13.30,0.00,0.00%,1.38,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.060,0.000 (0.00%),0.0370,56,4,0,-29.65%,4.82%,11/30/2015,12/16/2015,0.0300,Currency,0.3440,0.4961,0.6342,-0.1774,1.060,1.050,60500,34500 / 44000,1.050 / 1.060,1.050 - 1.320,0.77,50,2.11,2.66,2.51%,0.39,58.07,2,503.5M
2984,FACBIND (2984),0.000 (0.00%),,1.050,0.000 (0.00%),0.4737,56,17,1,34.51%,19.50%,12/14/2015,12/30/2015,2.5000,Percentage,,0.1359,0.5146,0.1407,0.000,0.000,-,16000 / 8000,1.040 / 1.080,0.960 - 1.150,1.61,20,5.33,4.34,4.13%,0.32,61.82,2,88.1M
3018,OLYMPIA (3018),0.000 (0.00%),,0.090,0.000 (0.00%),0.1000,56,42,0,31.55%,-40.81%,,,,,0.6938,1.0488,0.1870,-0.2844,0.090,0.085,1342000,748800 / 1420800,0.085 / 0.090,0.085 - 0.135,-6.38,-4,-2.27,0.00,0.00%,0.25,13.74,1,92.1M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,59.980,-0.020 (-0.03%),0.7624,56,0,56,7.95%,8.84%,4/26/2016,5/19/2016,1.1000,Currency,0.0000,1.6815,0.5924,0.1498,60.200,59.980,6500,100 / 200,59.500 / 59.980,47.080 - 64.000,92.58,26,227.77,220.04,3.67%,24.38,1598.36,5998,3838.7M
3034,HAPSENG (3034),0.000 (0.00%),,7.700,0.000 (0.00%),0.9333,56,1,30,17.21%,9.27%,6/8/2016,6/28/2016,0.1500,Currency,0.7979,1.1252,0.5637,0.4955,7.720,7.600,4117800,18500 / 3000,7.660 / 7.700,5.600 - 7.850,18.31,20,38.97,34.54,4.49%,3.62,181.66,4,19134.5M
3042,PETRONM (3042),-0.050 (-1.23%),,4.000,-0.050 (-1.23%),0.2249,56,25,6,-22.47%,10.02%,6/8/2016,6/24/2016,0.2000,Currency,0.4085,1.2068,0.8658,0.0339,4.060,3.990,95100,5400 / 27000,3.990 / 4.050,3.080 - 7.170,16.85,6,62.75,20.00,5.00%,1.07,2790.29,200,1080.0M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,1.990,-0.010 (-0.50%),0.3444,56,0,56,3.42%,4.69%,9/28/2016,10/14/2016,0.0200,Currency,0.0788,0.3612,0.5206,0.1468,2.000,1.980,37500,7700 / 5000,1.990 / 2.020,1.680 - 2.580,7.43,9,23.14,7.18,3.61%,0.64,189.00,1,759.0M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,2.170,+0.010 (+0.46%),0.1000,56,0,56,-8.77%,3.94%,9/1/2016,9/22/2016,15.0000,Percentage,0.0298,0.2434,0.8074,0.1807,2.170,2.170,7000,5000 / 400,2.160 / 2.170,2.150 - 2.350,8.44,10,20.93,12.76,5.88%,0.88,145.16,1,523.2M
3115,KBUNAI (3115),+0.005 (+10.00%),,0.055,+0.005 (+10.00%),0.5000,56,50,0,238.63%,-5.84%,,,,,0.0243,0.7518,0.2968,-0.3486,0.055,0.050,217400,2912800 / 3468400,0.050 / 0.060,0.045 - 0.065,-2.59,-14,-0.39,0.00,0.00%,0.37,0.92,6,317.7M
3158,YNHPROP (3158),+0.030 (+1.89%),,1.620,+0.030 (+1.89%),0.0588,56,2,50,-18.04%,-16.38%,7/18/2016,8/12/2016,1.0000,Ratio,0.9707,1.2083,0.5315,0.1071,1.630,1.570,270100,6800 / 290000,1.590 / 1.620,1.590 - 2.100,3.28,31,5.18,0.00,0.00%,1.02,62.18,3,851.1M
3174,L&G (3174),+0.005 (+1.23%),,0.410,+0.005 (+1.23%),0.6250,56,15,20,19.74%,8.54%,9/28/2016,10/26/2016,0.0200,Currency,0.1172,0.5395,0.5960,1.0000,0.410,0.405,1682600,356500 / 45500,0.405 / 0.410,0.335 - 0.455,10.03,5,7.71,1.79,4.37%,0.53,25.88,2,447.7M
3182,GENTING (3182),-0.110 (-1.37%),,7.930,-0.110 (-1.37%),0.3411,56,2,30,-24.19%,1.99%,6/28/2016,7/28/2016,0.0350,Currency,0.4675,1.2551,0.6435,0.1520,8.030,7.870,5646900,9600 / 18000,7.930 / 7.950,6.910 - 9.900,1.72,26,30.23,6.36,0.80%,0.45,496.61,2,29531.3M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,2.550,+0.020 (+0.79%),0.7431,56,4,52,15.87%,10.79%,10/12/2016,11/10/2016,0.0300,Currency,0.1541,1.4186,0.5087,0.1273,2.600,2.530,3104200,98700 / 58700,2.540 / 2.550,1.480 - 2.920,19.77,14,17.97,4.49,1.76%,2.81,173.66,1,957.6M
3239,BJASSET (3239),0.000 (0.00%),,0.780,0.000 (0.00%),0.2432,56,16,0,-718.80%,4.87%,1/6/2016,1/28/2016,0.0100,Currency,0.3890,0.5708,0.3562,-0.2449,0.780,0.770,1100,1000 / 34900,0.770 / 0.780,0.735 - 0.920,-2.53,-16,-4.91,0.73,0.94%,0.40,34.92,2,868.1M
3247,GUH (3247) [s],GUH HOLDINGS BERHAD,,0.830,-0.010 (-1.19%),0.1698,56,6,2,-36.43%,-0.86%,9/6/2016,9/28/2016,0.0350,Currency,,,,0.0631,0.840,0.830,52700,40000 / 54400,0.820 / 0.840,0.785 - 1.050,1.64,26,3.17,5.02,6.05%,0.43,115.36,1,219.0M
3255,HEIM (3255),0.000 (0.00%),,17.740,0.000 (0.00%),0.8386,56,0,56,5.20%,5.94%,9/7/2016,10/7/2016,0.3500,Currency,0.1632,0.9970,0.5519,0.1326,17.760,17.720,106500,500 / 15300,17.680 / 17.740,12.960 - 18.660,79.22,20,87.94,101.00,5.69%,15.98,611.71,3,5359.2M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),0.000 (0.00%),,0.920,0.000 (0.00%),0.5667,56,2,30,9.65%,-2.15%,11/24/2015,12/10/2015,0.0450,Currency,,0.1136,0.5455,0.0494,0.920,0.915,97600,5000 / 23600,0.915 / 0.920,0.835 - 0.985,6.72,12,7.98,4.75,5.16%,0.77,70.86,1,184.3M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,9.250,0.000 (0.00%),0.8958,56,4,29,4.18%,5.65%,5/5/2016,5/24/2016,0.2900,Currency,0.0982,0.4436,0.9225,0.1463,9.300,9.130,7400,1000 / 1300,9.130 / 9.250,5.380 - 9.700,15.79,12,77.38,47.74,5.16%,1.89,685.71,1,2955.1M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.210,-0.130 (-3.89%),0.0227,56,2,21,10.32%,11.81%,6/21/2016,7/15/2016,0.0300,Currency,0.6618,1.2493,0.3279,0.0944,3.370,3.210,12239300,686900 / 10000,3.210 / 3.230,3.200 - 3.640,5.74,20,15.89,15.61,4.86%,1.16,146.05,2,11559.2M
3379,INSAS (3379),-0.005 (-0.69%),,0.715,-0.005 (-0.69%),0.3478,31,4,3,5.94%,NA,1/21/2016,2/24/2016,0.0100,Currency,0.3447,0.4077,0.4974,0.5217,0.725,0.710,563300,58200 / 3800,0.710 / 0.715,0.635 - 0.865,5.72,6,11.64,1.07,1.50%,0.35,41.18,2,474.0M
3395,BJCORP (3395),-0.005 (-1.47%),,0.335,-0.005 (-1.47%),0.0435,56,20,0,-45.89%,10.12%,12/15/2016,12/30/2016,3.0000,Ratio,1.0118,2.3695,0.3138,-0.0955,0.340,0.335,4027100,3319900 / 463400,0.330 / 0.335,0.330 - 0.445,-5.11,-5,-6.25,1.83,5.46%,0.27,194.37,0,1574.2M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.680,0.000 (0.00%),0.6522,56,9,1,-4.25%,5.58%,9/6/2016,9/28/2016,0.0200,Currency,0.9202,1.2870,0.2255,0.0233,1.680,1.670,92600,101600 / 634900,1.670 / 1.680,1.380 - 1.840,0.88,125,1.34,0.00,0.00%,1.10,41.09,4,2108.4M
3441,JOHAN (3441),-0.005 (-2.56%),,0.190,-0.005 (-2.56%),0.8000,56,31,0,9.93%,0.07%,,,,,0.6250,4.0000,-1.2200,-0.1409,0.205,0.190,2268900,741400 / 70000,0.190 / 0.195,0.110 - 0.210,-6.48,-9,-2.07,0.00,0.00%,0.59,32.45,1,118.4M
3476,KSENG (3476),-0.010 (-0.21%),,4.790,-0.010 (-0.21%),0.0700,56,3,1,-33.24%,2.58%,10/26/2016,11/23/2016,4.0000,Percentage,0.1335,0.2751,0.7163,0.1255,4.790,4.790,1000,300 / 30000,4.800 / 4.850,4.720 - 5.720,2.75,29,16.68,10.08,2.10%,0.79,273.22,2,1721.3M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.720,-0.015 (-2.04%),0.3810,56,31,0,-21.87%,-8.40%,,,,,0.1714,2.2571,-0.4667,-0.0940,0.735,0.700,144600,50000 / 33100,0.715 / 0.720,0.560 - 0.980,-14.39,-15,-4.65,0.00,0.00%,2.23,61.92,1,222.7M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),0.000 (0.00%),,0.150,0.000 (0.00%),0.2000,56,0,56,7.78%,10.30%,5/31/2016,6/16/2016,7.0000,Percentage,0.0044,0.0915,0.2012,0.0862,0.150,0.150,485000,45000 / 3526700,0.150 / 0.155,0.145 - 0.170,10.35,9,1.65,0.90,6.00%,0.94,17.05,1,158.1M
3522,KIANJOO (3522),0.000 (0.00%),,2.800,0.000 (0.00%),0.0000,54,0,54,2.92%,8.01%,6/16/2016,6/30/2016,0.0200,Currency,0.3311,0.6047,0.8980,0.0911,2.800,2.790,87300,23700 / 36100,2.790 / 2.800,2.800 - 3.400,8.92,10,26.81,2.02,0.72%,0.93,389.74,1,1243.7M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.270,0.000 (0.00%),0.4091,56,31,8,7.46%,41.35%,,,,,0.4545,1.2987,0.6667,0.0243,0.270,0.260,1778000,781700 / 1025500,0.260 / 0.270,0.225 - 0.335,7.76,12,2.18,0.00,0.00%,0.96,15.82,2,206.9M
3565,WCEHB (3565),-0.005 (-0.55%),,0.900,-0.005 (-0.55%),0.3500,55,23,2,61.58%,48.37%,,,,,1.8526,2.6824,-0.5866,0.0377,0.905,0.900,342900,1500 / 17100,0.900 / 0.905,0.830 - 1.030,3.59,37,2.46,0.00,0.00%,1.31,65.52,1,902.7M
3573,LIENHOE (3573),0.000 (0.00%),,0.250,0.000 (0.00%),0.3846,56,45,0,-6,267.88%,35.04%,,,,,0.1214,0.3768,0.2732,-0.2219,0.250,0.250,38000,107000 / 16300,0.250 / 0.255,0.225 - 0.290,-3.56,-4,-5.82,0.00,0.00%,0.15,42.53,1,85.7M
3581,LIONCOR (3581),-0.025 (-71.43%),,0.010,-0.025 (-71.43%),0.0000,56,36,0,-9.45%,-3.86%,,,,,-1.6956,-3.2566,2.0486,-0.6233,0.020,0.005,67326100,1500300 / 4534800,0.010 / 0.015,0.010 - 0.055,28.81,-0,-34.91,0.00,0.00%,-0.01,53.28,0,13.2M
3611,GBH (3611),+0.020 (+1.43%),,1.420,+0.020 (+1.43%),0.2105,56,30,0,29.57%,22.32%,6/10/2015,7/3/2015,3.0000,Percentage,0.0000,0.0326,0.1506,-0.0454,1.420,1.420,5000,5000 / 10000,1.420 / 1.500,1.380 - 1.570,-1.27,-121,-1.17,4.24,2.99%,1.54,26.41,5,265.0M
3662,MFLOUR (3662),-0.030 (-1.97%),,1.490,-0.030 (-1.97%),0.6444,56,8,2,-8.69%,3.67%,8/29/2016,9/15/2016,0.0300,Currency,0.9245,1.2075,0.6541,0.0543,1.500,1.490,111000,24500 / 26000,1.480 / 1.490,1.200 - 1.650,5.38,16,9.22,4.87,3.27%,0.87,451.66,0,819.9M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,24.060,0.000 (0.00%),0.7279,56,0,56,-17.86%,5.40%,5/19/2016,6/15/2016,0.2700,Currency,0.2081,0.6375,0.5634,0.0858,24.100,23.940,746300,237100 / 1200,24.060 / 24.080,17.960 - 26.340,20.46,22,107.08,62.54,2.60%,4.60,1133.87,2406,8819.0M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3719,PANAMY (3719),0.000 (0.00%),,36.000,0.000 (0.00%),0.8013,56,2,45,12.23%,7.93%,9/6/2016,9/23/2016,1.2400,Currency,0.0000,0.2130,0.9266,0.1275,36.500,35.600,4100,100 / 2000,35.500 / 36.000,20.760 - 39.780,18.75,14,252.54,140.64,3.91%,2.67,1839.33,3600,2186.9M
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,0.910,-0.010 (-1.09%),0.7407,56,20,34,30.21%,17.42%,,,,,0.3003,0.8750,0.1189,0.1274,0.910,0.910,26100,900 / 100000,0.910 / 0.915,0.810 - 0.945,3.31,30,3.02,0.00,0.00%,1.00,19.54,5,726.9M
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.560,-0.010 (-1.75%),0.8929,56,24,0,46.08%,-16.39%,12/3/2010,12/30/2010,0.0200,Currency,0.3055,1.2379,0.2797,0.0437,0.565,0.545,7297200,220000 / 131700,0.555 / 0.560,0.185 - 0.605,1.53,16,3.60,0.00,0.00%,0.24,268.52,0,126.3M
3786,MAS (3786) [s],,,0.265,0.000 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,7.920,-0.340 (-4.12%),0.2385,56,3,44,-10.77%,0.86%,9/27/2016,10/27/2016,0.0200,Currency,0.1236,0.3948,0.3609,0.0303,8.150,7.920,165500,34200 / 1400,7.920 / 7.980,7.400 - 9.580,5.05,44,18.01,31.16,3.93%,2.22,319.85,2,6729.6M
3816,MISC (3816) [s],MISC BERHAD,,7.550,-0.040 (-0.53%),0.1402,55,3,16,25.27%,-1.92%,8/18/2016,9/7/2016,0.1000,Currency,0.3289,0.4776,0.5885,0.1977,7.650,7.490,2404600,1863700 / 37600,7.550 / 7.600,7.250 - 9.390,9.18,11,70.65,35.29,4.67%,0.98,237.56,3,33703.2M
3859,MAGNUM (3859),-0.010 (-0.44%),,2.260,-0.010 (-0.44%),0.1273,56,5,42,-20.41%,3.99%,9/13/2016,9/30/2016,3.0000,Percentage,0.4136,0.4994,0.3962,0.0367,2.260,2.250,55000,48400 / 1000,2.260 / 2.270,2.190 - 2.740,6.70,19,11.82,15.27,6.76%,1.28,190.23,1,3216.0M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,7.800,-0.050 (-0.64%),0.2875,56,6,14,26.27%,-0.88%,5/13/2016,5/31/2016,0.1500,Currency,0.0337,0.3990,1.0602,0.1449,7.850,7.760,777000,400 / 3000,7.800 / 7.900,6.670 - 10.600,12.52,10,79.20,28.39,3.64%,1.23,735.70,1,1551.4M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.700,-0.050 (-2.86%),0.3885,56,11,29,-7.32%,6.82%,6/28/2016,7/14/2016,6.0000,Percentage,0.6007,0.8595,0.8138,0.0295,1.740,1.700,48000,8000 / 6000,1.700 / 1.740,1.160 - 2.550,4.22,15,11.13,3.00,1.76%,0.64,388.05,0,518.6M
3891,MUIIND (3891),0.000 (0.00%),,0.150,0.000 (0.00%),0.0909,56,37,0,-54.24%,109.81%,,,,,0.2346,1.8750,-3.1180,-0.4660,0.150,0.145,175000,1278000 / 1385300,0.140 / 0.150,0.145 - 0.200,-17.61,-4,-3.96,0.00,0.00%,0.67,16.09,1,440.0M
3905,MULPHA (3905),-0.005 (-2.38%),,0.205,-0.005 (-2.38%),0.0000,56,18,0,61.13%,-135.09%,,,,,0.8090,0.9147,0.2435,-0.0189,0.215,0.205,3805500,3194600 / 2201000,0.205 / 0.210,0.205 - 0.320,4.38,8,2.65,0.00,0.00%,0.34,27.29,1,656.0M
3913,MUIPROP (3913),-0.015 (-5.77%),,0.245,-0.015 (-5.77%),0.0000,56,25,3,-3.52%,-22.81%,7/11/2012,7/27/2012,5.0000,Percentage,0.0052,0.3574,0.4137,0.0573,0.245,0.245,22700,17300 / 20000,0.245 / 0.260,0.245 - 0.390,3.45,17,1.46,0.00,0.00%,0.58,8.27,3,181.5M
3921,MWE (3921),0.000 (0.00%),,1.230,0.000 (0.00%),0.1628,56,9,1,-217.18%,-7.38%,6/10/2016,6/29/2016,2.0000,Percentage,0.3810,0.5201,0.3663,0.0753,1.230,1.220,15100,25900 / 4500,1.220 / 1.320,1.160 - 1.590,-6.76,-7,-16.56,2.07,1.68%,0.50,139.27,1,283.2M
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.425,0.000 (0.00%),0.0952,56,35,0,25.54%,-66.65%,,,,,0.0023,0.1490,0.0864,-0.2609,0.425,0.425,120200,49800 / 23200,0.425 / 0.430,0.415 - 0.520,-0.39,-97,-0.44,0.00,0.00%,0.38,4.47,10,359.6M
4006,ORIENT (4006),-0.030 (-0.43%),,6.960,-0.030 (-0.43%),0.5217,56,2,0,5.98%,1.30%,10/12/2016,11/11/2016,6.0000,Percentage,0.2536,0.4958,0.7181,-0.0656,7.050,6.960,7100,800 / 200,6.960 / 7.040,6.480 - 7.400,1.50,9,75.25,48.70,7.00%,0.14,763.33,1,4317.7M
4022,TADMAX (4022),-0.015 (-3.57%),,0.405,-0.015 (-3.57%),0.5273,56,28,0,256.50%,-13.02%,7/29/2008,8/18/2008,1.5000,Percentage,0.1004,0.5598,0.0463,-0.5564,0.420,0.405,866400,68100 / 20000,0.405 / 0.415,0.260 - 0.535,-2.82,-29,-1.40,0.00,0.00%,0.82,5.59,7,198.1M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.165,0.000 (0.00%),0.0769,56,11,3,26.70%,12.89%,10/15/2015,11/18/2015,0.0030,Currency,0.4282,0.8796,0.7662,1.0000,0.165,0.165,162000,68700 / 699700,0.165 / 0.170,0.160 - 0.225,9.58,2,8.31,0.30,1.82%,0.19,19.61,1,163.8M
4065,PPB (4065) [s],PPB GROUP BERHAD,,16.180,-0.080 (-0.49%),0.5696,56,1,0,-0.36%,-32.82%,9/7/2016,9/28/2016,0.0800,Currency,0.0250,0.0876,0.8524,-0.0605,16.260,16.120,677600,8500 / 1800,16.180 / 16.200,15.280 - 16.860,5.74,24,67.73,20.93,1.29%,1.37,359.57,4,19189.5M
4081,PMCORP (4081),0.000 (0.00%),,0.165,0.000 (0.00%),0.0882,56,27,1,16.21%,31.63%,,,,,0.0003,0.0479,0.6038,0.6181,0.170,0.160,231500,121000 / 68500,0.160 / 0.165,0.150 - 0.320,4.13,9,1.82,0.00,0.00%,0.37,10.49,2,116.9M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,-44.2M
4162,BAT (4162),-1.440 (-2.85%),,49.140,-1.440 (-2.85%),0.2896,56,0,56,0.74%,1.15%,8/11/2016,8/25/2016,0.4500,Currency,0.6977,2.0155,0.6382,0.0862,50.500,49.140,176800,41600 / 1200,49.140 / 49.620,43.000 - 64.200,173.56,21,235.82,288.90,5.88%,36.17,1472.09,4914,14030.9M
4197,SIME (4197) [s],SIME DARBY BERHAD,,7.650,-0.120 (-1.54%),0.3353,55,2,24,-12.68%,4.76%,4/19/2016,5/6/2016,0.0600,Currency,0.4600,0.8485,0.8446,0.0966,7.730,7.650,3139400,406300 / 33200,7.650 / 7.690,7.070 - 8.800,6.91,20,37.97,26.23,3.43%,1.39,694.84,1,48401.6M
4219,BJLAND (4219),-0.005 (-0.78%),,0.640,-0.005 (-0.78%),0.2500,56,17,0,-43.16%,-35.84%,11/27/2014,12/18/2014,0.0100,Currency,0.7483,2.0203,0.0474,0.0042,0.640,0.635,10200,1000 / 120000,0.635 / 0.640,0.600 - 0.760,-32.04,-11,-5.98,0.00,0.00%,3.43,127.38,1,3193.0M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION BERHAD,,0.495,+0.010 (+2.06%),0.9821,56,24,0,-35.71%,-23.58%,12/27/2013,1/16/2014,1.0000,Percentage,0.2289,0.8787,0.5510,-0.4522,0.495,0.450,9101900,3200 / 1408100,0.460 / 0.495,0.220 - 0.500,-42.94,-0,-113.70,0.00,0.00%,0.19,362.47,0,343.3M
4243,WTK (4243) [s],WTK HOLDINGS BERHAD,,1.080,0.000 (0.00%),0.1589,56,3,25,-5.35%,-6.92%,6/17/2016,7/5/2016,4.9800,Percentage,0.2345,0.3600,0.7792,0.0138,1.080,1.060,857500,24900 / 71800,1.070 / 1.080,0.995 - 1.530,4.48,9,11.73,1.82,1.69%,0.41,162.26,1,515.7M
4251,IBHD (4251) [s],I-BERHAD,,0.570,0.000 (0.00%),0.7500,56,19,19,23.65%,13.50%,7/29/2016,8/16/2016,0.0130,Currency,0.2425,0.4766,0.2221,0.1724,0.570,0.560,172000,2000 / 35000,0.565 / 0.570,0.465 - 0.605,6.09,10,5.47,1.61,2.82%,0.63,29.84,2,566.3M
4286,SEAL (4286),0.000 (0.00%),,0.420,0.000 (0.00%),0.0952,56,22,0,-8.22%,23.17%,,,,,0.1743,0.6100,0.4523,-0.1133,0.420,0.420,10000,5000 / 3000,0.410 / 0.420,0.400 - 0.610,0.40,25,1.67,0.00,0.00%,0.10,33.26,1,90.5M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,0.9484,1.3796,0.2527,0.1574,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BERHAD,,0.580,0.000 (0.00%),0.3409,55,32,1,-264.64%,1.54%,,,,,0.7000,0.9250,-0.4375,-0.3226,0.000,0.000,-,13000 / 9000,0.540 / 0.600,0.505 - 0.725,0.93,114,0.51,0.00,0.00%,1.06,12.09,5,66.7M
4324,SHELL (4324),-0.010 (-0.33%),,3.060,-0.010 (-0.33%),0.1027,56,20,3,-19.70%,-25.26%,4/30/2013,5/16/2013,0.1500,Currency,1.3299,2.3040,0.6610,0.0535,3.070,3.060,128200,17000 / 14800,3.050 / 3.060,2.720 - 6.030,5.31,20,15.67,0.00,0.00%,1.04,2500.85,153,918.0M
4359,TURIYA (4359) [s],TURIYA BERHAD,,0.175,0.000 (0.00%),0.2609,55,26,0,19.38%,70.01%,,,,,0.3750,0.4297,-0.7891,-0.1388,0.175,0.175,40000,75000 / 59000,0.170 / 0.180,0.145 - 0.260,0.21,103,0.17,0.00,0.00%,0.21,8.97,2,40.0M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BERHAD,,0.145,-0.005 (-3.33%),0.2727,56,26,2,48.92%,-22.20%,,,,,0.1517,0.3931,-0.4414,0.1205,0.150,0.145,173800,318200 / 93300,0.145 / 0.150,0.130 - 0.185,-0.48,-36,-0.40,0.00,0.00%,0.17,33.62,0,30.4M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.320,-0.010 (-0.75%),0.3562,56,4,1,-56.12%,-1.98%,11/30/2015,12/16/2015,1.0000,Percentage,0.5921,0.7834,0.4722,0.0891,1.320,1.300,1294700,46800 / 105600,1.310 / 1.320,1.060 - 1.790,3.09,22,6.06,1.04,0.79%,0.67,105.79,1,1277.8M
4405,TCHONG (4405),-0.050 (-2.53%),,1.930,-0.050 (-2.53%),0.0917,56,2,0,-62.92%,-4.13%,9/7/2016,9/29/2016,2.0000,Percentage,0.7080,0.9996,0.6808,-0.0109,1.950,1.930,65700,12000 / 21000,1.930 / 1.940,1.830 - 2.920,-0.61,-72,-2.67,5.08,2.63%,0.44,876.88,0,1259.6M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,9.240,9.240,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BERHAD,,14.760,-0.140 (-0.94%),0.3816,56,4,44,-10.08%,4.43%,8/18/2016,9/9/2016,30.0000,Percentage,0.0139,0.1895,0.6545,0.1034,14.780,14.700,10000,200 / 1700,14.760 / 14.900,14.180 - 15.700,11.47,23,63.68,110.28,7.47%,2.66,576.81,3,1788.1M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.300,0.000 (0.00%),1.0000,56,25,10,14.86%,25.89%,5/26/2016,6/15/2016,0.0100,Currency,0.1862,0.4362,0.1755,1.9149,0.305,0.300,15827900,24433100 / 4494800,0.300 / 0.305,0.195 - 0.300,54.46,4,8.20,0.63,2.10%,1.99,10.10,3,372.0M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BERHAD,,0.080,0.000 (0.00%),0.3750,56,37,6,51.17%,-4.42%,,,,,0.2576,0.5606,-0.3030,0.0410,0.085,0.080,355500,2079500 / 3164200,0.080 / 0.085,0.065 - 0.105,1.62,47,0.17,0.00,0.00%,0.76,1.26,6,69.1M
4502,MEDIA (4502),-0.050 (-3.65%),,1.320,-0.050 (-3.65%),0.2692,56,6,6,-23.36%,3.58%,9/7/2016,9/30/2016,0.0200,Currency,0.1863,0.4298,0.0516,0.0686,1.370,1.320,89900,2700 / 800,1.320 / 1.330,1.250 - 1.510,8.62,12,10.92,9.44,7.15%,1.04,124.99,1,1463.9M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,4.340,4.340,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,731.8M
