Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2313,AMOLEK (2313),18.800,,18.800,18.800,,16,13,0,NA,NA,,,,,0.0000,,,,,18.800,18.800,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,3.23,0,,32.2M
2372,GNEALY (2372),7.460,,7.460,7.460,,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,61.25,8.21%,1.35,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.070,0.070,0.0500,64,55,1,347.04%,-32.85%,,,,,-0.2903,0.2848,0.6760,0.3809,0.0227,0.070,0.065,100000,1255000 / 89000,0.065 / 0.070,0.065 - 0.165,-0.09,-281,-0.02,0.00,0.00%,0.31,7.46,1,47.0M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,24.960,24.960,0.6250,64,0,64,-0.57%,1.11%,7/12/2018,8/7/2018,0.1500,Currency,3.3502,0.3840,0.5735,0.6285,0.0479,25.000,24.900,940200,598300 / 3000,24.960 / 25.000,23.260 - 25.980,7.94,30,83.74,50.00,2.00%,2.37,1814.82,1,26644.9M
2453,KLUANG (2453),3.990,,3.990,3.990,0.4162,64,15,0,-33.91%,-17.67%,11/29/2017,12/19/2017,0.0100,Currency,2.5405,0.0000,0.0171,0.1389,0.2227,3.990,3.990,-,7000 / 6300,3.920 / 4.000,3.270 - 5.000,0.94,39,10.26,0.00,0.00%,0.37,46.07,9,252.1M
2488,ABMB (2488),4.180,,4.180,4.180,0.6437,64,3,47,-2.23%,4.38%,6/18/2018,6/28/2018,0.0680,Currency,7.6500,0.5089,,,0.1963,4.200,4.100,921400,3000 / 33900,4.130 / 4.180,3.620 - 4.490,9.18,13,31.95,15.22,3.64%,1.20,102.48,4,6471.1M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.750,3.750,0.4630,64,1,38,-4.17%,-7.39%,5/21/2018,6/8/2018,0.0400,Currency,4.1648,0.0000,0.0806,0.3175,0.3550,3.750,3.750,-,1200 / 4000,3.630 / 3.780,3.500 - 4.040,3.79,24,15.59,22.00,5.87%,0.91,54.26,7,243.2M
2569,SBAGAN (2569),3.300,,3.300,3.300,0.2667,64,19,0,-328.50%,-78.73%,11/29/2017,12/19/2017,0.0200,Currency,2.8571,0.0000,0.0134,0.2567,0.4466,3.300,3.300,100,2000 / 4200,3.060 / 3.250,2.980 - 4.180,1.00,35,9.56,0.00,0.00%,0.35,21.40,15,218.9M
2577,YTLLAND (2577),0.405,,0.405,0.405,0.0811,64,5,0,-75.29%,-54.47%,,,,,-21.6977,6.2295,7.0291,-0.4474,-0.2244,0.410,0.405,33800,12200 / 4500,0.405 / 0.410,0.390 - 0.575,-9.33,-5,-8.77,0.00,0.00%,0.43,39.10,1,342.0M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,5.990,5.990,0.1138,64,1,0,-8.33%,-7.96%,7/26/2018,8/20/2018,0.0600,Currency,1.8193,0.0821,0.2303,0.3916,0.1744,6.000,5.980,66600,9900 / 1000,5.990 / 6.000,5.850 - 7.080,1.51,55,10.98,12.00,2.00%,0.83,118.01,5,1256.0M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.665,0.665,0.0517,64,32,0,0.53%,-11.45%,4/4/2018,4/26/2018,0.0109,Currency,-6.2857,0.0000,0.1384,0.1392,-0.9311,0.665,0.665,2000,8000 / 28000,0.665 / 0.670,0.650 - 0.940,-2.64,-16,-4.14,1.09,1.64%,0.42,4.65,14,279.8M
2615,JTINTER (2615),,,,,,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,22.00,inf%,0.00,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,21.780,21.780,0.4775,64,0,64,21.11%,10.75%,8/29/2018,9/21/2018,0.4650,Currency,4.4899,0.0000,0.1053,0.8564,0.1290,21.780,21.540,6800,27900 / 400,21.700 / 21.780,18.380 - 25.500,13.29,22,97.94,46.50,2.13%,2.96,715.63,3,1324.2M
2674,ALCOM (2674) [s],ALCOM GROUP BERHAD,,0.580,0.580,0.0204,64,17,9,42.65%,0.44%,7/3/2017,7/13/2017,0.2050,Currency,8.5909,0.5955,1.0290,0.0000,0.0339,0.585,0.580,47500,70100 / 7700,0.575 / 0.585,0.565 - 1.300,5.67,12,4.95,0.00,0.00%,0.66,291.66,0,77.9M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.305,0.305,0.2143,64,36,0,79.12%,131.38%,6/11/2010,7/12/2010,1.5000,Percentage,21.0667,0.0000,0.0538,0.3542,0.3178,0.305,0.300,500,4000 / 11900,0.275 / 0.305,0.260 - 0.470,6.32,5,6.49,0.00,0.00%,0.30,2.88,11,44.0M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.280,0.280,0.1895,64,37,5,-9.85%,-14.86%,5/19/2011,6/20/2011,0.0018,Currency,21.4886,0.0684,0.2288,-2.7285,0.0906,0.280,0.270,3136700,20500 / 1226800,0.275 / 0.280,0.190 - 0.665,18.91,5,6.05,0.00,0.00%,0.88,93.72,0,314.2M
2747,JAVA (2747),0.035,,0.035,0.035,NaN,60,38,0,21.13%,-17.84%,10/30/2008,11/13/2008,0.0350,RM,-285.3448,,,,,0.035,0.035,-,0 / 0,0.000 / 0.000,0.035 - 0.035,-165.50,-0,-9.93,0.00,0.00%,0.58,0.72,5,6.1M
2755,FCW (2755),0.790,,0.790,0.790,0.0000,64,25,1,-45.64%,-3.09%,10/6/2016,10/24/2016,0.2000,Currency,-0.5172,0.0054,0.3318,0.2508,-0.0319,0.790,0.790,900,18500 / 10300,0.790 / 0.950,0.790 - 1.000,-0.60,-195,-0.41,0.00,0.00%,1.16,12.75,6,197.5M
2771,BSTEAD (2771),1.910,,1.910,1.910,0.0169,64,3,0,-7.52%,-9.58%,9/19/2018,10/5/2018,0.0100,Currency,9.7500,1.2509,1.4488,0.3482,0.0461,1.920,1.900,15500,800 / 31000,1.900 / 1.910,1.890 - 3.070,6.24,10,18.60,9.00,4.71%,0.64,487.29,0,3871.5M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,1.800,1.800,0.0333,64,18,16,27.81%,-10.59%,10/27/2017,11/10/2017,0.0800,Currency,10.7174,1.1510,1.4450,0.4815,0.0120,1.800,1.790,27000,2600 / 5000,1.800 / 1.840,1.780 - 2.380,14.79,9,19.23,0.00,0.00%,1.38,1606.61,0,291.6M
2836,CARLSBG (2836),20.000,,20.000,20.000,0.8413,64,0,64,4.93%,7.13%,9/18/2018,10/17/2018,0.1570,Currency,3.8850,0.0561,2.5697,-0.1128,0.1251,20.000,19.480,197100,1000 / 9100,19.820 / 20.000,14.700 - 21.000,146.62,26,77.71,112.70,5.64%,37.74,594.40,3,6115.0M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,2.920,2.920,0.4403,64,11,37,8.53%,8.67%,5/14/2018,5/25/2018,0.0800,Currency,8.2366,0.3110,0.4625,0.5588,0.1327,3.000,2.920,680600,26800 / 10000,2.920 / 2.990,1.740 - 4.420,10.79,12,24.06,8.00,2.74%,1.31,156.97,2,3137.2M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,2.030,2.030,0.6415,64,10,6,-25.83%,-27.57%,6/20/2018,6/29/2018,0.0300,Currency,7.1081,1.6585,1.6266,0.6429,-0.0141,2.040,1.980,553900,19000 / 19800,2.010 / 2.030,1.350 - 2.410,7.89,14,14.43,3.00,1.48%,1.11,237.19,1,340.4M
2887,LIONDIV (2887),0.005,,0.005,0.005,0.0000,62,37,0,3.24%,-9.28%,12/27/2013,1/16/2014,0.0100,Currency,-495.5000,,,,,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.060,9.91,-0,-3.17,0.00,0.00%,-0.02,22.89,0,7.0M
2925,CCB (2925),1.820,,1.820,1.820,0.0943,64,7,1,0.16%,-9.25%,4/26/2017,5/24/2017,0.0500,Currency,-3.5156,0.9187,1.5772,0.5648,-0.0088,1.840,1.800,8100,5500 / 2800,1.820 / 1.880,1.770 - 2.300,-2.25,-28,-6.39,0.00,0.00%,0.64,1485.29,0,183.4M
2968,GPLUS (2968),1.050,,1.050,1.050,,8,0,8,NA,NA,,,,,12.6588,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,,10.76,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.790,1.790,,59,4,3,-47.93%,1.34%,11/29/2016,12/15/2016,0.0300,Currency,1.7121,,,,,1.790,1.790,-,0 / 0,0.000 / 0.000,,1.13,58,3.09,3.00,1.68%,0.66,63.71,3,850.8M
2984,FACBIND (2984),1.290,,1.290,1.290,0.0909,64,19,0,-72.82%,18.28%,1/9/2018,1/25/2018,0.0400,Currency,-2.5400,0.0000,0.0272,0.4611,0.0642,1.290,1.270,17800,3000 / 3000,1.250 / 1.280,1.250 - 1.690,-1.27,-39,-3.27,0.00,0.00%,0.50,44.50,3,109.9M
3018,OLYMPIA (3018),0.110,,0.110,0.110,0.2000,64,46,0,115.62%,4.60%,,,,,3.7500,0.4296,0.7500,0.2507,0.0793,0.110,0.105,47700,3328700 / 402000,0.105 / 0.110,0.100 - 0.150,1.05,27,0.41,0.00,0.00%,0.28,11.66,1,112.6M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,64.280,64.280,0.3644,64,0,64,0.52%,6.97%,5/2/2018,5/25/2018,1.1000,Currency,2.8805,0.0000,2.8364,0.3505,0.1106,64.280,63.900,6900,100 / 200,64.260 / 64.300,57.000 - 76.980,120.23,35,185.15,220.00,3.42%,41.74,1673.84,4,4113.9M
3034,HAPSENG (3034),9.900,,9.900,9.900,0.9375,64,1,38,10.75%,7.80%,6/12/2018,6/28/2018,0.1500,Currency,4.5349,0.7896,0.6858,0.4235,0.2087,9.900,9.780,735400,700 / 13000,9.900 / 9.920,8.700 - 9.980,15.60,22,44.92,35.00,3.54%,3.44,235.53,4,24647.8M
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,8.250,8.250,0.1551,64,25,14,28.12%,11.64%,6/8/2018,6/27/2018,0.2500,Currency,16.6812,0.0000,0.8818,0.9111,0.0391,8.300,8.190,53300,1300 / 6400,8.210 / 8.250,7.000 - 15.060,23.02,6,137.11,25.00,3.03%,1.38,4164.57,0,2227.5M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,3.400,3.400,0.4000,64,0,64,12.62%,6.76%,9/26/2018,10/12/2018,0.0200,Currency,8.7184,0.1857,0.5109,0.5319,0.1472,3.400,3.370,29100,400 / 3000,3.400 / 3.430,3.100 - 3.850,8.98,12,29.55,4.00,1.18%,1.03,235.59,1,1398.0M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,1.870,1.870,0.1026,64,0,64,-9.81%,-2.66%,8/29/2018,9/20/2018,0.0750,Currency,7.2469,0.0296,0.1352,0.7691,0.1269,1.870,1.850,27700,3000 / 10700,1.870 / 1.880,1.830 - 2.220,5.87,14,13.57,12.50,6.68%,0.81,104.68,2,458.6M
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.085,0.085,0.7143,64,50,8,113.97%,305.26%,,,,,8.7321,0.0049,0.5984,-0.3432,0.5657,0.085,0.085,997000,29000 / 3044600,0.085 / 0.090,0.060 - 0.095,4.89,11,0.74,0.00,0.00%,0.56,1.31,7,491.0M
3158,YNHPROP (3158),1.390,,1.390,1.390,0.4706,64,2,58,-12.61%,-21.13%,8/28/2018,9/28/2018,0.0070,Currency,4.0256,0.8763,1.1513,0.4138,0.0943,1.410,1.360,621500,14000 / 51500,1.370 / 1.390,1.150 - 1.660,3.14,25,5.62,0.70,0.50%,0.78,72.02,2,735.3M
3174,L&G (3174),0.195,,0.195,0.195,0.5000,64,16,5,-5.83%,8.65%,10/4/2018,10/26/2018,0.0150,Currency,9.1765,0.1757,0.4125,0.3902,0.7575,0.200,0.190,3198400,4729400 / 688700,0.190 / 0.195,0.160 - 0.230,4.68,11,1.79,1.47,7.54%,0.51,3.05,6,579.8M
3182,GENTING (3182),7.810,,7.810,7.810,0.0050,64,2,38,-15.63%,1.80%,9/14/2018,10/12/2018,0.0850,Currency,4.3371,0.7982,0.6267,0.4617,0.0722,7.980,7.800,6992500,68400 / 3100,7.810 / 7.830,7.800 - 9.820,3.86,23,33.80,21.50,2.75%,0.89,525.51,1,30277.0M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,1.310,1.310,0.0946,64,4,60,21.71%,12.11%,10/10/2018,11/1/2018,0.0200,Currency,17.1250,0.1186,0.8624,0.5507,0.2016,1.350,1.280,10670300,164700 / 262700,1.300 / 1.310,0.980 - 4.470,26.03,6,22.49,8.98,6.85%,1.52,91.02,1,737.9M
3239,BJASSET (3239),0.300,,0.300,0.300,0.0316,64,21,0,-104.75%,-170.84%,1/6/2016,1/28/2016,0.0100,Currency,-4.2059,0.3756,0.5627,0.3207,-0.1043,0.300,0.290,50000,5200 / 47000,0.295 / 0.300,0.270 - 1.220,-1.43,-24,-1.28,0.00,0.00%,0.34,12.22,2,767.4M
3247,GUH (3247) [s],GUH HOLDINGS BERHAD,,0.600,0.600,0.3279,64,9,1,-102.31%,-36.29%,9/6/2016,9/28/2016,0.0350,Currency,-1.7576,0.0874,0.3431,0.3716,-0.0049,0.600,0.600,11000,15000 / 10000,0.600 / 0.610,0.500 - 0.805,-0.58,-56,-1.07,0.00,0.00%,0.33,127.75,0,166.7M
3255,HEIM (3255),20.120,,20.120,20.120,0.4196,64,0,64,5.51%,5.56%,9/26/2018,10/25/2018,0.4000,Currency,4.3287,0.2802,1.2725,0.5176,0.1399,20.180,20.060,67900,16100 / 500,20.120 / 20.160,17.300 - 24.020,83.76,23,87.11,90.00,4.47%,19.35,654.64,3,6078.2M
3263,GPERAK (3263),,,,,,3,3,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0.00,nan%,,0,,M
3298,HEXZA (3298),0.720,,0.720,0.720,0.2000,64,6,1,-70.68%,-26.09%,11/27/2017,12/8/2017,0.0500,Currency,-13.8485,0.0000,0.0596,0.4647,-0.1993,0.755,0.720,459500,26300 / 300,0.715 / 0.720,0.650 - 1.000,-9.14,-7,-9.96,0.00,0.00%,0.66,49.98,1,144.3M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,10.640,10.640,0.4645,64,5,4,10.11%,4.21%,5/8/2018,5/25/2018,0.3200,Currency,9.5841,0.0484,0.2707,0.7533,0.1337,10.920,10.640,104300,2100 / 2000,10.640 / 10.900,9.200 - 12.300,21.66,10,102.04,47.00,4.42%,2.26,763.32,1,3488.9M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,1.800,1.800,0.1143,64,2,29,-8.66%,4.11%,6/27/2018,7/20/2018,0.0300,Currency,4.3662,0.6173,1.0804,0.3093,0.0580,1.830,1.780,3966000,413000 / 1128500,1.790 / 1.800,1.600 - 3.350,3.10,23,7.87,6.00,3.33%,0.71,165.11,1,6544.2M
3379,INSAS (3379),0.855,,0.855,0.855,0.4068,39,4,11,4.33%,NA,1/22/2018,2/14/2018,0.0100,Currency,15.4118,0.2912,0.3412,0.4940,0.2653,0.865,0.840,763900,202400 / 15600,0.855 / 0.860,0.735 - 1.030,5.24,7,13.06,1.00,1.17%,0.34,49.22,2,592.8M
3395,BJCORP (3395),0.290,,0.290,0.290,0.1935,64,24,1,-213.63%,-1058.00%,12/7/2015,12/30/2015,1.0000,Percentage,-21.3636,0.9986,1.1146,0.1454,-0.0423,0.295,0.285,6942700,3342600 / 782400,0.285 / 0.290,0.260 - 0.415,-4.70,-5,-6.07,0.00,0.00%,0.22,174.90,0,1427.8M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.320,1.320,0.0513,64,9,9,-9.87%,3.94%,9/26/2017,10/13/2017,0.0300,Currency,5.3696,0.8937,,,0.0947,1.380,1.320,186700,3800 / 3100,1.320 / 1.350,1.300 - 1.690,4.94,19,7.06,0.00,0.00%,0.92,75.96,2,1751.3M
3441,JOHAN (3441),0.120,,0.120,0.120,0.0175,64,36,0,-16.91%,-15.80%,,,,,-124.7077,3.0500,4.6154,-1.6593,0.1890,0.120,0.120,109500,16200 / 579300,0.120 / 0.125,0.115 - 0.400,-81.06,-1,-14.98,0.00,0.00%,0.65,17.99,1,74.8M
3476,KSENG (3476),4.160,,4.160,4.160,0.3594,64,7,1,-23.41%,-5.70%,10/25/2018,11/22/2018,0.0400,Currency,1.3846,0.1056,0.1524,0.6622,0.0192,4.220,4.160,50600,11500 / 9500,4.160 / 4.170,3.700 - 4.980,0.90,73,5.73,10.00,2.40%,0.65,295.55,1,1503.7M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.370,0.370,0.1781,64,36,0,-36.28%,141.93%,,,,,12.9189,0.2149,1.0061,-0.2826,0.0681,0.370,0.340,59300,25000 / 50100,0.345 / 0.370,0.305 - 0.670,9.56,8,4.78,0.00,0.00%,0.74,87.16,0,117.8M
3492,KFC (3492),3.980,,3.980,3.980,,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,0.0000,,,,,3.980,3.980,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,2.69,0,,3152.3M
3514,MARCO (3514),0.135,,0.135,0.135,0.4000,64,0,64,0.21%,7.45%,6/27/2018,7/13/2018,0.0050,Currency,10.0800,0.0137,0.0535,0.3011,0.0889,0.135,0.135,110000,190000 / 624900,0.135 / 0.140,0.125 - 0.150,7.56,10,1.36,0.50,3.70%,0.75,14.09,1,142.3M
3522,KIANJOO (3522),2.500,,2.500,2.500,0.1406,62,0,62,-8.91%,3.62%,6/14/2018,6/29/2018,0.0400,Currency,6.5000,0.3911,0.6762,0.8432,0.0489,2.500,2.500,-,16800 / 7300,2.430 / 2.500,2.410 - 3.050,4.94,15,16.26,4.00,1.60%,0.76,414.37,1,1110.4M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.310,0.310,0.6667,64,31,16,7.95%,25.74%,,,,,17.9036,0.7605,1.2180,0.5475,0.2461,0.310,0.300,140300,192000 / 685700,0.300 / 0.310,0.280 - 0.325,14.86,6,5.55,0.00,0.00%,0.83,22.56,1,249.0M
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,0.670,0.670,0.0073,63,24,1,34.10%,21.99%,,,,,2.1158,3.2786,4.8176,-0.4461,0.0158,0.680,0.670,152200,1400 / 10000,0.670 / 0.680,0.665 - 1.350,2.01,47,1.42,0.00,0.00%,0.95,92.08,1,671.8M
3573,LIENHOE (3573) [s],LIEN HOE CORPORATION BERHAD,,0.310,0.310,0.0286,64,52,0,-69.58%,-20.01%,,,,,8.3333,0.1085,0.4432,0.0432,-0.0331,0.320,0.310,21500,31000 / 15100,0.310 / 0.320,0.305 - 0.480,1.75,12,2.59,0.00,0.00%,0.21,13.00,2,112.1M
3581,LIONCOR (3581),0.005,,0.005,0.005,,56,36,0,-9.45%,-3.86%,,,,,-3,636.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,36.36,-0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M
3611,PGLOBE (3611),1.020,,1.020,1.020,0.0392,64,33,0,-31.19%,21.41%,6/10/2015,7/3/2015,3.0000,Percentage,-1.5063,0.0000,0.0295,0.0831,-0.0421,1.020,1.020,-,10000 / 2500,1.100 / 1.300,1.000 - 1.510,-1.19,-66,-1.54,0.00,0.00%,0.79,7.27,14,190.4M
3662,MFLOUR (3662),1.060,,1.060,1.060,0.0078,64,8,10,-5.03%,-3.43%,9/4/2018,9/20/2018,0.0200,Currency,5.7778,1.1494,1.2734,0.5017,0.0285,1.070,1.060,248200,98500 / 91000,1.050 / 1.060,1.050 - 2.330,4.16,17,6.16,5.50,5.19%,0.72,424.08,0,583.3M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,37.720,37.720,0.8627,64,0,64,5.67%,1.73%,5/16/2018,6/7/2018,0.2700,Currency,2.3365,0.1778,0.5208,0.5942,0.0788,37.820,37.700,134100,1300 / 300,37.680 / 37.740,23.400 - 40.000,14.65,43,88.21,57.50,1.52%,6.27,1114.98,3,13834.9M
3697,OILCORP (3697),,,,,,6,6,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
3719,PANAMY (3719),38.560,,38.560,38.560,0.6247,64,2,53,8.59%,6.89%,9/5/2018,9/25/2018,1.0000,Currency,4.9806,0.0000,0.1797,0.9327,0.1093,38.580,38.200,1500,202700 / 300,38.300 / 38.540,33.000 - 41.900,12.85,20,191.91,248.00,6.43%,2.58,1937.32,2,2342.4M
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,0.900,0.900,0.0517,64,20,42,31.15%,15.29%,,,,,14.8588,0.2358,0.5647,0.2467,0.2277,0.945,0.870,27500,5000 / 100000,0.890 / 0.900,0.870 - 1.450,12.63,7,13.39,0.00,0.00%,0.85,58.33,2,719.0M
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.150,0.150,0.0690,64,29,0,159.22%,-0.55%,12/3/2010,12/30/2010,0.0200,Currency,-1.1364,0.4812,1.1760,-0.1003,-0.0008,0.155,0.150,117000,50000 / 17700,0.150 / 0.155,0.140 - 0.285,-0.25,-86,-0.17,0.00,0.00%,0.22,227.06,0,53.9M
3786,MAS (3786) [s],,,0.265,0.265,,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,0.0000,,,,,0.265,0.265,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,1.77,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,2.740,2.740,0.0000,64,9,0,-216.04%,-158.75%,9/27/2016,10/27/2016,0.0200,Currency,-11.8140,0.1700,0.5874,0.2649,-0.0957,2.810,2.740,506200,23000 / 2400,2.740 / 2.780,2.740 - 7.080,-10.16,-8,-32.32,0.00,0.00%,0.86,262.94,1,2328.2M
3816,MISC (3816) [s],MISC BERHAD,,6.060,6.060,0.3589,63,3,24,0.95%,4.79%,8/17/2018,9/14/2018,0.0700,Currency,5.1154,0.3347,0.4344,0.5568,0.1968,6.180,6.000,2125700,4700 / 49000,6.040 / 6.060,5.030 - 7.900,3.99,20,30.93,30.00,4.95%,0.78,199.67,3,27050.6M
3859,MAGNUM (3859),1.920,,1.920,1.920,0.3824,64,5,50,-8.59%,-3.20%,9/14/2018,9/28/2018,0.0300,Currency,7.9636,0.3315,0.4593,0.4063,0.0779,1.940,1.920,191400,162600 / 21000,1.920 / 1.930,1.660 - 2.340,8.76,13,15.24,15.00,7.81%,1.10,183.92,1,2760.5M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,12.140,12.140,0.6576,64,6,22,20.45%,9.62%,6/1/2018,6/20/2018,0.1900,Currency,5.5979,0.0632,0.2071,0.6769,0.0924,12.520,12.140,96800,6500 / 3000,12.140 / 12.500,7.570 - 14.520,10.86,18,67.88,29.00,2.39%,1.94,734.84,2,2548.0M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.890,1.890,0.4144,64,12,7,9.77%,0.54%,6/27/2018,7/19/2018,0.0350,Currency,10.9492,0.6412,0.8910,0.5025,0.0406,1.950,1.880,703500,21000 / 2500,1.880 / 1.890,1.140 - 2.950,6.46,9,20.88,3.50,1.85%,0.59,501.96,0,576.5M
3891,MUIIND (3891),0.185,,0.185,0.185,0.2174,64,45,0,-30.58%,-15.73%,,,,,-11.1262,1.6107,1.3510,-3.7722,-0.1490,0.190,0.185,1077500,7000 / 1429400,0.185 / 0.190,0.160 - 0.275,-11.46,-9,-2.06,0.00,0.00%,1.03,13.87,1,542.5M
3905,MULPHA (3905),1.980,,1.980,1.980,0.1169,64,20,5,40.93%,16.67%,,,,,68.0000,0.6460,0.7152,0.3458,0.3156,2.090,1.930,157000,9000 / 9400,1.950 / 1.980,1.890 - 2.660,12.92,2,131.95,0.00,0.00%,0.19,312.85,1,632.8M
3913,MUIPROP (3913) [s],MUI PROPERTIES BERHAD,,0.275,0.275,0.5909,64,27,6,-4.53%,0.70%,7/11/2012,7/27/2012,5.0000,Percentage,1.3827,0.0000,,,0.0673,0.280,0.245,7293000,7100 / 235000,0.270 / 0.275,0.210 - 0.320,1.12,72,0.38,0.00,0.00%,0.81,5.41,5,210.1M
3921,MWE (3921) [s],MWE HOLDINGS BERHAD,,1.740,1.740,0.9800,64,12,0,-210.70%,-49.02%,6/9/2017,6/29/2017,0.0200,Currency,-25.5278,0.2633,0.3670,0.4027,-0.1368,1.740,1.740,-,0 / 0,0.000 / 0.000,1.250 - 1.750,-18.38,-4,-44.29,0.00,0.00%,0.72,135.23,1,402.9M
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.540,0.540,0.2778,64,37,1,31.92%,13.09%,6/12/2018,6/29/2018,0.0500,Currency,85.2857,0.0026,0.0370,0.6055,-0.3905,0.540,0.535,366300,40500 / 212100,0.535 / 0.540,0.465 - 0.735,29.85,1,45.67,5.00,9.26%,0.35,1.93,28,456.9M
4006,ORIENT (4006),6.200,,6.200,6.200,0.2703,64,2,8,13.47%,4.25%,6/27/2018,7/12/2018,0.0800,Currency,12.7705,0.2612,0.3353,0.6142,0.0624,6.210,6.200,1263600,5200 / 26000,6.190 / 6.200,6.000 - 6.740,7.79,8,79.66,34.00,5.48%,0.61,1029.72,1,3846.4M
4022,TADMAX (4022) [s],TADMAX RESOURCES BERHAD,,0.215,0.215,0.2222,64,35,1,28.37%,14.89%,7/29/2008,8/18/2008,1.5000,Percentage,-15.6522,0.2279,0.5872,-0.0824,-0.3372,0.225,0.210,534200,91700 / 3200,0.210 / 0.215,0.165 - 0.390,-7.20,-6,-3.35,0.00,0.00%,0.46,17.25,1,168.5M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.140,0.140,0.0769,64,12,7,-8.37%,9.84%,10/15/2015,11/18/2015,0.0030,Currency,30.3333,0.4594,0.7803,0.7695,0.2311,0.145,0.140,1073500,2085300 / 942000,0.140 / 0.145,0.135 - 0.200,4.55,3,4.36,0.00,0.00%,0.15,16.05,1,145.2M
4065,PPB (4065) [s],PPB GROUP BERHAD,,16.780,16.780,0.0975,64,1,8,6.14%,-2.87%,9/13/2018,10/4/2018,0.0800,Currency,5.2708,0.0374,0.0528,0.7640,0.2800,16.900,16.480,1507700,3700 / 661200,16.760 / 16.780,16.320 - 21.040,5.06,19,88.00,26.33,1.57%,0.96,312.37,5,23871.2M
4081,PMCORP (4081) [s],PAN MALAYSIA CORPORATION BERHAD,,0.150,0.150,0.0000,64,31,1,-281.71%,23.40%,,,,,-2.7222,0.0000,0.0432,0.3502,-0.1685,0.150,0.150,-,73800 / 264700,0.150 / 0.160,0.150 - 0.210,-0.98,-37,-0.41,0.00,0.00%,0.36,9.54,2,116.0M
