﻿Company,URL,HQ Location,Rating,Recommend,No. Reviews,No. Salaries,No. Interviews
SCG,www.scg.co.th,Bangkok - Thailand,3.8,89%,10,4,1
Nippon Paint,www.nipponpaint.co.jp,Osaka - Japan,3.2,58%,10,5,--
Secude,www.secude.com,Luzern - Switzerland,3.4,56%,9,--,--
ERA Group,www.eragroup.co.in,New Delhi - India,3.4,41%,9,10,5
Denver Rescue Mission,www.denverrescuemission.org,Denver - CO,3.2,70%,9,3,2
San Miguel Brewery,sanmiguelbrewery.com.ph,Valenzuela - Philippines,3.6,75%,8,3,1
Infinity HealthCare,www.infinityhealthcare.com,Milwaukee - WI,3.2,32%,8,7,1
University of Patras,www.upatras.gr,Rion - Greece,3.2,62%,8,3,--
DTU,www.dtu.com.vn,Ho Chi Minh City - Vietnam,4.3,87%,8,14,1
PSB Academy,www.psb-academy.edu.sg,Singapore - Singapore,2.3,10%,8,--,2
BSI Bank,www.bsibank.com,,3.5,72%,8,1,1
Rosneft,www.rosneft.com,Moscow - Russia,3.1,0%,7,7,2
Jonckers T&E,www.jonckers.com,Brussels - Belgium,2.3,13%,7,6,1
Castrol,www.castrol.com.,Naperville - IL,3.1,31%,7,6,--
Stolle Machinery Company,www.stollemachinery.com,Centennial - CO,3.1,36%,7,6,2
Hanwha International Corp,www.bulnori.com,Cranbury - NJ,3.2,50%,7,6,2
Raffles College of Higher Education.,www.raffles-college.edu.sg,Singapore - Singapore,2.2,14%,7,4,--
POSCO E&C,www.poscoenc.com,Pohang - South Korea,3.7,63%,7,1,1
A & L,www.alconstruction.com,Belle Vernon - PA,3.8,100%,6,8,1
IHI,www.ihi.co.jp,KOTO-KU - Japan,2.5,29%,6,14,2
Premier Oil,www.premier-oil.com,London - United Kingdom,3.8,100%,6,--,2
SHS,shs.com.vn,Hanoi - Vietnam,3.2,38%,6,2,3
Aon Limited,www.aon.com,London - United Kingdom,3.0,39%,6,7,2
SHS,shs.com.vn,Hanoi - Vietnam,3.2,38%,6,2,3
Infoway Software,www.infowaysoftware.com,Sayreville - NJ,3.2,54%,6,239,--
Silverlake Structured Services,www.silverlakeaxis.com,Kuala Lumpur - Malaysia,3.1,47%,6,2,2
Guhring Inc.,www.guhring.com,Brookfield - WI,2.4,0%,5,2,2
Trek (New York),www.trekinc.com,Medina - NY,2.7,53%,5,2,--
OCTO Technology,www.octo.com,Paris - France,4.6,100%,5,8,2
SST Bearing Corp,www.sstbearingcorp.com,Loveland - OH,2.4,29%,5,2,1
Utiba Mobility,www.utiba.com,Melbourne - Australia,3.0,52%,5,3,--
UNAIDS,www.unaids.org,Geneva - Switzerland,3.3,82%,5,--,1
Unbound,www.unbound.org,Kansas City - KS,4.5,100%,5,--,1
Gras Savoye,www.grassavoye.com,PUTEAUX - France,2.1,0%,5,30,1
dwp | design worldwide partnership,www.dwp.com,Bangkok - Thailand,2.7,33%,4,5,1
Projects Abroad,www.projects-abroad.org,New York - NY,3.5,73%,4,2,2
Pou Chen,www.pouchen.com,Taichung City - Taiwan,3.3,61%,4,--,2
APEC,www.apecpartners.com,Houston - TX,3.2,76%,4,2,--
Charlie' Homemade Pizza and Edibles,www.charlies-pizza.com,Sylvania - OH,4.7,71%,4,1,1
Red Deer College,www.rdc.ab.ca,Red Deer - Canada,4.0,54%,4,2.3k,1
Nexia International,www.nexia.com,London - United Kingdom,4.3,100%,4,1,1
OAMPS,www.oamps.com.au,MELBOURNE EAST - Australia,3.7,100%,4,--,--
Ocean Bankshares,www.oceanbank.com,Miami - FL,3.2,67%,4,17,5
Netsurit,www.netsurit.com,Johannesburg - South Africa,4.1,43%,4,1,--
Nishimatsu Construction,www.nishimatsu.co.jp,Tokyo - Japan,3.0,66%,3,--,--
Royal Selangor,www.royalselangor.com,Lumut - Malaysia,3.9,100%,3,1,--
Dragon Capital,www.dragon-capital.com,Kiev - Ukraine,4.4,40%,3,2,--
Wessex Water,www.wessexwater.co.uk,Bath - United Kingdom,2.4,35%,3,5,1
Topica,www.topica.com,San Francisco - CA,3.0,0%,3,3,1
LOTTESHOPPING,www.lotteshopping.com,Seoul - South Korea,2.4,50%,3,--,--
ABC Communications,www.abc.com.vn,Binh Tri Dong - Vietnam,3.4,56%,3,--,--
CJ CGV America Holdings,www.cgvcinemas.com,Los Angeles - CA,2.4,0%,3,3,--
Expert Freelancer Inc.,,Corona - CA,5.0,100%,3,--,1
Vnpt,www.vnpt.com.vn,Hanoi - Vietnam,3.0,100%,2,--,1
Cyworld,us.cyworld.com,San Francisco - CA,4.7,100%,2,2,--
American Geotechnical & Environmental Services,www.agesinc.com,Canonsburg - PA,3.6,100%,2,8,--
Global Brands Group (Egypt),www.gbrands.com,New Cairo - Egypt,2.0,51%,2,--,1
VICS,vics.vn,Hanoi - Vietnam,3.5,100%,2,--,--
SimbirSoft,www.simbirsoft.com,Ulyanovsk - Russia,4.0,100%,2,--,--
APU International School,www.apu.edu.vn,Ho Chi Minh City - Vietnam,3.9,100%,2,--,1
Australia-Vietnam School of English,avse.edu.vn,Ho Chi Minh City - Vietnam,4.5,100%,2,--,--
DEK,www.dek.com,Rolling Meadows - IL,4.5,100%,2,--,2
Arrive Technologies,www.arrivetechnologies.com,Roseville - CA,3.9,100%,2,--,1
Industrial Piping & Engineering,,Fort Wayne - IN,3.5,100%,2,1,--
DKT International,www.janani.org,Rānchī - India,3.9,47%,2,3,2
RSTN Consulting,www.rstn.com,Boulder - CO,4.1,56%,2,1,--
Misfit Wearables,www.misfitwearables.com,San Francisco - CA,2.0,0%,2,--,5
Masan Group,www.masangroup.com,Ho Chi Minh City - Vietnam,4.4,44%,2,--,1
DEKA,www.deka.vn,HA NOI - Vietnam,4.1,100%,2,7,1
Cdiscount,www.cdiscount.com,BORDEAUX CEDEX - France,4.0,100%,2,9,--
Sparx,www.sparx.co.uk,Bangor - United Kingdom,4.0,50%,2,1,8
GLWC,www.glwca.com,Kuala Lumpur - Malaysia,4.4,100%,2,--,--
eXo Platform,www.exoplatform.com,San Francisco - CA,4.5,100%,2,--,--
Carmudi gmbh,www.carmudi.com,Berlin - Germany,1.5,0%,2,1,--
HR Vietnam,www.hrvietnam.com,Ho Chi Minh City - Vietnam,2.4,0%,2,--,1
Global Vision,www.globalvision.net.in,Thane - India,4.6,100%,2,1,--
Anantara Hotels Resorts & Spas,www.anantara.com,Bangkok - Thailand,2.5,51%,2,1,1
Sawai Trading,,Bangkok - Thailand,3.0,100%,2,--,--
Yuanda,www.yuandacn.com,Shenyang - China,5.0,100%,2,1,--
FPT Information System,www.fis.com.vn,Hà Nội - Vietnam,3.5,100%,2,--,--
Vinagame,www.vinagame.com.vn,Ho Chi Minh City - Vietnam,3.0,0%,1,1,--
Thien Viet Securities,www.tvs.vn,Hanoi - Vietnam,3.0,0%,1,--,--
Indochina Capital,indochinacapital.com,Ho Chi Minh City - Vietnam,2.0,0%,1,--,--
Vinh Thuy Tourism & Trading,,Hanoi - Vietnam,5.0,0%,1,--,--
Metier Executive Search,www.metiersearch.com.vn,Ho Chi Minh City - Vietnam,5.0,100%,1,--,--
HCMC Securities,www.hsc.com.vn,Ho Chi Minh City - Vietnam,3.0,100%,1,--,1
MB Bank,mbbank.com.vn,Hanoi - Vietnam,3.0,0%,1,--,1
Ecopack Solutions Company,www.ecopack-solutions.com,Singapore - Singapore,5.0,100%,1,1,--
IIG Vietnam,iigvietnam.com,Ha Noi - Vietnam,3.0,100%,1,--,--
Vina Volunteer Service,vietnamvolunteer.net,Hanoi - Vietnam,4.0,100%,1,--,1
Advanced Network Systems Vietnam,ansv.vn,Hanoi - Vietnam,3.0,100%,1,1,--
SCTV,www.sctv.com.vn,Ho Chi Minh City - Vietnam,1.0,0%,1,--,--
Information-Intelligence-Innovation,www.3i.com.vn,Hanoi - Vietnam,4.0,100%,1,--,--
STADA Pharmaceuticals,stada-asia.com,Kowloon - Hong Kong,4.0,100%,1,--,1
Sai-Tex International,www.sai-tex.com,Ho Chi Minh City - Vietnam,4.0,0%,1,--,--
NextG Solutions,www.nextgsolutions.com,Hà Nội - Vietnam,3.0,100%,1,--,--
Sapa Red Dzao,www.sapa-reddream.org,Lào Cai - Vietnam,5.0,100%,1,--,--
Vingroup,www.vingroup.net,Hanoi - Vietnam,4.0,100%,1,--,2
Avenue Business Solutions,www.avenue-net.com,Ho Chi Minh City - Vietnam,5.0,100%,1,--,--
Bồ Nông Cabaret,www.bo-nong.com,Ho Chi Minh City - Vietnam,5.0,100%,1,--,1
HiPT Group,www.hipt.vn,Hanoi - Vietnam,3.0,100%,1,--,--
Majestic Engineering Solutions,www.majesticeng.com,Kowloon - Hong Kong,5.0,100%,1,--,--
Kloon,www.kloon.com,Zug - Switzerland,4.0,100%,1,--,--
Suntory PepsiCo Vietnam Beverage,www.suntorypepsico.vn,Ho Chi Minh City - Vietnam,4.0,0%,1,--,--
Ho Chi Minh City University of Technology,www.hcmut.edu.vn,Thành phố Hồ Chí Minh - Vietnam,5.0,100%,1,--,--
Rise Viet Nam,rise.com.vn,Ho Chi Minh City - Vietnam,3.0,100%,1,--,1
Fantageek,www.fantageek.com,Ninh Binh - Vietnam,5.0,100%,1,--,--
Banking and Training Consultancy Institue,www.btc.edu.vn,Ho Chi Minh City - Vietnam,1.0,0%,1,--,--
Barbecue Garden Vietnam,www.barbecuegarden.com,Ho Chi Minh City - Vietnam,3.0,0%,1,--,--
Duy Tan University,,Ðà Nẵng - Vietnam,1.0,0%,1,--,--
State Corporation Investment Company,www.scic.vn,Hà Nội - Vietnam,3.0,100%,1,--,--
Intergrated Communications Group,www.icgpr.com,San Juan - PR,3.0,100%,1,--,--
JFE Shoji Trade,www.jfe-shoji.co.jp,CHIYODA-KU - Japan,3.0,100%,1,--,--
Pvd Products,www.pvdproducts.com,Wilmington - MA,4.0,100%,1,2,--
VDOS,www.giavang.net,Hanoi - Vietnam,2.0,0%,1,--,--
Phu Thai Group,www.phuthaigroup.com,Hanoi - Vietnam,3.0,0%,1,--,--
ENTERPRISE RESOURCES TECHNOLOGY GROUP,www.ertgroup.com,Fort Lauderdale - FL,3.0,0%,1,7,--
IRS Securities,,Hanoi - Vietnam,1.0,0%,1,--,--
Fresh Studio Innovations Asia,www.freshstudio.biz,,2.0,0%,1,--,--
PV Oil,www.pvoil.com.vn,Ho Chi Minh City - Vietnam,3.0,0%,1,--,--
Roha Dyechem,Www.rohadyechem.com,Mumbai - India,2.0,0%,1,1,1
iGlocal Resource,resource.i-glocal.com,Ho Chi Minh City - Vietnam,2.0,0%,1,--,--
Megastar Cineplex,www.megastar.vn,Ho Chi Minh City - Vietnam,4.0,100%,1,--,--
T & A Communications,,Ho Chi Minh City - Vietnam,3.0,0%,1,--,--
New World Saigon Hotel,www.saigon.newworldhotels.com,Hong Kong - Hong Kong,5.0,100%,1,--,--
Tanthanh Auto Mart,www.tanthanhauto.com,Hà Nội - Vietnam,3.0,0%,1,--,--
Naiscorp,naiscorp.com,Hanoi - Vietnam,5.0,100%,1,--,--
Tan Hung Phu Joint Stock Company,www.vanghungphu.com,Hanoi - Vietnam,5.0,0%,1,--,--
Air Mekong,www.airmekong.com,Ho Chi Minh City - Vietnam,4.0,0%,1,--,--
Nguon Viet Software,www.nguonviet.vn,Ho Chi Minh City - Vietnam,4.0,100%,1,--,--
University of Transport and Communication,www.utc.edu.vn,Hanoi - Vietnam,4.0,0%,1,--,--
Vietravel,travel.com.vn,Ho Chi Minh City - Vietnam,3.0,0%,1,--,--
Evolable Asia,www.evolable.asia,Ho Chi Minh - Vietnam,4.0,0%,1,--,1
Oro Viet Nam,www.oro.co.jp,Ho Chi Minh City - Vietnam,3.0,0%,1,3,--
TUN Travel,www.hotels-in-vietnam.com,Hanoi - Vietnam,5.0,100%,1,--,--
FPT School of Business,fsb.edu.vn,Hanoi - Vietnam,3.0,100%,1,--,1
Vietnam Russia Joint Venture Bank,www.vrbank.com.vn,Hà Nội - Vietnam,3.0,0%,1,--,--
Move Correctly,www.movecorrectly.com,Singapore - Singapore,4.0,100%,1,1,1
Bao Viet Insurance,baoviet.com.vn,Hanoi - Vietnam,3.0,100%,1,--,--
Joint Stock Corporation MV,www.mvcorp.vn,Hà Nội - Vietnam,3.0,0%,1,--,--
vLance.vn,www.vlance.vn,Hà Nội - Vietnam,5.0,100%,1,--,--
Tuong Viet,www.tuongvietco.com,Ho Chi Minh City - Vietnam,4.0,100%,1,--,--
Vyoga World,www.vyogaworld.net,Ho Chi Minh City - Vietnam,4.0,100%,1,--,--
Nexia STT,www.nexia.vn,Hanoi - Vietnam,3.0,0%,1,--,--
Balcony Media Group,www.balconymediagroup.com,Cape Elizabeth - ME,5.0,100%,1,--,--
Vietnam Eximbank,www.eximbank.com.vn,Ho Chi Minh City - Vietnam,4.0,0%,1,--,--
Nature's Garden Resort,www.naturesgardenresort.com,,5.0,100%,1,--,--
Hong Thien My,www.hongthienmy.vn,Ho Chi Minh City - Vietnam,3.0,0%,1,--,1
Peb Steel Buildings Co.,www.pebsteel.com,Ho Chi Minh City - Vietnam,4.0,100%,1,--,--
Software Experts,www.softwareexperts.com,Westford - MA,3.0,0%,1,228,--
Viet Thai International,www.vticareer.com,Thanh Thuy - Vietnam,3.0,0%,1,--,--
Vietnam Oil and Gas Group,www.pvn.vn,HA NOI - Vietnam,3.0,100%,1,1,--
Viet My Trading Services Construction,,Ho Chi Minh City - Vietnam,3.0,0%,1,--,--
GKIM,gkxim.com,Singapore - Singapore,3.0,0%,1,--,--
RP International,www.rpi.vn,Tirupur - India,4.0,100%,1,--,--
Power Engineering and Consulting Company 3,pecc3.com.vn,Ho Chi Minh City - Vietnam,3.0,0%,1,1,1
Nova Ads,www.novaads.com,Hanoi - Vietnam,5.0,100%,1,--,1
Phibious,phibious.com,Singapore - Singapore,4.0,100%,1,--,--
G5 Pharma,www.g5pharma.com.vn,Hanoi - Vietnam,3.0,0%,1,--,--
Ministry of Agriculture and Rural Development Vietnam,www.apmb.gov.vn,Hanoi - Vietnam,5.0,0%,1,1,--
Phân viện dệt may tại HCM,www.phanviendetmay.org.vn,Hà Nội - Vietnam,3.0,100%,1,--,--
Vietnam Star Automobile,www.vietnamstar-auto.com,Ho Chi Minh City - Vietnam,3.0,0%,1,--,--
EQuest Academy,www.equest.edu.vn,Ho Chi Minh City - Vietnam,3.0,100%,1,1,--
Vietnam International Bank,vib.com.vn,Hà Nội - Vietnam,2.0,0%,1,--,--
Mazars-Vietnam,www.mazars.vn,Paris - France,5.0,100%,1,--,--
Mekong Development Bank,www.mdb.com.vn,Ho Chi Minh City - Vietnam,1.0,0%,1,1,--
Intron Life Sciences,www.intronlifesciences.com,Ho Chi Minh City - Vietnam,5.0,100%,1,--,--
Searefico,www.searefico.com,Ho Chi Minh City - Vietnam,3.0,100%,1,--,--
i-Financial (UK),www.banking-software.com,Ilford - United Kingdom,3.0,0%,1,--,--
Vinetworks,vinetworks.com,Burlingame - CA,3.0,100%,1,--,--
Global Network Technologies,www.gnt.com.vn,Ho Chi Minh City - Vietnam,5.0,100%,1,--,--
Cartan,www.cartanglobal.com,Manhattan Beach - CA,4.0,0%,1,2,--
VTC Intecom,www.intecom.vtc.vn,Hà Nội - Vietnam,5.0,100%,1,--,--
Lamido,www.lamido.com,,5.0,0%,1,--,--
Saigon Trading Group,www.satra.hochiminhcity.gov.vn,Ho Chi Minh City - Vietnam,3.0,0%,1,--,--
HDBank,HDBank.com.vn,Biên Hòa - Vietnam,2.0,100%,1,1,1
Abaki,www.abaki.com,Glen Iris - Australia,3.0,100%,1,--,--
Delcredere | Ducroire,www.delcredereducroire.be,Brussels - Belgium,4.0,100%,1,--,1
Visa Vietnam,www.visavietnam.pro,Hanoi - Vietnam,4.0,100%,1,--,--
Vietnam International Law Firm,www.vilaf.com.vn,Ho Chi Minh City - Vietnam,3.0,100%,1,--,--
Applied Plasma Technology,www.aptcorp.com.vn,Ho Chi Minh City - Vietnam,3.0,0%,1,--,--
SmartOSC,www.smartosc.com,Hanoi - Vietnam,3.0,0%,1,--,--
Awareness Group,awareness.com.vn,Ho Chi Minh City - Vietnam,3.0,0%,1,--,--
Beachhead Marketing,www.beachhead.io,San Diego - CA,4.0,100%,1,--,--
MR. Electronics Corporation American Telecom Hoang,www.hoangmyjsc.com,Ha Noi - Vietnam,4.0,100%,1,--,--
Oxford University Clinical Research Unit,www.oucru.org,Ho Chi Minh City - Vietnam,3.0,100%,1,--,1
VietABank,vietabank.com.vn,Hà Nội - Vietnam,2.0,0%,1,--,--
Silicon Straits,www.siliconstraits.com,Singapore - Singapore,,-100%,1,--,--
Kawasaki Kisen,www.kline.co.jp,Tokyo - Japan,5.0,100%,1,1,--
Elcom,www.elcom.com.vn,El Paso - TX,4.0,100%,1,14,--
Vatgia,vatgia.com,Hanoi - Vietnam,3.0,100%,1,--,--
Cleverlearn,www.cleverlearn.com,Ho Chi Minh City - Vietnam,5.0,100%,1,--,--
PetroVietnam,mc.ptsc.com.vn:81,Ho Chi Minh - Vietnam,3.0,100%,1,1,1
PDG Technologies,www.pdg-technologies.com,Hanoi - Vietnam,3.0,0%,1,--,--
Tin Nghia,www.tinnghiacorp.vn,Biên Hòa - Vietnam,4.0,100%,1,--,--
Swing Corporation,www.swing-w.com,Hà Nội - Vietnam,3.0,100%,1,--,--
AmCham Vietnam,www.amchamvietnam.com,Ho Chi Minh City - Vietnam,4.0,100%,1,--,1
RCR Tomlinson,www.rcrtom.com.au,Perth - Australia,3.0,100%,1,1,--
Carbone Vietnam,www.carbonevietnam.com.vn,Hanoi - Vietnam,3.0,100%,1,--,--
Bitexco,www.bitexco.com.vn,Ho Chi Minh City - Vietnam,4.0,100%,1,--,--
KY Anh Sport,www.kyanhsport.com,Ho Chi Minh City - Vietnam,3.0,100%,1,1,--
Hung Thai Tannery,,Ho Chi Minh City - Vietnam,3.0,0%,1,--,--
TV Plus,www.tvplus.com.vn,Hanoi - Vietnam,1.0,0%,1,--,1
Esoftflow,www.esoftflow.com,Hanoi - Vietnam,4.0,0%,1,--,--
THINK Creative Events,thinkvn.com,Ho Chi Minh City - Vietnam,4.0,0%,1,1,1
Cyworld Vietnam,www.cyworld.vn,Hanoi - Vietnam,5.0,100%,1,--,--
Dat Lanh Resort,www.datlanhresort.vn,La Gi - Vietnam,5.0,100%,1,--,--
AVM Vietnam,avm.vn,Hanoi - Vietnam,1.0,0%,1,--,1
Promanning,www.promanning.com,Hanoi - Vietnam,5.0,100%,1,3,1
DEK Technologies,www.dektech.com.au,Melbourne - Australia,3.0,100%,1,1,--
Gasuden Ro,www.gasdenro.co.jp,Tokyo - Japan,2.0,0%,1,--,--
Polyco,polyco.com.vn,Hanoi - Vietnam,3.0,100%,1,--,1
ActsOne,www.actsone.co.kr,Seoul - South Korea,2.0,0%,1,--,1
Vietnam Investment Securities,www.ivs.com.vn,Hanoi - Vietnam,5.0,100%,1,--,--
Touching Indochina,www.todo-travel.com,Hanoi - Vietnam,4.0,100%,1,--,--
Mitutoyo,www.mitutoyo.co.jp,Kawasaki - Japan,4.0,100%,1,--,--
Mekong Energy,www.mekong-energy.com,Ho Chi Minh City - Vietnam,3.0,0%,1,--,--
SPS Vietnam,www.spsvietnam.vn,Ho Chi Minh City - Vietnam,2.0,0%,1,--,--
Nio Games,www.niogames.com,San Francisco - CA,5.0,100%,1,--,--
Cerubo,www.cerubo.com,Fukuyama - Japan,4.0,100%,1,--,--
Thanh Loi Co,www.thanhloi.net,Hanoi - Vietnam,5.0,100%,1,--,--
Mytour Vietnam,www.mytour.vn,Hanoi - Vietnam,4.0,0%,1,--,--
ITviec,www.itviec.com,Ho Chi Minh City - Vietnam,4.0,100%,1,--,1
Sunrise Foodstuff JSC,www.vietnamgrocery.com,Hanoi - Vietnam,3.0,0%,1,--,--
Highlands Coffee,www.highlandscoffee.com,Ho Chi Minh City - Vietnam,4.0,0%,1,--,--
Western Technology and Services,www.west.vn,Ho Chi Minh City - Vietnam,3.0,100%,1,--,1
Focus Consulting,focusconsulting.com.vn,Ho Chi Minh City - Vietnam,5.0,100%,1,--,--

