Company,URL,HQ Location,Rating,Recommend,No. Reviews,No. Salaries,No. Interviews
Shangri-La Hotels and Resorts,www.shangri-la.com,Hong Kong - Hong Kong,3.6,59%,55,15,12
Merial,www.merial.com,Harlow - United Kingdom,2.9,30%,54,55,19
Kuoni Group,www.kuoni.com,Zurich - Switzerland,3.7,73%,54,44,12
Eurofins Scientific,www.eurofins.com,Luxembourg - Luxembourg,3.0,50%,53,52,17
Toluna,www.toluna-group.com,London - United Kingdom,3.1,69%,51,28,12
Shearman & Sterling,www.shearman.com,New York - NY,3.1,60%,51,246,12
Freshfields,www.freshfields.com,London - United Kingdom,3.5,61%,47,110,10
European Parliament,www.europarl.eu,Brussels - Belgium,4.3,91%,44,36,8
Omnicom Media Group,www.omnicommediagroup.com,New York - NY,3.6,58%,43,78,16
Alfresco Software,www.alfresco.com,San Mateo - CA,3.5,58%,40,24,11
Arkadin,www.arkadin.com,Paris - France,2.7,42%,39,24,10
Havas,www.havas.com,PUTEAUX - France,3.7,87%,38,54,8
Sage Group,www.sage.com,Newcastle Upon Tyne - United Kingdom,2.6,57%,37,37,8
Richemont,www.richemont.com,BELLEVUE - Switzerland,2.8,42%,37,52,5
Bell Laboratories,www.bell-labs.com,Plano - TX,3.5,55%,36,33,3
Actian,www.actian.com,Redwood City - CA,2.4,15%,34,13,3
Rohm and Haas,www.rohmhaas.com,Philadelphia - PA,4.0,85%,33,124,3
Celerant Consulting,www.hitachiconsulting.com,London - United Kingdom,3.6,87%,33,114,8
Linedata,www.linedata.com,ARCUEIL - France,2.9,36%,33,33,10
PSA International,www.internationalpsa.com,SINGAPORE - Singapore,3.1,80%,32,36,12
Butler Hill Group,www.butlerhill.com,,2.8,52%,31,12,3
Enablon,www.enablon.com,Chicago - IL,4.4,87%,31,22,13
Webhelp,www.webhelp.fr,Paris - France,2.1,33%,30,23,6
Thales UK,www.thalesgroup.com,Addlestone - United Kingdom,2.8,47%,29,43,10
Fortis Bank,www.bnpparibasfortis.com,Brussels - Belgium,3.5,64%,28,41,4
Myriad Group,www.myriadgroup.com,ZÜRICH - Switzerland,2.0,18%,27,15,2
Nikon,www.nikon.com,MINATO-KU - Japan,3.2,64%,27,42,4
Lectra,www.lectra.com,Paris - France,2.5,38%,27,32,1
bioMérieux,www.biomerieux.com,Marcy l'Etoile - France,3.4,69%,26,58,6
Allegion,www.allegion.com,Carmel - IN,2.8,37%,25,20,6
Euro Car Parts,www.eurocarparts.com,Wembley - United Kingdom,2.9,44%,24,13,3
Wall Street Systems,www.wallstreetsystems.com,New York - NY,2.9,51%,24,76,10
UNEP,www.unep.org,Stoy - IL,3.8,69%,24,1,4
Avanquest Software,www.avanquest.com,La Garenne Colombes - France,2.7,37%,24,18,4
Ramboll,www.ramboll.com,Copenhagen - Denmark,3.8,77%,23,28,4
Christian Dior Perfumes,www.dior.com,New York - NY,3.9,82%,22,33,5
SHL Group,www.shl.com,Thames Ditton - United Kingdom,1.7,15%,22,19,5
Buongiorno,www.buongiorno.com,Parma - Italy,3.2,57%,21,29,2
Galderma Laboratories,www.galdermausa.com,Fort Worth - TX,3.0,53%,21,15,9
Sociomantic Labs,www.sociomantic.com,Berlin - Germany,3.2,52%,19,5,6
BNP Paribas Investment Partners,www.bnpparibas-ip.com,Zurich - Switzerland,2.9,36%,17,35,6
ESI Group,www.esi-group.com,Paris - France,3.6,81%,16,43,2
blue-infinity,www.b-i.com,Geneva - Switzerland,3.0,60%,16,9,2
Westwing Home and Living,www.westwing.de,Munich - Germany,3.7,64%,16,11,5
Danone Water,www.danone.com,Rungis - France,3.0,55%,15,17,7
Casewise Systems Inc.,www.casewise.com,Beverly Hills - CA,3.7,70%,15,3,--
Global Alliance for Improved Nutrition,www.gainhealth.org,Geneva - Switzerland,3.2,58%,14,3,1
PartnerRe,www.partnerre.com,Pembroke - Bermuda,3.7,85%,14,7,--
The Ascott Limited,www.the-ascott.com,Singapore - Singapore,2.9,43%,14,12,6
Safran Engineering,www.safran-engineering.com,Blagnac - France,3.3,56%,14,27,5
Norbert Dentressangle,www.norbert-dentressangle.com,Lyon - France,2.7,43%,14,28,3
Auralog,www.tellmemore-online.com,Montigny-le-Bretonneux - France,1.8,0%,13,10,3
Elegran Real Estate & Development Services,www.elegran.com,New York - NY,4.9,100%,13,--,6
Hubwoo.com,www.hubwoo.com,Paris - France,2.8,53%,13,30,2
Sophis,www.sophis.net,New York - NY,2.3,14%,12,36,2
Degrémont,www.degremont.fr,Rueil-Malmaison - France,3.2,67%,12,17,--
Pullmantur,www.pullmantur.com,Madrid - Spain,3.1,63%,12,2,3
Acer,www.acer.fr,Roissy-en-France - France,2.9,51%,12,21,4
TradeDoubler,www.tradedoubler.com,Stockholm - Sweden,2.7,56%,11,13,3
eSearchVision,www.esearchvision.com,Paris - France,2.8,44%,11,17,3
Atos,www.atos.com,Sesto Calende - Italy,2.2,16%,11,6,5
Sorin Group,www.sorin.com,Milan - Italy,3.0,31%,10,13,1
Mapi,www.mapigroup.com,Lyon - France,2.8,42%,10,15,6
TLScontact,www.tlscontact.com,London - United Kingdom,2.2,30%,10,--,2
Betclic Everest Group,www.betcliceverestgroup.com,PARIS CEDEX 08 - France,2.7,41%,10,9,4
Somfy,www.somfy.com,Cluses - France,3.5,43%,9,16,1
Alès,www.alesgroupe.com,Paris - France,3.0,25%,9,9,1
Dailymotion,www.dailymotion.com,Paris - France,4.3,86%,9,15,4
ZANOX.de,www.zanox.de,Berlin - Germany,4.0,80%,9,8,2
Grunenthal,www.grunenthal.com,Aachen - Germany,2.7,17%,9,16,4
Sagemcom,www.sagemcom.com,RUEIL MALMAISON CEDEX - France,3.7,71%,9,21,1
J Model Management,www.jmodelmanagement.co.uk,London - United Kingdom,4.1,75%,9,--,--
EFS,www.dondusang.net,La Plaine-Saint-Denis - France,2.7,46%,8,2,1
We Are Social,www.wearesocial.com,New York - NY,3.5,75%,8,6,4
GEFCO,www.gefco.net,COURBEVOIE CEDEX - France,3.1,60%,8,25,1
Computer Futures Solutions,www.computerfutures.com,London - United Kingdom,2.9,55%,8,7,1
Elior,www.elior.com,Paris - France,2.8,46%,8,45,1
Esker Software,www.esker.com,Lyon - France,3.1,58%,8,10,1
Kyriba Corp.,www.kyriba.com,San Diego - CA,3.3,65%,8,11,1
Curtis,www.cm-p.com,New York - NY,3.1,48%,7,58,1
BuzzCity,www.buzzcity.com,Singapore - Singapore,2.9,42%,7,4,1
Albea Americas,www.albea-group.com,Washington - NJ,3.8,84%,7,1,1
Sia Partners,www.sia-partners.com,Paris - France,3.8,86%,7,10,1
Mouseion,www.mouseion.com,London - United Kingdom,1.0,0%,7,--,--
ArcelorMittal Europe,www.mittalsteel.com,Rotterdam,3.3,45%,6,18,2
innocent ltd,www.innocentdrinks.co.uk,London - United Kingdom,3.4,40%,6,5,3
CH&Cie,www.chappuishalder.com,Paris - France,3.1,79%,6,3,1
Keolis,www.keolis.com,Bordeaux - France,3.0,60%,6,17,--
Accuracy,www.accuracy.com,NEUILLY SUR SEINE - France,4.0,68%,6,7,2
Puig Beauty & Fashion,www.puig.com,Barcelona - Spain,3.4,76%,5,13,--
Ingenico Group,www.ingenico.com,Neuilly-sur-Seine - France,3.0,58%,5,9,2
Euronext,www.euronext.com,Amsterdam,3.2,100%,5,2,--
VoluBill,www.volubill.com,Saint-Ismier - France,3.6,24%,5,5,1
Cora,www.cora.fr,Brussels - Belgium,2.6,43%,5,11,2
smile,www.smile.co.uk,Skelmersdale - United Kingdom,3.6,27%,5,6,--
AEW Europe,www.aeweurope.com,Paris - France,2.6,46%,5,7,2
KLB Group,www.klb-group.com,NEUILLY PLAISANCE - France,3.3,71%,5,10,2
Gras Savoye,www.grassavoye.com,PUTEAUX - France,2.1,0%,5,30,1
Vitae Conseil,www.vitaeconseil.com,New York - NY,3.2,40%,5,--,--
Vaillante,www.vaillante.com,Lyon - France,4.8,100%,5,6,3
Hager Group,www.hagergroup.com,Blieskastel - Germany,4.2,100%,5,14,1
Natixis Pramex,,,3.9,46%,4,3,--
GFI,www.gfi.su,Moscow - Russia,3.2,100%,4,8,--
Eiffage,www.eiffage.fr,Asnières-sur-Seine - France,3.7,100%,4,6,--
International Herald Tribune,www.iht.com,COURBEVOIE - France,4.5,100%,4,4,--
Eurogiciel Groupe,www.eurogiciel.fr,Paris - France,2.8,38%,4,10,3
CNES,www.cnes.fr,Paris - France,4.2,100%,4,9,2
ITER,www.iter.org,Saint-Paul-lez-Durance - France,2.8,100%,4,3,2
Stef-TFE,www.stef-tfe.fr,Paris - France,2.5,71%,4,21,--
Envivio Inc.,www.envivio.com,South San Francisco - CA,2.8,38%,4,8,--
Segula Technologies,www.segulausa.com,Bedford - NH,3.3,100%,4,34,--
Axens,www.axens.net,RUEIL MALMAISON - France,4.2,100%,4,3,1
Fullsix Group,www.group.fullsix.pt,Paris - France,3.5,76%,4,3,--
Castorama,www.castorama.ru,Ufa - Russia,2.8,28%,4,3,1
Euronews,www.euronews.com,Lyon - France,2.6,20%,4,6,1
ELIS,www.elisfootwear.com,New York - NY,3.0,53%,4,29,1
Habitat,www.habitat.fr,NANCY - France,2.7,33%,4,3,--
Ogloba,www.ogloba.com,Hong Kong - Hong Kong,3.0,50%,4,--,--
Astellia,www.astellia.com,Rennes - France,2.2,34%,4,7,--
Infotel,www.infotel.com,Oak Brook - IL,2.8,55%,4,2,--
Caisse des Dépôts et Consignations,www.caissedesdepots.fr,Paris - France,3.8,100%,3,11,--
Vivendi,www.vivendi.com,Paris - France,3.0,33%,3,10,3
Quick,www.quick.be,Schoten - Belgium,4.1,100%,3,10,1
LAAS,www.laas.fr,Toulouse - France,5.0,100%,3,4,--
Université Paris-Sud,www.u-psud.fr,Paris - France,3.0,69%,3,11,--
ODDO SECURITIES,www.oddony.com,New York - NY,2.7,32%,3,13,--
Takoma,www.takoma.fr,Garches - France,2.6,0%,3,3,--
Heineken France,www.heineken-entreprise.fr,Rueil-Malmaison - France,4.7,100%,3,5,--
Institut Mines-Télécom,www.mines-telecom.fr,Paris - France,4.4,65%,3,8,--
Agence Française de Développement,www.afd.fr,Paris - France,3.0,62%,3,2,2
Comexposium,en.comexposium.com,Puteaux - France,2.9,47%,3,8,--
Marine Nationale,www.defense.gouv.fr,Paris - France,3.7,100%,3,8,--
Hardis,www.hardis.fr,Grenoble - France,3.8,100%,3,6,--
Amesys,www.amesys.fr,AIX EN PROVENCE CEDEX 3 - France,1.2,0%,3,4,--
Argon Consulting,www.argon-consult.com,,4.0,100%,3,4,1
Orchestra Networks,www.orchestranetworks.com,Paris - France,5.0,100%,3,2,--
Axa Banque,www.axa.fr,Fontenay-sous-Bois - France,2.5,0%,3,2,--
Eutelsat,www.eutelsat.com,Paris - France,3.6,100%,3,7,--
Lorina,www.lorina.com,Coral Gables - FL,1.4,38%,3,1,--
Aldebaran Robotics,www.aldebaran-robotics.com,Paris - France,3.0,49%,3,14,2
Estin & co,www.estin.com,PARIS - France,4.4,100%,3,6,5
Micropole,www.micropole.com,Levallois-Perret - France,2.9,43%,3,6,1
ESC Pau,www.esc-pau.fr,Pau - France,4.3,63%,3,2,--
European Society of Cardiology,www.escardio.org,Sophia Antipolis - France,3.1,78%,3,3,2
Ankama,www.ankama-group.com,Roubaix - France,4.3,100%,3,6,1
Pierre Hermé Paris,www.pierreherme.com,Paris - France,4.4,0%,3,3,--
CS Communication,www.c-s.fr,Le Plessis-Robinson - France,4.0,100%,2,6,--
HighCo,www.highco.fr,Aix-en-Provence - France,3.6,100%,2,2,--
Foncière des Régions,www.foncieredesregions.fr,Metz - France,4.0,100%,2,3,--
TDF,www.tdf.com,Herndon - VA,5.0,100%,2,10,--
Exakis,www.exakis.com,BIDART - France,2.6,0%,2,7,--
Eight Advisory,www.8advisory.com,Paris - France,2.6,0%,2,8,--
Smart AdServer,www.smartadserver.com,Paris - France,4.0,100%,2,2,1
DxO Labs,www.dxo.com,Boulogne-Billancourt - France,4.5,0%,2,3,--
Finance active,www.financeactive.com,Paris - France,3.0,0%,2,2,1
O2 Home Services,www.o2.fr,Le Mans - France,3.0,0%,2,1,--
QuantumWave Capital,www.quantumwavecapital.com,Paris - France,4.5,100%,2,--,--
Credit Mutuel,www.creditmutuel.com,Strasbourg - France,3.4,100%,2,15,--
Acadomia,www.acadomia.fr,Paris - France,3.0,0%,2,8,--
RegionsJob,www.regionsjob.com,Rennes - France,4.6,100%,2,4,--
Altaide,www.altaide.com,Paris - France,5.0,100%,2,2,--
MGEN,www.mgen.fr,Villeurbanne - France,3.0,67%,2,16,--
Domaine De Divonne,www.domainedivonne.com,Divonne-les-Bains - France,3.6,0%,2,1,--
Alti France,www.alti.fr,Levallois-Perret - France,3.0,0%,2,--,--
Quantic Dream,www.quanticdream.com,Paris - France,2.6,55%,2,3,2
Courrier international,www.courrierinternational.com,Paris - France,3.6,100%,2,1,--
Middleware Factory,www.middlewarefactory.com,,1.0,0%,2,1,--
Numericable,www.numericable.fr,MARNE LA VALLEE CEDEX 2 - France,3.0,48%,2,5,--
Altavia,www.altavia-group.com,Saint-Ouen - France,2.8,42%,2,7,1
Micromania,www.micromania.fr,Valbonne - France,3.0,100%,2,3,--
Consort NT,www.consortnt.fr,Paris - France,2.9,100%,2,1,--
Babilou France,www.babilou.com,Courbevoie - France,3.5,100%,2,--,--
Mondadori France,www.mondadori.fr,Paris - France,2.6,100%,2,1,--
Nexity,www.nexity.fr,Paris - France,4.5,100%,2,27,--
Raptrad,www.raptrad.fr,Ris-Orangis - France,2.2,59%,2,3,--
Institut Laue-Langevin,www.ill.fr,Grenoble - France,4.5,100%,2,2,--
Abylsen,www.abylsen.com,Paris - France,2.0,50%,2,15,4
Cailliau Dedouit,www.cdassocies.fr,Paris - France,3.6,100%,2,1,--
Primonial Group,www.primonial.fr,Paris - France,5.0,100%,2,5,--
Natixis Assurances,www.assurances.natixis.fr,Paris - France,2.5,52%,2,4,--
WMaker,www.wmaker.net,Ajaccio - France,4.4,100%,2,--,--
Mereo,www.mereo.fr,Paris - France,4.5,100%,2,--,--
OSE Consulting,www.oseconsulting.com,Paris - France,2.0,0%,2,2,--
Speaking-Agency,www.speaking-agency.com,Paris - France,4.0,100%,2,1,--
ResoCom,www.resocom.com,Suresnes - France,1.0,0%,2,1,--
Wizishop,www.wizishop.com,Nice - France,5.0,100%,2,1,1
Lancel,www.lancel.com,Paris - France,1.9,47%,2,7,--
Stordata,www.stordata.fr,Versailles - France,3.5,52%,2,3,--
ACENSI,www.acensi.fr,Paris - France,2.5,0%,2,8,--
Sculpteo,www.sculpteo.com,Issy-les-Moulineaux - France,4.0,52%,2,--,--
NTN-SNR,www.ntn-snr.com,Annecy - France,2.6,52%,2,12,--
SOGECLAIR Aerospace SAS,www.sogeclairaerospace.com,Blagnac - France,4.0,100%,2,6,--
Fidal,www.fidal.fr,COURBEVOIE - France,4.5,100%,2,9,--
Makheia Group,www.makheia.com,Paris - France,3.0,52%,2,--,--
Le Bon Marché Rive Gauche,www.lebonmarche.com,Paris - France,4.5,100%,2,3,2
NovAliX,www.novalix-pharma.com,Illkirch-Graffenstaden - France,2.0,0%,2,--,1
Crédit Mutuel Arkea,www.arkea.com,Le Relecq-Kerhuon - France,3.2,100%,2,3,--
Lengow,www.lengow.com,Nantes - France,3.4,47%,2,2,--
Openminded Consulting,www.opmd.fr,Paris - France,5.0,100%,2,--,--
EasyVoyage,www.easyvoyage.com,Paris - France,4.5,100%,2,--,--
Euroconsult,www.euroconsult-ec.com,Paris - France,3.0,51%,2,--,2
Edgar People,www.edgarpeople.com,Paris - France,5.0,100%,2,--,--
Eurotunnel,www.eurotunnel.com,Paris - France,4.5,100%,2,4,1
CompleTel,www.completel.com,La Défense - France,3.0,55%,2,8,--
Etam Développement,www.etamdeveloppement.com,Clichy - France,3.5,100%,2,8,2
Econocom Group,www.econocom.com,Brussels - Belgium,2.4,0%,2,14,--
Groupe ADEO,www.groupe-adeo.com,RONCHIN - France,1.8,0%,2,5,--
Université Paris Dauphine,www.dauphine.fr,Paris - France,3.0,100%,2,9,--
Saint-Gobain Recherche,www.saint-gobain-recherche.com,Paris - France,4.5,100%,2,7,--
Niji,www.niji.fr,Rennes - France,4.4,100%,2,7,--
Coliposte,www.coliposte.fr,,4.2,0%,2,3,--
Phone Regie,www.phone-regie.com,Paris - France,1.5,0%,2,2,--
Universite Montpellier 1,www.univ-montp1.fr,Montpellier - France,3.0,100%,2,--,1
WordAppeal,www.wordappeal.com,Paris - France,3.0,50%,2,3,3
Idinvest Partners,www.idinvestpartners.com,Paris - France,5.0,100%,2,1,--
EMLYON Business School,www.em-lyon.com,Écully - France,4.0,100%,2,1,--
Viveris Group,www.viveris.fr,Boulogne-Billancourt - France,3.5,51%,2,3,--
Verimag,www-verimag.imag.fr,Gières - France,5.0,100%,2,2,--
Mobalpa,www.mobalpa.fr,Thônes - France,3.6,100%,2,2,--
Wild Bunch,www.wildbunch.biz,Paris - France,4.0,100%,2,1,1
The French American Center,www.frenchamericancenter.com,Montpellier - France,3.2,56%,2,--,--
Carmignac Gestion,www.carmignac.fr,Paris - France,4.4,100%,2,--,--
Sopra Banking Software,www.soprabanking.com,Brussels - Belgium,3.1,100%,2,9,--
Kiloutou,www.kiloutou.fr,MARCQ EN BAROEUL CEDEX - France,3.6,100%,2,7,--
Flunch,www.flunch.fr,Villeneuve D Ascq - France,1.5,0%,2,9,1
3 Suisses,www.3suisses.fr,Croix - France,2.5,53%,2,6,--
Paritel,www.paritel.fr,Courbevoie - France,1.0,0%,2,1,--
Atexo,www.atexo.com,Paris - France,4.5,100%,2,4,--
Mairie de Paris,www.paris.fr,BOUTIERS ST TROJAN - France,4.4,100%,2,47,--
Kwaga,www.evercontact.com,Paris - France,5.0,100%,2,1,--
Viseo,www.viseo.com,Paris - France,2.5,0%,2,4,--
Berluti,www.berluti.com,Paris - France,3.6,100%,2,1,2
CER France,www.cerfrance.fr,Paris - France,4.5,100%,2,--,--
Econocom-Osiatis,www.econocom-osiatis.com,Velizy-Villacoublay - France,3.0,0%,2,--,1
Montupet,www.montupet.fr,Clichy - France,4.3,100%,2,3,--
Groupe Open,www.groupe-open.com,Clichy - France,2.4,0%,2,6,--
Intrinsec,www.intrinsec.com,Nanterre - France,4.6,100%,2,2,--
CELAD,www.celad.com,BALMA - France,2.5,0%,2,5,--
TERA Consultants,www.teraconsultants.fr,Paris - France,2.8,38%,2,2,--
PriceMinister,www.priceminister.com,Paris - France,5.0,100%,2,6,2
Dubbing Brothers,www.dubbing-brothers.com,La Plaine-Saint-Denis - France,2.6,100%,2,1,--
Okaidi,www.okaidi.com,,4.0,65%,2,4,--
Intellique,www.intellique.com,Suresnes - France,5.0,100%,2,--,--
Ekium Group,www.ekium.eu,Bron - France,3.2,0%,2,5,--
Université Claude Bernard Lyon 1,www.univ-lyon1.fr,Lyon - France,3.6,100%,2,13,--
Ecole des Mines de Nancy,www.mines-nancy.univ-lorraine.fr,Nancy - France,4.4,100%,2,1,--
Curiouser,www.curiouser.fr,Paris - France,4.5,100%,2,--,--
MeilleursAgents.com,www.meilleursagents.com,Paris - France,4.0,100%,2,1,--
Université Paris 6 Lip6,www.lip6.fr,Paris - France,3.5,100%,2,3,--
Efficient IP,www.efficientip.com,Courbevoie - France,5.0,100%,2,--,--
Mac Guff,www.macguff.fr,Paris - France,3.5,100%,2,--,--
Thomson Video Networks,www.thomson-networks.com,Rennes - France,2.4,100%,2,2,--
Groupe Onepoint,www.groupeonepoint.com,Paris - France,3.5,100%,2,6,--
Odesys,www.odesys.fr,Paris - France,3.5,100%,2,1,1
Les Grands Chais De France,www.gcfplanet.com,Petersbach - France,4.0,100%,2,7,1
Infopro Digital,www.infopro-digital.com,Paris - France,1.5,0%,2,1,--
KIABI,www.kiabi.com,HEM - France,2.4,41%,2,5,--
Gan Assurances,www.ganassurances.fr,Paris - France,3.0,100%,2,4,--
Ministère de la défense,www.defense.gouv.fr,Paris - France,3.5,100%,2,2,--
IEMN,www.iemn.univ-lille1.fr,Villeneuve-d'Ascq - France,4.1,100%,2,--,--
Fred & Farid,www.fredfarid.com,Paris - France,3.0,50%,2,--,1
Synchrone Technologies,www.synchrone-technologies.com,AIX EN PROVENCE - France,3.0,48%,2,--,1
Ikos Consulting,www.ikosconsulting.com,Levallois-Perret - France,3.0,39%,2,--,--
Yoplait,www.yoplait.fr,Paris - France,4.4,100%,2,--,--
Dimo Gestion,www.dimo-gestion.fr,,2.5,48%,2,--,--
Vertuo Conseil,www.vertuoconseil.com,Neuilly-sur-Seine - France,2.0,0%,2,--,--
Walmart,corporate.walmart.com,Bentonville - AR,3.0,48%,12k,13k,3.0k
Bank of America,www.bankofamerica.com,Charlotte - NC,3.3,62%,8.9k,15k,2.8k
AT&T,www.att.jobs,Dallas - TX,3.3,61%,7.8k,10k,1.7k
US Army,www.army.mil,Washington - DC,3.9,81%,7.8k,5.5k,748
Macy's,www.macysjobs.com,Cincinnati - OH,3.0,52%,6.8k,6.7k,3.5k
US Navy,www.navy.mil,Washington - DC,3.9,81%,4.8k,4.0k,476
Nordstrom,www.nordstrom.com,Seattle - WA,3.5,70%,4.0k,3.6k,1.4k
Boeing,www.boeing.com,Chicago - IL,3.5,66%,2.7k,4.0k,830
UnitedHealth Group,www.unitedhealthgroup.com,Minnetonka - MN,3.0,53%,2.7k,3.3k,1.0k
Northrop Grumman,www.northropgrumman.com,Falls Church - VA,3.5,72%,2.2k,3.6k,537
Victoria's Secret Stores,www.victoriassecret.com,Reynoldsburg - OH,3.3,63%,2.1k,2.0k,768
YMCA,www.ymca.net,Chicago - IL,3.6,72%,2.1k,1.6k,451
Intuit,www.intuit.com,Mountain View - CA,3.8,74%,1.9k,3.0k,429
Northwestern Mutual,www.northwesternmutual.com,Milwaukee - WI,3.7,66%,1.8k,885,1.2k
BNY Mellon,www.bnymellon.com,New York - NY,2.8,40%,1.7k,2.1k,467
Aon Hewitt,www.aonhewitt.com,Chicago - IL,3.1,57%,1.6k,1.5k,499
Sam's Club,www.samsclub.com,Bentonville - AR,3.0,52%,1.5k,1.5k,355
NetApp,www.netapp.com,Sunnyvale - CA,3.6,71%,1.4k,2.9k,363
Amdocs,www.amdocs.com,Chesterfield - MO,3.3,71%,1.4k,2.3k,297
Merck,www.merck.com,Kenilworth - NJ,3.2,50%,1.4k,2.6k,240
TEKsystems,www.teksystems.com,Hanover - MD,3.3,64%,1.2k,1.6k,450
Dick's Sporting Goods,www.dickssportinggoods.com,Coraopolis - PA,3.1,55%,1.2k,1.2k,377
General Motors,www.gm.com,Detroit - MI,3.5,73%,1.2k,2.3k,461
NCR,www.ncr.com,Duluth - GA,2.8,45%,1.1k,969,264
Fiserv,www.fiserv.com,Brookfield - WI,2.8,48%,1.1k,1.5k,207
Hilton Worldwide,www.hiltonworldwide.com,Mc Lean - VA,3.5,68%,1.1k,1.2k,295
AIG,www.aig.com,New York - NY,3.0,48%,1.0k,1.3k,338
Jacobs,www.jacobs.com,Pasadena - CA,3.3,65%,965,1.3k,230
Stanford University,www.stanford.edu,Stanford - CA,4.2,87%,947,3.2k,131
McKesson,www.mckesson.com,San Francisco - CA,3.2,61%,945,1.4k,250
Darden,www.darden.com,Orlando - FL,3.5,67%,939,733,195
Trader Joe's,www.traderjoes.com,Monrovia - CA,3.6,67%,916,844,341
Amgen,www.amgen.com,Thousand Oaks - CA,3.5,62%,883,2.1k,194
Emerson,www.emerson.com,Saint Louis - MO,3.4,71%,880,1.0k,254
Delta Air Lines,www.delta.com,Atlanta - GA,4.0,83%,819,771,714
Standard Chartered Bank,www.standardchartered.com,London - United Kingdom,3.4,70%,802,594,278
ABB,www.abb.com,Zurich - Switzerland,3.6,76%,787,682,206
Williams-Sonoma,www.williams-sonomainc.com,San Francisco - CA,2.9,51%,783,913,154
Randstad US,www.randstadusa.com,Atlanta - GA,3.1,56%,782,1.6k,222
Avon Products,www.avon.com,New York - NY,2.9,41%,777,609,148
AOL,corp.aol.com,New York - NY,3.5,60%,770,1.6k,159
National Instruments,www.ni.com,Austin - TX,3.5,69%,759,1.6k,434
Rockwell Collins,www.rockwellcollins.com,Cedar Rapids - IA,3.3,67%,758,1.4k,190
Bell Canada,www.bell.ca,Montreal - Canada,3.2,58%,741,922,230
ALDI,www.aldi.us,Batavia - IL,3.0,47%,737,961,518
Columbia University,www.columbia.edu,New York - NY,3.9,85%,729,2.0k,132
Philips Healthcare,www.healthcare.philips.com,Andover - MA,3.1,54%,728,1.3k,208
Thermo Fisher Scientific,careersat.thermofisher.com,Waltham - MA,3.1,53%,727,972,188
Blockbuster,www.blockbuster.com,Englewood - CO,3.0,29%,725,893,125
Abbott Labs,www.abbott.com,Abbott Park - IL,3.5,69%,710,1.6k,170
GNC,www.gnc.com,Pittsburgh - PA,2.9,54%,701,569,131
Stryker,www.stryker.com,Portage - MI,3.9,78%,694,787,485
Jones Lang LaSalle,www.joneslanglasalle.com,Chicago - IL,3.6,73%,676,817,188
Royal Bank of Canada,www.rbc.com,Toronto - Canada,3.7,76%,667,961,269
R.R. Donnelley,www.rrdonnelley.com,Chicago - IL,2.6,35%,647,651,115
HSBC Bank USA,www.us.hsbc.com,New York - NY,3.1,54%,644,1.1k,188
Baxter,www.baxter.com,Deerfield - IL,3.3,67%,638,905,198
KFC,www.kfc.com,Louisville - KY,3.1,45%,636,423,147
Cargill,www.cargill.com,Wayzata - MN,3.4,74%,624,734,220
Total Quality Logistics,www.tql.com,Cincinnati - OH,4.0,75%,621,318,297
ZS Associates,www.zsassociates.com,Evanston - IL,3.6,76%,617,1.5k,416
Scottrade,www.scottrade.com,Saint Louis - MO,2.8,42%,614,839,180
Reynolds and Reynolds,www.reyrey.com,Kettering - OH,2.7,42%,613,658,480
Level 3 Communications,www.level3.com,Broomfield - CO,3.1,53%,607,827,112
Flextronics,www.flextronics.com,Singapore,3.1,55%,601,901,129
Tesco,www.tesco.com,Cheshunt - United Kingdom,3.3,63%,599,684,168
AstraZeneca,www.astrazeneca.com,London - United Kingdom,3.5,67%,591,731,225
Cisco Systems India,www.cisco.com,BENGALURU - India,3.7,81%,584,613,233
Kimberly-Clark,www.kimberly-clark.com,Irving - TX,3.5,75%,583,648,164
Kellogg Company,www.kelloggcareers.com,Battle Creek - MI,3.0,49%,550,567,154
Fluor,www.fluor.com,Irving - TX,3.8,83%,539,663,115
Ecolab,www.ecolab.com,Saint Paul - MN,3.2,58%,535,648,130
Informatica,www.informatica.com,Redwood City - CA,4.1,86%,527,739,192
Johns Hopkins University,www.jhu.edu,Baltimore - MD,3.9,84%,524,2.2k,79
Towers Watson,www.towerswatson.com,Arlington - VA,3.4,71%,509,915,294
Sony Electronics,www.sonyjobs.com,San Diego - CA,3.3,50%,500,730,105
LSI,www.lsi.com,San Jose - CA,3.3,55%,493,1.1k,127
Lenovo,www.lenovo.com,Hong Kong - Hong Kong,3.4,62%,476,400,75
University of Chicago,www.uchicago.edu,Chicago - IL,3.8,74%,476,1.8k,93
Nestlé Purina PetCare,www.nestlepurinacareers.com,Saint Louis - MO,4.6,94%,474,347,183
Borders,www.bordersgroupinc.com,Ann Arbor - MI,3.3,48%,473,627,65
Ogilvy & Mather,www.ogilvy.com,New York - NY,3.7,71%,469,629,137
Harbor Freight Tools,www.harborfreight.com,Calabasas - CA,2.9,46%,459,332,112
RB,www.rb.com,Slough - United Kingdom,3.1,57%,454,513,130
Grant Thornton,www.grantthornton.com,Chicago - IL,3.3,67%,452,968,278
American Automobile Association (AAA),www.aaa.com,Heathrow - FL,3.0,53%,447,453,163
Weatherford,www.weatherford.com,Geneva - Switzerland,3.1,54%,444,667,119
Shell,www.shell.us,Houston - TX,3.7,77%,444,1.0k,254
Eastman Kodak,www.kodak.com,Rochester - NY,2.8,31%,443,541,46
