Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3719,PANAMY (3719),-0.080 (-0.37%),,21.800,-0.080 (-0.37%),0.6654,52,2,41,6.46%,7.84%,9/3/2015,9/21/2015,0.9200,Currency,0.0000,0.2577,0.9164,0.1333,Consumer Products - Main Market,21.900,21.800,18500,500 / 2300,21.800 / 21.860,18.220 - 23.600,14.41,12,178.02,72.65,3.33%,1.77,1560.13,2180,1324.3M
3743,SUNSURIA (3743),-0.005 (-0.63%),,0.785,-0.005 (-0.63%),0.0156,52,20,30,22.57%,21.72%,,,,,0.3261,0.4891,-0.0064,0.0700,Properties - Main Market,0.795,0.785,88900,23000 / 800,0.780 / 0.785,0.765 - 2.050,2.05,63,1.25,0.00,0.00%,1.29,10.94,7,577.4M
3778,MELEWAR (3778),0.000 (0.00%),,0.260,0.000 (0.00%),0.2000,52,23,0,-22.58%,-18.37%,12/3/2010,12/30/2010,0.0200,Currency,0.7677,1.7559,,-0.0208,Ind-Prod - Main Market,0.260,0.260,-,10000 / 10000,0.225 / 0.250,0.200 - 0.500,-9.97,-2,-12.96,0.00,0.00%,0.20,295.84,0,58.6M
3786,MAS (3786) [s],MALAYSIAN AIRLINE SYSTEM BHD,,0.265,0.000 (0.00%),0.7500,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,Trad/Serv - Main Market,0.265,0.265,-,0 / 0,- / -,0.250 - 0.270,0.00,0,0,0,0.00%,1.77,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,9.300,-0.200 (-2.11%),0.3953,52,3,40,-2.60%,6.31%,9/23/2015,10/21/2015,0.0800,Currency,0.0000,0.2758,0.3746,0.1063,Ind-Prod - Main Market,9.470,9.140,634500,5500 / 10800,9.290 / 9.300,8.450 - 10.600,7.75,33,28.45,33.82,3.64%,2.53,319.04,3,7902.2M
3816,MISC (3816) [s],MISC BHD,,8.100,-0.020 (-0.25%),0.5480,51,3,12,23.77%,-26.03%,8/18/2015,9/2/2015,0.0750,Currency,0.2913,0.4695,0.5950,0.2938,Trad/Serv - Main Market,8.370,8.090,4462200,119900 / 2341200,8.090 / 8.100,6.560 - 9.370,8.65,14,59.62,10.01,1.24%,1.18,214.11,4,36158.4M
3859,MAGNUM (3859),+0.050 (+1.96%),,2.600,+0.050 (+1.96%),0.1111,52,5,38,-5.99%,9.30%,9/7/2015,9/25/2015,5.0000,Percentage,0.4047,0.4916,0.4072,0.0928,Trad/Serv - Main Market,2.600,2.560,401000,3500 / 200300,2.580 / 2.600,2.540 - 3.080,10.51,14,18.08,19.99,7.69%,1.51,200.00,1,3699.8M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES,,6.610,+0.010 (+0.15%),0.7987,52,6,10,0.28%,-9.83%,5/15/2015,6/2/2015,0.1300,Currency,0.1094,0.6135,,0.1046,Technology - Main Market,6.810,6.600,321500,6600 / 1500,6.610 / 6.630,4.150 - 7.230,12.06,12,54.53,19.10,2.89%,1.46,698.90,1,1314.7M
3883,MUDA (3883) [s],MUDA HOLDINGS BHD,,1.160,+0.020 (+1.75%),0.0923,52,11,25,-24.02%,8.77%,6/22/2015,7/14/2015,6.0000,Percentage,0.6558,0.8853,0.4928,0.0127,Ind-Prod - Main Market,1.160,1.070,1040500,74600 / 9900,1.100 / 1.160,1.040 - 2.340,1.93,22,5.24,3.01,2.59%,0.43,349.74,0,353.9M
3891,MUIIND (3891),0.000 (0.00%),,0.165,0.000 (0.00%),0.0303,52,34,0,-1,073.92%,57.45%,,,,,0.2267,1.7809,,-0.0121,Trad/Serv - Main Market,0.170,0.160,1166000,903000 / 80200,0.160 / 0.165,0.160 - 0.325,-2.84,-21,-0.77,0.00,0.00%,0.61,18.14,1,483.9M
3905,MULPHA (3905),-0.005 (-1.75%),,0.280,-0.005 (-1.75%),0.0233,52,16,5,-156.41%,-52.22%,,,,,0.9525,1.0629,0.2491,0.0394,Trad/Serv - Main Market,0.290,0.280,862000,271000 / 82600,0.280 / 0.285,0.275 - 0.490,7.33,3,8.14,0.00,0.00%,0.25,50.48,1,597.5M
3913,MUIPROP (3913) [s],MUI PROPERTIES BHD,,0.275,+0.005 (+1.85%),0.0227,52,24,0,-49.25%,50.63%,7/11/2012,7/27/2012,5.0000,Percentage,,,,,Properties - Main Market,0.275,0.265,448800,141200 / 166000,0.265 / 0.275,0.270 - 0.490,-4.34,-15,-1.78,0.00,0.00%,0.67,4.08,7,203.8M
3921,MWE (3921),+0.010 (+0.84%),,1.200,+0.010 (+0.84%),0.1373,52,7,2,-9.98%,5.33%,5/15/2015,6/3/2015,2.0000,Percentage,0.3317,0.4530,0.6332,0.2436,Consumer Products - Main Market,1.200,1.120,12300,2000 / 1000,1.080 / 1.500,1.130 - 1.640,2.33,19,6.28,4.01,3.34%,0.45,136.22,1,276.3M
3948,DUTALND (3948) [s],DUTALAND BHD,,0.405,0.000 (0.00%),0.0488,52,33,2,33.00%,0.02%,,,,,0.0069,0.1588,-0.0503,5.1667,Plantation - Main Market,0.410,0.405,315000,50000 / 28000,0.400 / 0.405,0.385 - 0.795,5.41,7,5.73,0.00,0.00%,0.38,5.51,7,342.7M
4006,ORIENT (4006),+0.010 (+0.15%),,6.810,+0.010 (+0.15%),0.2192,52,1,26,1.95%,-1.37%,6/26/2015,7/15/2015,2.0000,Percentage,0.1529,0.3943,0.7339,0.0590,Consumer Products - Main Market,6.810,6.800,29000,10300 / 10000,6.650 / 6.830,6.490 - 7.950,6.10,13,51.85,9.50,1.40%,0.80,611.09,1,4224.7M
4022,TADMAX (4022),-0.020 (-6.67%),,0.280,-0.020 (-6.67%),0.0750,52,25,1,571.23%,-16.98%,7/29/2008,8/18/2008,1.5000,Percentage,0.0466,1.9588,-0.1546,-Infinity,Ind-Prod - Main Market,0.280,0.280,10000,50000 / 27000,0.275 / 0.295,0.265 - 0.465,23.37,2,14.02,0.00,0.00%,0.47,2.70,10,124.5M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.170,-0.010 (-5.56%),0.0313,52,10,0,33.49%,13.97%,10/15/2015,11/18/2015,0.0030,Currency,0.4747,0.9571,0.7399,6.1333,Properties - Main Market,0.180,0.170,1995800,432200 / 544800,0.170 / 0.175,0.165 - 0.325,46.66,0,36.91,0.20,1.18%,0.21,19.10,1,168.7M
4065,PPB (4065) [s],PPB GROUP BHD,,15.340,+0.080 (+0.52%),0.6861,52,0,52,-22.72%,-12.45%,9/8/2015,9/28/2015,0.0800,Currency,0.0282,0.0901,0.8604,0.1856,Consumer Products - Main Market,15.440,15.080,574800,37500 / 1000,15.340 / 15.420,13.460 - 16.200,5.69,18,86.15,22.99,1.50%,1.01,322.44,5,18193.2M
4081,PMCORP (4081),0.000 (0.00%),,0.180,0.000 (0.00%),0.0750,52,25,3,39.26%,49.33%,,,,,0.0005,0.0281,-1.3618,0.0438,Consumer Products - Main Market,0.185,0.180,400000,350000 / 74300,0.180 / 0.185,0.165 - 0.365,0.76,47,0.38,0.00,0.00%,0.36,10.12,2,127.5M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,Properties - Main Market,0.035,0.035,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-2.01,0,,-44.2M
4162,BAT (4162),+0.580 (+0.94%),,62.180,+0.580 (+0.94%),0.2214,52,0,52,4.54%,2.22%,8/13/2015,8/27/2015,0.7800,Currency,0.4574,1.3333,0.7370,0.1958,Consumer Products - Main Market,62.300,61.700,216300,2600 / 13400,62.020 / 62.180,59.000 - 73.360,163.75,20,309.48,311.22,5.01%,32.90,1673.17,6218,17754.3M
4197,SIME (4197) [s],SIME DARBY BHD,,7.450,0.000 (0.00%),0.1575,51,2,20,5.73%,7.10%,4/21/2015,5/8/2015,0.0600,Currency,0.5999,1.0291,,0.0700,Trad/Serv - Main Market,7.600,7.390,6937400,209500 / 98800,7.430 / 7.450,7.020 - 9.750,7.62,20,37.24,35.98,4.83%,1.52,704.05,1,46272.0M
4219,BJLAND (4219),+0.035 (+5.43%),,0.680,+0.035 (+5.43%),0.1489,51,14,0,-65.15%,-84.81%,11/27/2014,12/18/2014,0.0100,Currency,0.8531,1.8805,0.0985,-0.0646,Trad/Serv - Main Market,0.680,0.665,171100,1900 / 40000,0.680 / 0.685,0.645 - 0.880,-8.07,-9,-7.99,1.01,1.49%,0.69,118.61,1,3392.5M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION,,0.295,+0.005 (+1.72%),0.1591,52,21,0,-56.89%,-36.72%,12/27/2013,1/16/2014,1.0000,Percentage,0.2568,0.8736,0.4921,-0.0594,Ind-Prod - Main Market,0.300,0.285,585500,4500 / 25000,0.290 / 0.295,0.225 - 0.665,-10.56,-1,-35.47,0.00,0.00%,0.09,400.49,0,210.1M
4243,WTK (4243) [s],WTK HOLDINGS BHD,,0.910,0.000 (0.00%),0.0323,52,3,21,0.68%,-10.57%,7/10/2015,8/3/2015,3.6600,Percentage,0.2361,0.3639,0.7714,0.0336,Ind-Prod - Main Market,0.920,0.900,532900,1800 / 29300,0.900 / 0.910,0.895 - 1.360,1.86,17,5.21,2.29,2.52%,0.33,136.39,1,434.5M
4251,IBHD (4251) [s],I-BHD,,0.500,-0.005 (-0.99%),0.0024,52,19,15,28.14%,13.56%,9/3/2015,9/22/2015,0.0151,Currency,0.2472,0.4086,,0.1608,Properties - Main Market,0.520,0.500,789700,37700 / 10000,0.500 / 0.510,0.495 - 2.550,5.83,11,4.72,0.69,1.38%,0.62,27.67,2,494.5M
4286,SEAL (4286) [s],SEAL INCORPORATED BHD,,0.455,-0.015 (-3.19%),0.0000,52,20,0,13.23%,25.55%,,,,,0.1992,0.6057,0.4593,-0.0753,Properties - Main Market,0.470,0.455,342600,62600 / 2400,0.455 / 0.460,0.455 - 1.170,-2.31,-18,-2.56,0.00,0.00%,0.41,13.54,3,98.1M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,0.6994,1.1997,0.2565,0.2380,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BHD,,0.560,0.000 (0.00%),0.0000,51,29,0,-738.48%,-62.18%,,,,,0.7125,0.9375,-0.4375,-0.5543,Plantation - Main Market,0.560,0.560,-,5000 / 20600,0.500 / 0.650,0.560 - 0.850,-8.57,-12,-4.63,0.00,0.00%,1.04,14.15,4,64.4M
4324,SHELL (4324),+0.070 (+1.45%),,4.900,+0.070 (+1.45%),0.3125,52,19,2,2.29%,-47.00%,4/30/2013,5/16/2013,0.1500,Currency,2.1477,3.1436,0.5882,0.1085,Ind-Prod - Main Market,4.900,4.820,24800,200 / 9500,4.850 / 4.930,4.400 - 6.000,0.00,0,0.00,0,0.00%,2.01,3939.89,163,1470.0M
4359,TURIYA (4359) [s],TURIYA BHD,,0.145,-0.010 (-6.45%),0.0000,51,24,1,-38.73%,6.74%,,,,,0.4173,0.4882,-0.8031,-0.0912,Ind-Prod - Main Market,0.145,0.145,1000,64000 / 1800,0.145 / 0.170,0.145 - 0.235,1.70,15,0.95,0.00,0.00%,0.26,11.25,1,33.2M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BHD,,0.160,0.000 (0.00%),0.2000,52,24,2,-30.35%,-25.41%,,,,,0.1892,0.4459,-0.8243,0.0022,Properties - Main Market,0.160,0.160,-,106600 / 43900,0.140 / 0.180,0.145 - 0.220,-2.45,-9,-1.74,0.00,0.00%,0.23,35.96,0,33.6M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.110,+0.020 (+1.83%),0.0354,52,3,2,-28.12%,1.51%,12/1/2014,12/17/2014,1.5000,Percentage,0.5327,0.7405,0.4570,0.0148,Ind-Prod - Main Market,1.120,1.100,282100,2000 / 242700,1.100 / 1.110,1.070 - 2.200,1.95,31,3.56,1.51,1.36%,0.61,106.64,1,1074.5M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BHD,,2.550,+0.010 (+0.39%),0.0756,52,0,52,-15.85%,2.60%,9/15/2015,9/30/2015,4.0000,Percentage,0.7140,1.0410,0.6817,0.0159,Consumer Products - Main Market,2.550,2.550,8000,3000 / 12500,2.410 / 2.550,2.380 - 4.630,1.84,33,7.82,5.96,2.34%,0.60,803.72,0,1664.3M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,Consumer Products - Main Market,9.240,9.240,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.12,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BHD,,15.000,+0.160 (+1.08%),0.2143,52,4,40,0.84%,8.19%,8/17/2015,9/11/2015,40.0000,Percentage,0.0148,0.1911,0.6810,0.1694,Ind-Prod - Main Market,15.000,14.840,3300,1900 / 16400,14.860 / 15.000,14.400 - 17.200,14.29,18,85.67,170.45,11.36%,2.50,553.21,3,1817.1M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.215,0.000 (0.00%),0.1282,52,25,6,-13.62%,44.15%,6/18/2013,7/12/2013,0.0400,Currency,0.3908,0.9540,-0.7816,0.0518,Technology - Main Market,0.230,0.215,1823000,473400 / 367000,0.215 / 0.220,0.190 - 0.385,11.92,15,1.43,0.00,0.00%,1.79,11.90,2,166.7M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BHD,,0.075,-0.005 (-6.25%),0.0000,52,37,2,44.17%,-10.56%,,,,,0.3333,0.4074,-0.4630,0.0761,Trad/Serv - Main Market,0.085,0.075,2870300,10641000 / 994100,0.075 / 0.080,0.075 - 0.135,-19.72,-5,-1.40,0.00,0.00%,1.06,0.80,9,58.7M
4502,MEDIA (4502),-0.040 (-3.67%),,1.050,-0.040 (-3.67%),0.0000,52,6,2,-23.55%,6.66%,9/9/2015,9/30/2015,0.0300,Currency,0.1913,0.4331,0.0456,0.1148,Trad/Serv - Main Market,1.090,1.050,1474900,54800 / 10000,1.050 / 1.060,1.050 - 2.330,4.72,15,6.81,10.98,10.46%,0.73,131.61,1,1164.5M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.53,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,Ind-Prod - Main Market,4.340,4.340,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.03,0,,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.80,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BHD,,8.500,-0.020 (-0.23%),0.0025,52,0,52,1.96%,6.47%,4/9/2015,4/24/2015,0.1600,Currency,0.7189,1.5270,0.7661,0.0353,Consumer Products - Main Market,8.700,8.410,2637700,6100 / 4900,8.500 / 8.550,8.490 - 12.440,7.65,19,43.99,41.00,4.82%,1.48,1210.13,850,9928.0M
4596,SAPRES (4596) [s],SAPURA RESOURCES BHD,,0.775,+0.015 (+1.97%),0.0984,51,19,10,-41.05%,11.32%,6/11/2015,6/23/2015,0.0250,Currency,0.3595,0.4216,0.6162,0.0290,Properties - Main Market,0.775,0.745,59000,20000 / 4000,0.745 / 0.775,0.745 - 1.050,6.26,5,16.60,0.00,0.00%,0.29,28.62,3,108.2M
4634,POS (4634) [s],POS MALAYSIA BHD,,3.780,0.000 (0.00%),0.0000,52,3,26,9.58%,4.22%,9/14/2015,10/7/2015,0.1310,Currency,0.0436,0.4969,0.7596,0.0505,Trad/Serv - Main Market,3.800,3.760,412400,13900 / 205600,3.750 / 3.780,3.780 - 5.300,10.72,17,22.84,7.10,1.88%,1.77,282.22,1,2030.0M
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,Consumer Products - Main Market,3.580,3.580,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.98,0,,549.7M
4677,YTL (4677),-0.020 (-1.27%),,1.560,-0.020 (-1.27%),0.3333,52,0,52,5.86%,4.09%,10/5/2015,10/23/2015,0.0950,Currency,2.5178,3.5575,0.7999,0.1047,Trad/Serv - Main Market,1.590,1.550,10421300,1277900 / 816500,1.550 / 1.560,1.460 - 1.760,7.18,15,10.27,9.46,6.06%,1.09,161.45,1,16253.6M
4707,NESTLE (4707) [s],NESTLE (M) BHD,,72.160,-0.020 (-0.03%),0.6407,52,0,52,5.19%,6.11%,8/26/2015,9/10/2015,0.6500,Currency,0.6975,2.5687,,0.1085,Consumer Products - Main Market,72.200,71.600,2800,1100 / 2000,71.500 / 72.000,66.240 - 75.480,80.97,30,238.87,234.99,3.26%,24.46,1998.59,7216,16921.5M
4715,GENM (4715),+0.070 (+1.80%),,3.960,+0.070 (+1.80%),0.2073,52,1,26,-1.85%,3.17%,9/28/2015,10/22/2015,0.0280,Currency,0.0957,0.2636,0.7998,0.1720,Trad/Serv - Main Market,3.980,3.900,7379900,80000 / 802500,3.950 / 3.960,3.790 - 4.610,6.69,19,20.62,6.91,1.74%,1.29,147.60,3,22453.2M
4723,JAKS (4723),+0.025 (+3.23%),,0.800,+0.025 (+3.23%),0.6774,51,11,15,55.22%,-5.90%,,,,,1.3002,2.2138,0.0346,0.0500,Construction - Main Market,0.800,0.780,2786300,124800 / 322100,0.790 / 0.800,0.380 - 1.000,3.44,22,3.65,0.00,0.00%,0.75,110.24,1,350.7M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,6.900,-0.060 (-0.86%),0.5806,51,1,49,15.23%,10.67%,7/15/2015,8/7/2015,18.0000,Percentage,0.3322,0.7477,0.7664,0.0967,Ind-Prod - Main Market,6.960,6.900,44700,2000 / 400,6.900 / 6.910,6.000 - 7.550,18.57,10,70.01,20.83,3.02%,1.83,781.28,1,1558.4M
4758,ANCOM (4758),+0.005 (+1.45%),,0.350,+0.005 (+1.45%),0.0370,52,25,1,66.74%,-54.27%,1/9/2015,1/23/2015,0.0100,Currency,0.8908,2.2782,0.2007,0.0103,Ind-Prod - Main Market,0.350,0.345,62700,15000 / 103400,0.345 / 0.350,0.340 - 0.610,0.76,35,0.99,1.00,2.86%,0.27,718.82,0,75.6M
4782,PACMAS (4782),0.000 (0.00%),,0.185,0.000 (0.00%),,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,,,,,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.18,0,,31.6M
4804,TWSCORP (4804),0.000 (0.00%),,1.090,0.000 (0.00%),,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,,,,,Trad/Serv - Main Market,1.090,1.090,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.64,0,,1205.9M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,,,,,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.69,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BHD,,0.205,0.000 (0.00%),0.0282,52,29,7,233.29%,11.11%,,,,,1.3150,2.1732,-0.6457,0.0128,Trad/Serv - Main Market,0.215,0.200,1097500,8100 / 445000,0.205 / 0.210,0.195 - 0.550,1.59,40,0.51,0.00,0.00%,0.64,47.84,0,82.6M
4863,TM (4863) [s],TELEKOM MALAYSIA BHD,,6.490,-0.010 (-0.15%),0.2081,52,2,27,-1.73%,-10.53%,9/7/2015,9/23/2015,0.0930,Currency,0.8944,1.9822,0.5496,0.0641,Trad/Serv - Main Market,6.630,6.480,7184000,5900 / 431700,6.470 / 6.490,6.180 - 7.670,9.72,33,19.91,22.64,3.49%,3.17,303.57,2,24389.4M
4871,PMCAP (4871),0.000 (0.00%),,,0.000 (0.00%),,46,27,0,-26.98%,-17.09%,,,,,,,,,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4898,TA (4898),+0.015 (+2.61%),,0.590,+0.015 (+2.61%),0.0843,51,4,1,11.63%,-0.37%,7/31/2015,8/19/2015,1.8000,Percentage,1.1817,2.3660,0.1211,0.6443,Finance - Main Market,0.590,0.570,856500,15300 / 115700,0.585 / 0.590,0.555 - 0.970,7.36,7,8.39,2.80,4.75%,0.52,56.27,1,1010.1M
4901,NAMFATT (4901),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,8/20/2008,9/17/2008,1.0000,Percentage,,,,,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4936,MALPAC (4936),0.000 (0.00%),,1.600,0.000 (0.00%),0.2000,52,14,0,-89.17%,-161.79%,,,,,0.0000,0.0456,,-Infinity,Plantation - Main Market,1.600,1.600,-,7000 / 8000,1.500 / 1.620,1.530 - 1.880,-3.61,-18,-9.14,0.00,0.00%,0.63,0.00,,120.0M
4944,NYLEX (4944) [s],NYLEX (M) BHD,,0.490,+0.010 (+2.08%),0.0500,52,6,1,-62.48%,-18.98%,12/3/2014,12/19/2014,0.0300,Currency,0.5681,1.0797,0.3588,0.0031,Ind-Prod - Main Market,0.515,0.480,28700,5000 / 800,0.485 / 0.490,0.480 - 0.680,2.46,13,3.83,2.99,6.10%,0.31,660.51,0,94.4M
4952,AHP (4952),+0.010 (+1.04%),,0.970,+0.010 (+1.04%),0.1429,52,1,2,-19.69%,-4.10%,8/17/2015,8/28/2015,0.0350,Currency,0.3355,0.3882,0.3421,0.2091,Reits - Main Market,0.975,0.965,127000,5600 / 700,0.960 / 0.970,0.930 - 1.210,1.69,38,2.58,7.41,7.64%,0.64,13.89,7,97.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BHD,,0.820,0.000 (0.00%),0.7253,51,37,0,-35.46%,-4.58%,,,,,0.4386,0.6842,-0.4035,-0.1925,Ind-Prod - Main Market,0.820,0.820,-,5000 / 10000,0.650 / 0.800,0.490 - 0.945,-29.68,-6,-13.95,0.00,0.00%,1.74,40.57,2,96.2M
5000,HUMEIND (5000) [s],HUME INDUSTRIES BHD,,3.240,+0.010 (+0.31%),0.0987,52,16,4,36.08%,15.03%,5/15/2015,6/3/2015,0.0300,Currency,1.0404,1.6439,-0.2121,0.1098,Ind-Prod - Main Market,3.310,3.230,904500,700 / 4300,3.220 / 3.230,3.020 - 5.250,12.92,30,10.85,3.00,0.93%,3.86,98.68,3,1552.3M
5001,MIECO (5001) [s],MIECO CHIPBOARD BHD,,0.775,-0.025 (-3.13%),0.5157,52,21,5,-20.09%,-12.99%,,,,,0.3502,0.8592,0.2202,0.0403,Ind-Prod - Main Market,0.815,0.765,2929700,19000 / 5000,0.775 / 0.780,0.365 - 1.160,10.01,6,13.52,0.00,0.00%,0.57,156.73,0,162.8M
5005,UNISEM (5005) [s],UNISEM (M) BHD,,1.770,+0.010 (+0.57%),0.4014,52,15,6,-291.18%,-16.96%,9/9/2015,9/29/2015,6.0000,Percentage,0.1407,0.3584,0.3942,0.1070,Technology - Main Market,1.810,1.770,4021300,133600 / 4000,1.770 / 1.780,1.200 - 2.620,8.54,13,14.07,5.57,3.15%,1.07,155.01,1,1298.9M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.370,0.000 (0.00%),0.2273,51,10,2,34.41%,-25.61%,,,,,0.0393,1.0508,-0.2712,0.0633,Construction - Main Market,0.370,0.370,-,20000 / 30000,0.310 / 0.360,0.320 - 0.540,5.44,8,4.79,0.00,0.00%,0.42,152.73,0,24.8M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BHD,,1.420,+0.030 (+2.16%),0.1892,51,2,26,7.81%,5.06%,10/28/2015,11/23/2015,7.6800,Percentage,0.1039,0.2956,0.5404,0.1000,Ind-Prod - Main Market,1.420,1.360,130200,2300 / 20000,1.420 / 1.440,1.350 - 1.720,9.07,10,13.60,4.47,3.15%,0.95,167.72,1,425.3M
5008,HARISON (5008),0.000 (0.00%),,3.100,0.000 (0.00%),0.0106,52,2,5,-34.75%,1.86%,7/21/2015,8/18/2015,0.1500,Currency,0.5274,1.1301,0.7534,0.0130,Trad/Serv - Main Market,3.100,3.100,-,2000 / 1000,3.000 / 3.390,3.090 - 4.030,7.18,10,31.30,15.01,4.84%,0.71,2148.32,155,212.3M
5009,WTHORSE (5009) [s],WHITE HORSE BHD,,2.190,0.000 (0.00%),0.4762,52,0,52,-3.49%,0.46%,6/22/2015,7/10/2015,0.0500,Currency,0.2774,0.5958,0.6830,0.0837,Ind-Prod - Main Market,2.190,2.190,-,3600 / 6300,2.100 / 2.200,1.990 - 2.410,8.27,8,27.47,10.00,4.57%,0.66,340.68,1,502.4M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BHD,,1.710,-0.290 (-14.50%),0.0000,52,2,24,-6.93%,-14.59%,6/12/2015,6/26/2015,0.0600,Currency,0.4708,0.8384,0.6212,0.0692,Ind-Prod - Main Market,1.910,1.700,669100,1500 / 9500,1.710 / 1.750,1.710 - 2.390,5.73,11,15.99,12.05,7.05%,0.61,473.50,0,215.9M
5011,MSNIAGA (5011) [s],MESINIAGA BHD,,1.100,0.000 (0.00%),0.0920,52,10,0,-59.20%,-37.25%,6/19/2014,7/9/2014,0.1000,Currency,0.2000,0.5520,0.5120,-0.1116,Technology - Main Market,1.100,1.100,-,3000 / 1500,0.820 / 1.090,1.020 - 1.890,-30.80,-2,-60.68,10.00,9.09%,0.56,392.22,0,66.4M
5012,TAANN (5012) [s],TA ANN HOLDINGS BHD,,3.250,-0.050 (-1.52%),0.0000,52,1,26,6.53%,2.47%,7/15/2015,8/17/2015,0.1000,Currency,0.4769,0.7454,0.6550,0.1126,Ind-Prod - Main Market,3.300,3.250,158600,500 / 54600,3.250 / 3.300,3.250 - 4.000,11.14,10,33.63,10.00,3.08%,1.08,281.27,1,1204.2M
5014,AIRPORT (5014),+0.100 (+2.37%),,4.320,+0.100 (+2.37%),0.0277,52,3,0,8.14%,7.11%,8/12/2015,8/28/2015,0.0400,Currency,0.6501,1.4338,0.2991,-0.0213,Trad/Serv - Main Market,4.410,4.230,1999800,2500 / 5000,4.320 / 4.380,4.220 - 7.830,7.79,11,40.82,4.42,1.02%,0.82,193.08,2,7166.9M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BHD,,4.200,0.000 (0.00%),0.1000,52,0,52,-4.01%,5.37%,9/7/2015,9/29/2015,0.0750,Currency,0.0309,0.2910,0.7485,0.0660,Ind-Prod - Main Market,4.200,4.200,-,2000 / 10000,4.000 / 4.200,4.000 - 6.000,7.23,10,42.74,19.50,4.64%,0.71,615.61,1,821.3M
