Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
1945,PJDEV (1945) [s],PJ DEVELOPMENT HOLDINGS BERHAD,,1.390,0.000 (0.00%),0.4333,55,3,28,13.80%,8.07%,4/19/2016,5/9/2016,0.0250,Currency,0.4165,0.8560,0.5295,0.0450,1.390,1.390,100,100 / 4800,1.310 / 1.390,1.260 - 1.560,4.14,15,9.44,8.28,5.96%,0.61,151.96,1,734.5M
1961,IOICORP (1961) [s],IOI CORPORATION BERHAD,,4.350,+0.010 (+0.23%),0.4492,55,2,2,-20.70%,1.30%,3/4/2016,3/18/2016,35.0000,Percentage,1.3961,1.7795,1.0246,0.2620,4.380,4.310,1822800,172500 / 22000,4.350 / 4.370,3.820 - 5.000,17.41,30,14.53,8.02,1.84%,5.21,188.66,2,27352.8M
1996,KRETAM (1996) [s],KRETAM HOLDINGS BERHAD,,0.580,0.000 (0.00%),0.7857,55,16,0,-312.19%,-4.71%,9/21/2011,10/12/2011,0.1500,Currency,0.0959,0.2440,0.1492,-0.0988,0.580,0.565,221300,1100 / 20200,0.570 / 0.580,0.360 - 0.640,-0.67,-176,-0.33,0.00,0.00%,1.18,19.80,3,1087.5M
2003,KULIM (2003) [s],KULIM (MALAYSIA) BERHAD,,4.060,0.000 (0.00%),0.9877,55,5,0,-0.79%,8.48%,3/10/2015,3/23/2015,0.3765,Currency,0.1976,0.3619,0.5927,-0.0594,4.060,4.060,-,0 / 0,0.000 / 0.000,2.460 - 4.080,0.43,387,1.05,0.00,0.00%,1.65,127.61,3,5164.3M
2011,LINGUI (2011),0.000 (0.00%),,1.620,0.000 (0.00%),,42,10,0,-11.37%,NA,11/7/2012,11/29/2012,0.0100,Currency,,,,,1.620,1.620,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1067.3M
2038,NSOP (2038) [s],NEGRI SEMBILAN OIL PALMS BERHAD,,3.910,0.000 (0.00%),0.0000,55,5,0,-156.93%,-16.19%,6/9/2016,6/30/2016,3.0000,Percentage,0.0000,0.3273,0.3364,-0.1571,3.910,3.910,-,1000 / 1000,3.850 / 4.100,3.910 - 5.000,0.45,81,4.80,16.81,4.30%,0.37,121.98,3,274.5M
2054,TDM (2054),+0.010 (+1.45%),,0.700,+0.010 (+1.45%),0.6415,55,7,0,-23.70%,4.81%,7/15/2016,8/16/2016,0.0120,Currency,0.5153,0.8084,0.3527,-0.0474,0.700,0.685,716500,408500 / 45400,0.700 / 0.705,0.530 - 0.795,3.34,13,5.26,1.44,2.06%,0.44,27.21,3,1037.4M
2062,HARBOUR (2062) [s],HARBOUR-LINK GROUP BERHAD,,0.930,+0.010 (+1.09%),0.0179,55,8,11,19.69%,9.60%,11/26/2015,12/18/2015,0.0550,Currency,0.3484,0.9194,0.5516,0.1593,0.950,0.905,35600,9300 / 3300,0.905 / 0.930,0.890 - 3.130,9.56,7,13.91,2.38,2.56%,0.64,145.02,1,372.4M
2089,UTDPLT (2089) [s],UNITED PLANTATIONS BERHAD,,26.620,0.000 (0.00%),0.6276,54,0,54,-3.06%,4.69%,4/27/2016,5/18/2016,50.0000,Percentage,0.0000,0.0956,0.8337,0.2308,26.620,26.620,-,400 / 2000,26.540 / 26.980,24.800 - 27.700,12.15,20,134.19,60.46,2.27%,2.41,489.14,5,5531.4M
2097,EASTLND (2097),+0.005 (+2.00%),,0.255,+0.005 (+2.00%),0.1034,54,27,0,-78.72%,30.77%,,,,,0.2887,0.4794,,-0.3476,0.255,0.235,23600,33600 / 40000,0.235 / 0.260,0.240 - 0.385,-11.65,-3,-9.22,0.00,0.00%,0.32,12.00,2,62.6M
2127,COMFORT (2127) [s],COMFORT GLOVES BERHAD,,0.625,+0.010 (+1.63%),0.0263,55,31,0,3,964.82%,2.49%,,,,,0.0000,0.1050,0.1713,-0.1179,0.625,0.615,938600,13900 / 10200,0.620 / 0.625,0.615 - 0.995,5.87,35,1.78,0.00,0.00%,2.06,41.08,2,349.2M
2135,GOPENG (2135),0.000 (0.00%),,1.450,0.000 (0.00%),0.9375,55,19,2,87.68%,-505.83%,6/28/2016,7/15/2016,0.0400,Currency,0.0019,0.0442,,0.4255,1.450,1.420,133100,20000 / 5000,1.420 / 1.470,1.000 - 1.480,0.24,372,0.39,2.99,2.06%,0.89,4.88,30,260.0M
2143,ECM (2143),+0.005 (+1.30%),,0.390,+0.005 (+1.30%),0.0721,55,8,1,-112.26%,-63.45%,11/20/2015,12/7/2015,0.9900,Currency,0.0000,0.0639,,-0.7951,0.390,0.380,496300,700 / 118300,0.390 / 0.395,0.310 - 1.420,7.42,11,3.53,98.87,253.51%,0.82,12.27,3,111.8M
2186,KUCHAI (2186),-0.010 (-0.85%),,1.160,-0.010 (-0.85%),0.0476,55,19,1,6.76%,7.52%,12/29/2015,1/22/2016,1.7000,Percentage,0.0000,0.0024,,83.3333,1.160,1.160,5000,15000 / 10000,1.160 / 1.180,1.150 - 1.360,-2.93,-10,-11.35,0.85,0.73%,0.30,5.18,22,143.5M
2194,MMCCORP (2194) [s],MMC CORPORATION BERHAD,,1.990,-0.020 (-1.00%),0.4516,55,0,55,17.82%,8.45%,6/16/2016,7/5/2016,0.0380,Currency,1.0183,1.4259,0.7299,0.0748,2.010,1.990,28600,200 / 23700,1.990 / 2.000,1.570 - 2.500,13.69,4,52.50,4.21,2.12%,0.52,131.58,2,6059.6M
2208,PTGTIN (2208) [s],PETALING TIN BERHAD,,0.240,0.000 (0.00%),0.4615,55,41,1,81.15%,44.88%,,,,,0.0000,0.1843,-0.0759,0.5000,0.240,0.240,805000,52900 / 270000,0.240 / 0.245,0.210 - 0.275,2.65,8,2.84,0.00,0.00%,0.22,8.15,3,83.0M
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,3.400,0 (-0.00%),0.5000,55,5,0,-35.43%,0.36%,6/21/2016,7/13/2016,0.0500,Currency,0.4530,0.6014,,-0.1304,3.400,3.400,0,7000 / 800,3.330 / 3.410,3.000 - 3.800,1.66,124,2.75,17.76,5.22%,2.05,63.32,5,2994.0M
2224,SDRED (2224),-0.005 (-0.54%),,0.920,-0.005 (-0.54%),0.3548,55,0,55,7.21%,5.01%,8/28/2015,9/10/2015,6.0000,Percentage,0.6937,0.8733,,0.1692,0.920,0.920,5000,8000 / 3000,0.920 / 0.930,0.865 - 1.020,5.30,9,10.11,3.00,3.26%,0.48,50.75,2,392.0M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.050,+0.005 (+11.11%),0.1667,55,24,0,47.32%,58.24%,8/1/2005,10/12/2005,4.0000,Percentage,0.4537,1.5372,-0.9300,5.2188,0.050,0.045,1803900,30454800 / 13367200,0.045 / 0.050,0.045 - 0.075,-6.61,-7,-0.70,0.00,0.00%,0.47,1.23,4,211.0M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.150,0.000 (0.00%),0.0000,55,17,0,207.97%,-9.25%,11/24/2008,12/9/2008,0.0500,RM,2.6012,3.8497,,-0.6230,0.150,0.150,243000,504800 / 421800,0.145 / 0.155,0.150 - 0.340,-13.31,-6,-2.66,0.00,0.00%,0.75,45.27,0,126.7M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,10.580,--0.04 (-0.38%),0.6302,55,0,55,-13.74%,0.95%,6/28/2016,7/22/2016,0.0300,Currency,0.5331,0.7088,0.8479,0.1073,10.640,10.520,101700,2800 / 1200,10.580 / 10.640,8.910 - 11.560,3.77,51,20.76,6.17,0.58%,1.92,165.92,6,8362.3M
2305,TAHPS (2305) [s],TAHPS GROUP BERHAD,,6.250,0.000 (0.00%),0.0600,55,3,17,15.94%,-3.05%,8/2/2016,8/25/2016,0.1000,Currency,,0.1656,,0.2753,6.250,6.250,-,2000 / 4200,6.250 / 6.500,6.100 - 8.600,4.26,23,27.52,32.00,5.12%,0.97,116.17,5,467.8M
2313,AMOLEK (2313),0.000 (0.00%),,18.800,0.000 (0.00%),,16,13,0,NA,NA,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M
2372,GNEALY (2372),0.000 (0.00%),,7.460,0.000 (0.00%),,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.070,0.000 (0.00%),0.0000,55,48,0,-54.15%,-28.95%,,,,,0.3161,0.7548,0.4903,-0.6282,0.070,0.070,100000,366000 / 1336000,0.070 / 0.075,0.070 - 0.165,-7.59,-2,-3.52,0.00,0.00%,0.15,2.93,2,23.4M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,23.180,-0.080 (-0.34%),0.6852,55,0,55,-2.86%,5.81%,7/14/2016,8/9/2016,0.1500,Currency,0.4423,0.7500,0.7914,0.0459,23.220,23.040,1019400,403700 / 100,23.180 / 23.200,20.220 - 24.540,12.79,18,131.17,47.51,2.05%,2.26,1456.41,2318,24686.7M
2453,KLUANG (2453),0.000 (0.00%),,3.000,0.000 (0.00%),0.1471,55,12,2,-22.62%,-3.00%,12/29/2015,1/22/2016,1.0000,Percentage,0.0000,0.8122,,3.1581,3.000,3.000,10000,1000 / 1000,2.980 / 3.100,2.900 - 3.580,0.38,38,7.96,2.06,0.69%,0.14,38.33,8,189.5M
2488,AFG (2488),+0.040 (+0.99%),,4.070,+0.040 (+0.99%),0.7576,55,3,38,3.95%,10.21%,6/13/2016,6/30/2016,0.0650,Currency,0.3827,10.4884,0.5779,,4.070,4.010,322800,29200 / 7600,4.010 / 4.070,3.070 - 4.390,10.92,12,34.23,14.39,3.54%,1.30,102.57,4,6206.8M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.600,-0.100 (-2.70%),0.2034,55,1,29,-31.06%,-0.21%,12/21/2015,1/22/2016,6.0000,Percentage,0.0000,0.1513,0.1842,0.2039,3.630,3.600,7000,1100 / 2000,3.600 / 3.800,3.480 - 4.070,1.73,41,8.78,6.51,1.81%,0.71,48.71,7,233.5M
2569,SBAGAN (2569),0.000 (0.00%),,2.950,0.000 (0.00%),0.2439,55,14,2,-32.11%,-5.39%,12/29/2015,1/22/2016,2.0000,Percentage,0.0000,0.0119,,5.9496,2.950,2.950,-,4800 / 1800,2.950 / 3.030,2.850 - 3.260,1.00,34,8.59,2.00,0.68%,0.34,16.55,18,195.7M
2577,YTLLAND (2577),0.000 (0.00%),,0.600,0.000 (0.00%),0.0333,55,1,0,4.49%,-3.42%,,,,,1.7112,2.0245,0.4233,-0.1033,0.600,0.600,7000,326800 / 17200,0.600 / 0.610,0.595 - 0.745,1.18,26,2.31,0.00,0.00%,0.31,19.67,3,497.5M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,5.780,-0.040 (-0.69%),0.4624,55,0,55,-10.69%,1.29%,8/1/2016,8/19/2016,0.0800,Currency,0.1560,0.3233,0.3457,0.3000,5.790,5.780,6000,1000 / 23500,5.760 / 5.830,5.350 - 6.280,3.46,20,28.47,16.06,2.78%,0.70,98.34,6,1209.3M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.730,+0.030 (+4.29%),0.8800,55,26,0,-18.85%,15.39%,5/16/2016,5/30/2016,0.0112,Currency,0.0000,0.1295,0.1848,-2.0659,0.730,0.700,1100,24000 / 14900,0.700 / 0.730,0.620 - 0.745,-0.49,-95,-0.77,0.95,1.30%,0.46,2.54,29,294.3M
2615,JTINTER (2615),0.000 (0.00%),,,0.000 (0.00%),,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,12.500,-0.020 (-0.16%),0.8862,55,0,55,8.50%,7.26%,10/1/2015,10/21/2015,0.2000,Currency,,0.1916,,0.0599,12.500,12.400,12900,5000 / 700,12.400 / 12.500,5.650 - 13.380,13.25,19,67.09,20.00,1.60%,2.47,658.24,2,760.0M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,0.815,0.000 (0.00%),0.6364,55,17,0,-161.10%,-90.18%,8/3/2015,8/20/2015,5.0000,Percentage,0.0000,0.2545,0.1455,0.0104,0.815,0.815,-,45000 / 10000,0.785 / 0.840,0.640 - 0.915,1.56,43,1.91,4.90,6.01%,0.66,213.96,0,109.5M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.355,-0.015 (-4.05%),0.6786,55,31,0,20.99%,-12.87%,6/11/2010,7/12/2010,1.5000,Percentage,0.2655,0.3363,0.4513,-0.2288,0.370,0.355,95600,9900 / 70500,0.355 / 0.370,0.260 - 0.400,-5.76,-7,-5.14,0.00,0.00%,0.40,52.25,1,44.4M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.020,-0.005 (-20.00%),0.0000,55,33,0,-32.43%,-17.42%,5/19/2011,6/20/2011,0.0018,Currency,0.0000,0.1543,,-0.3333,0.025,0.020,1192400,5272900 / 5554000,0.020 / 0.030,0.020 - 0.085,-58.13,-0,-25.10,0.00,0.00%,0.05,14.08,0,22.4M
2747,JAVA (2747),0.000 (0.00%),,0.080,0.000 (0.00%),0.0909,55,33,0,-14.15%,-20.95%,10/30/2008,11/13/2008,0.0350,RM,1.4483,2.3103,-6.4138,-11.2400,0.080,0.080,-,2000 / 10000,0.085 / 0.105,0.060 - 0.280,-143.33,-0,-25.43,0.00,0.00%,0.45,0.86,9,13.9M
2755,FCW (2755),0.000 (0.00%),,0.990,0.000 (0.00%),0.0000,55,22,2,17.84%,10.75%,1/5/2016,2/5/2016,3.0000,Percentage,0.0079,0.2466,0.4292,0.4086,0.990,0.990,400,10000 / 1000,0.990 / 1.030,0.990 - 1.180,1.88,60,1.66,6.42,6.48%,1.12,10.64,9,247.5M
2771,BSTEAD (2771),+0.050 (+1.85%),,2.760,+0.050 (+1.85%),0.0889,55,2,0,-42.74%,-1.84%,6/8/2016,7/12/2016,0.0500,Currency,1.4454,2.0862,0.4032,-0.0194,2.760,2.700,799000,1000 / 13600,2.740 / 2.760,2.600 - 4.400,-0.33,-476,-0.58,154.75,56.07%,1.59,595.78,0,3996.5M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,2.580,+0.030 (+1.18%),0.5948,55,18,7,-165.08%,6.91%,11/24/2011,12/9/2011,4.6000,Currency,0.8059,1.3706,0.4412,0.0269,2.580,2.510,1154900,3300 / 14200,2.550 / 2.580,1.670 - 3.200,12.19,14,18.31,0.00,0.00%,1.72,661.48,0,418.0M
2836,CARLSBG (2836),+0.040 (+0.30%),,13.260,+0.040 (+0.30%),0.7338,55,0,55,7.35%,8.03%,5/3/2016,5/20/2016,0.6700,Currency,0.0984,0.8212,0.5984,0.1404,13.400,13.200,18100,1300 / 3500,13.260 / 13.400,11.000 - 14.080,57.73,18,75.30,71.42,5.39%,10.17,548.15,2,4079.1M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,3.510,-0.070 (-1.96%),0.1065,55,11,28,13.18%,8.69%,5/11/2016,5/26/2016,0.0300,Currency,0.0946,0.5697,0.5761,0.0286,3.560,3.500,119000,8800 / 600,3.510 / 3.540,3.230 - 5.860,0.99,20,17.25,10.50,2.99%,0.20,153.07,2,3769.7M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,0.900,0.000 (0.00%),0.1053,55,8,0,-54.56%,-42.48%,5/18/2016,6/3/2016,0.0250,Currency,0.9601,1.5725,0.2781,0.0540,0.900,0.900,-,12100 / 5000,0.890 / 0.920,0.880 - 1.070,-2.63,-6,-15.39,2.96,3.29%,0.15,179.62,1,409.2M
2887,LIONDIV (2887) [s],LION DIVERSIFIED HOLDINGS BERHAD,,0.045,0.000 (0.00%),0.0000,55,30,0,-20.18%,-20.99%,6/19/2015,6/30/2015,1.0000,Ratio,1.1421,4.8997,,-0.2966,0.045,0.045,139200,52100 / 766100,0.045 / 0.050,0.045 - 0.110,-5.12,-3,-1.33,0.00,0.00%,0.17,72.72,0,62.6M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,3.100,-0.020 (-0.64%),0.4779,55,4,9,10.23%,-2.05%,4/27/2016,5/24/2016,0.0500,Currency,0.3667,0.9852,0.5370,0.0302,3.100,3.100,2800,7700 / 5000,3.100 / 3.170,2.450 - 3.810,20.36,6,54.58,0.00,0.00%,1.16,1619.97,310,312.3M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),NaN,8,0,8,NA,NA,,,,,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,1.050 - 1.050,17.48,8,13.30,0.00,0.00%,1.38,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.080,0.000 (0.00%),0.0612,55,3,0,-10.58%,6.86%,11/30/2015,12/16/2015,0.0300,Currency,0.4249,0.5243,0.5125,-0.0152,1.080,1.080,4000,10000 / 1000,1.060 / 1.090,1.050 - 1.540,3.05,13,8.14,2.66,2.46%,0.41,58.92,2,513.0M
2984,FACBIND (2984),0.000 (0.00%),,1.020,0.000 (0.00%),0.3500,55,17,0,28.48%,19.57%,12/14/2015,12/30/2015,2.5000,Percentage,0.0000,0.1311,0.5049,-0.0127,1.020,1.020,18000,16900 / 19900,1.020 / 1.060,0.950 - 1.150,0.95,19,5.50,4.34,4.25%,0.18,59.38,2,85.6M
3018,OLYMPIA (3018),0.000 (0.00%),,0.095,0.000 (0.00%),0.1111,55,41,0,47.98%,-90.85%,,,,,0.6905,1.0503,0.2063,-0.0797,0.095,0.090,90000,20000 / 795500,0.090 / 0.095,0.090 - 0.135,5.42,5,2.03,0.00,0.00%,0.25,14.11,1,97.2M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,58.480,-0.020 (-0.03%),0.9984,55,0,55,9.11%,9.10%,4/26/2016,5/19/2016,1.1000,Currency,0.0000,1.2932,0.6649,0.1360,58.500,58.440,9800,100 / 1000,58.180 / 58.600,45.740 - 58.500,82.48,24,246.63,220.04,3.76%,19.56,1647.74,5848,3742.7M
3034,HAPSENG (3034),-0.030 (-0.39%),,7.690,-0.030 (-0.39%),0.9461,55,1,29,15.55%,8.78%,6/8/2016,6/28/2016,0.1500,Currency,0.8711,1.2143,,0.0723,7.750,7.690,1527700,14000 / 69200,7.680 / 7.690,4.880 - 7.850,20.28,20,38.80,29.93,3.89%,4.02,181.84,4,18586.7M
3042,PETRONM (3042),-0.010 (-0.27%),,3.720,-0.010 (-0.27%),0.2123,55,25,5,-95.08%,10.87%,6/8/2016,6/24/2016,0.2000,Currency,0.4198,1.2545,0.8647,0.0103,3.750,3.710,47300,6900 / 8800,3.720 / 3.730,2.790 - 7.170,18.15,6,67.14,0.00,0.00%,1.01,2951.43,186,1004.4M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,1.760,0.000 (0.00%),0.0889,55,0,55,1.52%,4.85%,6/20/2016,7/1/2016,0.0500,Currency,0.1429,0.4247,0.5131,0.1468,1.780,1.760,42200,3100 / 48000,1.760 / 1.770,1.680 - 2.580,7.32,8,20.76,7.18,4.08%,0.62,175.97,1,671.3M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,2.230,+0.030 (+1.36%),0.2703,55,0,55,-9.15%,4.59%,12/11/2015,12/31/2015,10.0000,Percentage,0.0307,0.2347,0.7978,0.1412,2.230,2.220,13600,17900 / 5400,2.200 / 2.230,2.130 - 2.500,8.93,10,21.27,12.76,5.72%,0.94,155.62,1,537.7M
3115,KBUNAI (3115),0.000 (0.00%),,0.055,0.000 (0.00%),0.5000,55,49,0,235.11%,-5.95%,,,,,0.0242,0.7449,,-0.2567,0.055,0.055,1201200,1264200 / 5543200,0.055 / 0.060,0.045 - 0.065,-2.45,-14,-0.38,0.00,0.00%,0.35,0.90,6,317.7M
3158,YNHPROP (3158),+0.030 (+1.60%),,1.910,+0.030 (+1.60%),0.5366,55,2,49,-19.63%,-14.97%,7/18/2016,8/12/2016,1.0000,Ratio,0.9714,1.1989,0.5257,0.0727,1.910,1.860,1280500,30000 / 29700,1.900 / 1.910,1.690 - 2.100,2.16,45,4.24,0.00,0.00%,0.97,63.63,3,775.6M
3174,L&G (3174),+0.005 (+1.30%),,0.390,+0.005 (+1.30%),0.4231,55,15,19,21.74%,9.39%,9/23/2015,10/19/2015,0.0200,Currency,0.1205,0.5638,0.5739,0.2880,0.390,0.380,718500,30500 / 59400,0.385 / 0.390,0.335 - 0.465,14.10,4,8.70,1.79,4.59%,0.63,31.32,1,425.9M
3182,GENTING (3182),-0.190 (-2.32%),,8.010,-0.190 (-2.32%),0.4273,55,2,29,-25.33%,2.58%,6/28/2016,7/28/2016,0.0350,Currency,0.4863,1.2781,,0.0729,8.210,8.010,3620100,47600 / 7700,8.010 / 8.050,6.600 - 9.900,1.27,33,24.13,6.36,0.79%,0.42,495.07,2,29829.2M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,1.930,+0.070 (+3.76%),1.0000,55,4,51,13.31%,10.40%,7/8/2016,8/2/2016,0.0350,Currency,0.0839,1.1211,0.4658,0.0752,1.940,1.860,2148700,113300 / 28400,1.920 / 1.930,1.110 - 1.930,16.62,10,18.45,5.62,2.91%,1.74,200.40,1,579.8M
3239,BJASSET (3239),-0.045 (-5.77%),,0.735,-0.045 (-5.77%),0.0000,55,15,0,-50.63%,9.28%,1/6/2016,1/28/2016,0.0100,Currency,0.3929,0.5416,0.3739,-0.0023,0.735,0.735,100,2900 / 2000,0.735 / 0.770,0.735 - 0.920,1.02,48,1.52,0.73,0.99%,0.49,35.16,2,818.1M
3247,GUH (3247) [s],GUH HOLDINGS BERHAD,,0.820,0.000 (0.00%),0.0476,55,6,1,-33.39%,0.62%,9/1/2015,9/18/2015,0.0500,Currency,0.0316,0.2213,,0.0367,0.820,0.820,74500,1000 / 43000,0.815 / 0.820,0.805 - 1.120,1.53,28,2.95,5.02,6.12%,0.43,110.78,1,216.4M
3255,HEIM (3255),+0.320 (+2.11%),,15.460,+0.320 (+2.11%),1.0000,55,0,55,4.05%,5.66%,3/18/2016,4/15/2016,0.5000,Currency,0.1812,1.8297,0.4529,0.1111,15.460,15.300,95200,5000 / 2500,15.440 / 15.460,12.640 - 15.460,90.49,19,82.36,71.00,4.59%,16.99,591.23,3,4670.4M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),0.000 (0.00%),,0.855,0.000 (0.00%),0.4468,55,2,29,11.16%,-2.22%,11/24/2015,12/10/2015,0.0450,Currency,0.0000,0.1096,0.5388,0.0494,0.855,0.845,19200,30000 / 17100,0.850 / 0.855,0.750 - 0.985,5.13,11,7.58,4.75,5.56%,0.58,71.75,1,171.3M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,8.320,-0.010 (-0.12%),0.9603,55,4,28,1.98%,5.52%,5/5/2016,5/24/2016,0.2900,Currency,0.0781,0.4375,0.7422,0.1261,8.320,8.320,4400,1300 / 500,8.200 / 8.390,4.450 - 8.480,14.13,12,69.22,34.56,4.15%,1.70,671.37,1,2658.0M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.460,-0.030 (-0.86%),0.1095,55,2,20,12.72%,11.68%,6/21/2016,7/15/2016,0.0300,Currency,0.6437,1.1971,0.3370,0.0291,3.490,3.440,1663900,700500 / 87300,3.460 / 3.470,3.000 - 7.200,9.31,16,22.05,15.62,4.51%,1.46,142.49,2,12452.5M
3379,INSAS (3379),+0.005 (+0.78%),,0.650,+0.005 (+0.78%),0.1731,30,4,2,5.65%,NA,1/21/2016,2/24/2016,0.0100,Currency,0.3463,0.4460,0.4018,-0.0140,0.655,0.645,34800,57300 / 700,0.645 / 0.650,0.605 - 0.865,5.30,6,11.22,1.07,1.65%,0.31,44.87,1,431.0M
3395,BJCORP (3395),0.000 (0.00%),,0.355,0.000 (0.00%),0.1429,55,19,0,-21.11%,12.84%,12/7/2015,12/30/2015,1.0000,Percentage,1.0024,2.1341,0.3347,0.0189,0.360,0.350,4415500,356100 / 2564500,0.355 / 0.360,0.340 - 0.445,-1.37,-9,-3.86,1.91,5.38%,0.13,199.89,0,1606.4M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.650,-0.010 (-0.60%),0.5625,55,9,0,2.82%,6.83%,10/2/2015,10/27/2015,1.0000,Ratio,0.9262,1.2935,0.2239,-0.0805,1.660,1.640,304200,167600 / 200500,1.640 / 1.650,1.380 - 1.860,2.43,56,2.93,0.00,0.00%,1.37,33.56,5,2070.8M
3441,JOHAN (3441),0.000 (0.00%),,0.120,0.000 (0.00%),0.1333,55,30,0,1.53%,1.80%,,,,,0.5652,3.9082,-1.1498,0.1304,0.125,0.120,316000,299100 / 20000,0.120 / 0.125,0.110 - 0.185,-7.07,-5,-2.40,0.00,0.00%,0.35,35.34,0,74.8M
3476,KSENG (3476),+0.030 (+0.63%),,4.830,+0.030 (+0.63%),0.3154,55,3,0,-29.99%,2.90%,6/9/2016,7/1/2016,6.0000,Percentage,0.1301,0.2720,0.7070,-0.1461,4.840,4.800,14500,1900 / 5000,4.830 / 4.890,4.420 - 5.720,3.81,23,21.42,10.08,2.09%,0.86,266.92,2,1735.7M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.655,+0.005 (+0.77%),0.3868,55,30,0,12.26%,-7.68%,,,,,0.1532,2.1532,-0.3874,-0.0940,0.655,0.650,6600,8800 / 20000,0.655 / 0.675,0.450 - 0.980,-10.40,-17,-3.90,0.00,0.00%,1.75,62.02,1,202.6M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),+0.005 (+3.33%),,0.155,+0.005 (+3.33%),0.5000,55,0,55,9.43%,10.60%,5/31/2016,6/16/2016,7.0000,Percentage,0.0190,0.0778,0.2096,0.0767,0.160,0.150,3943000,1310500 / 1926000,0.155 / 0.160,0.140 - 0.170,11.12,9,1.76,0.20,1.29%,0.98,16.12,1,163.4M
3522,KIANJOO (3522),-0.020 (-0.66%),,3.000,-0.020 (-0.66%),0.0909,53,0,53,2.15%,7.79%,6/16/2016,6/30/2016,0.0200,Currency,0.3037,0.5726,0.8941,0.0304,3.010,2.990,48100,8900 / 14300,2.990 / 3.000,2.960 - 3.400,8.44,12,25.86,0.00,0.00%,0.98,379.14,1,1332.5M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.260,0.000 (0.00%),0.3182,55,31,7,28.11%,49.39%,,,,,0.4932,1.3303,,0.0493,0.260,0.255,285000,93000 / 469000,0.255 / 0.260,0.225 - 0.335,9.52,10,2.65,0.00,0.00%,0.93,15.60,2,199.2M
