Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
1481,ASB (1481) [s],ADVANCE SYNERGY BERHAD,,0.125,0.125,0.0800,65,36,0,25.88%,-19.36%,7/25/2018,8/15/2018,0.0025,Currency,-5.8214,0.4317,0.4111,0.0223,-0.0025,0.125,0.120,6614400,528500 / 854900,0.120 / 0.125,0.115 - 0.240,-1.63,-17,-0.73,0.25,2.00%,0.28,30.70,0,116.1M
1503,GUOCO (1503),0.775,,0.775,0.775,0.0814,65,9,0,-7.14%,11.53%,11/26/2018,12/13/2018,0.0200,Currency,6.3846,0.8980,,,0.1203,0.780,0.765,66800,400 / 3900,0.765 / 0.775,0.740 - 1.170,2.49,16,5.00,2.00,2.58%,0.39,28.71,3,542.9M
1538,SYMLIFE (1538) [s],SYMPHONY LIFE BERHAD,,0.360,0.360,0.0323,65,5,38,-23.53%,1.80%,9/4/2017,9/20/2017,0.0300,Currency,22.2258,0.7235,1.0450,0.5766,0.2696,0.365,0.355,461800,87500 / 34000,0.355 / 0.360,0.345 - 0.810,6.89,4,8.01,0.00,0.00%,0.31,20.20,2,212.5M
1562,BJTOTO (1562),2.170,,2.170,2.170,0.2623,64,1,57,-9.10%,-4.63%,10/3/2018,10/23/2018,0.0400,Currency,8.2941,1.5840,2.1262,0.4083,0.0406,2.260,2.140,3281000,51000 / 10000,2.160 / 2.180,2.010 - 2.620,31.02,12,17.99,16.00,7.37%,3.74,421.13,1,2931.7M
1589,IWCITY (1589) [s],ISKANDAR WATERFRONT CITY BERHAD,,0.460,0.460,0.0000,65,26,1,-1.24%,7.03%,,,,,1.7234,0.2929,1.2500,0.0309,0.1771,0.480,0.460,1231100,120000 / 7700,0.455 / 0.460,0.460 - 1.460,0.81,58,0.79,0.00,0.00%,0.47,11.24,4,385.2M
1597,IGB (1597),2.970,,2.970,2.970,0.5000,62,0,62,10.51%,5.97%,9/6/2017,9/21/2017,0.0500,Currency,8.4235,,,,,2.970,2.970,-,0 / 0,0.000 / 0.000,2.940 - 3.000,7.16,12,24.97,5.00,1.68%,0.85,79.87,4,4054.9M
1619,DRBHCOM (1619) [s],DRB-HICOM BERHAD,,1.900,1.900,0.2202,65,15,0,-78.25%,-120.11%,9/7/2018,10/1/2018,0.0300,Currency,-4.0179,1.0659,3.6797,0.5357,0.0390,1.950,1.870,2768100,198500 / 30000,1.900 / 1.910,1.660 - 2.750,-2.25,-25,-7.57,3.00,1.58%,0.56,618.05,0,3673.1M
1643,LANDMRK (1643),0.520,,0.520,0.520,0.0122,65,35,0,-22.03%,-26.49%,6/28/2010,7/29/2010,1.0000,Percentage,-11.6875,0.0545,0.3405,0.5743,-0.2873,0.520,0.520,15200,9000 / 600,0.515 / 0.520,0.515 - 0.925,-1.87,-9,-6.06,0.00,0.00%,0.16,20.54,3,275.0M
1651,MRCB (1651) [s],MALAYSIAN RESOURCES CORPORATION BERHAD,,0.705,0.705,0.2039,65,14,15,20.78%,12.77%,7/18/2018,8/17/2018,0.0175,Currency,5.7846,0.7387,1.1349,0.1077,0.0593,0.715,0.695,6379700,117400 / 881800,0.700 / 0.705,0.550 - 1.310,3.76,17,4.11,0.87,1.23%,0.65,43.34,2,3098.5M
1694,MENANG (1694) [s],MENANG CORPORATION (M) BERHAD,,0.395,0.395,0.0948,64,33,26,-12.05%,15.33%,,,,,7.1667,0.8811,2.1481,0.2000,0.3516,0.405,0.395,113200,2800 / 18000,0.395 / 0.410,0.340 - 0.920,4.30,14,2.84,0.00,0.00%,0.60,16.65,2,189.9M
1716,APLAND (1716),0.445,,0.445,0.445,,11,8,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,0.99,0,,306.4M
1724,PARAMON (1724) [s],PARAMOUNT CORPORATION BERHAD,,2.050,2.050,0.6111,65,0,65,11.92%,3.60%,9/5/2018,9/28/2018,0.0250,Currency,10.1647,0.9873,1.3300,0.6529,0.1759,2.080,2.050,210400,75500 / 2800,2.050 / 2.070,1.720 - 2.260,8.64,10,20.91,16.00,7.80%,0.85,208.02,1,878.0M
1783,SPB (1783),5.320,,5.320,5.320,0.8839,64,6,2,-2.87%,7.05%,3/7/2018,3/23/2018,0.1200,Currency,1.0541,0.1017,,,0.4928,5.340,5.320,133500,100 / 5000,5.030 / 5.320,3.950 - 5.500,0.78,95,5.63,12.00,2.26%,0.74,44.23,12,1828.0M
1813,SPK (1813),0.345,,0.345,0.345,,42,26,0,-25.02%,NA,,,,,0.0000,,,,,0.345,0.345,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,13.37,0,,46.2M
1818,BURSA (1818),7.000,,7.000,7.000,0.0117,55,0,55,4.95%,4.76%,8/14/2018,8/29/2018,0.1400,Currency,4.0252,0.0094,,,0.4010,7.100,7.000,751400,6100 / 70000,7.000 / 7.050,6.947 - 11.480,28.74,25,28.17,34.33,4.90%,7.14,69.64,10,5652.3M
1899,BKAWAN (1899) [s],BATU KAWAN BERHAD,,16.900,16.900,0.1685,65,0,65,2.19%,1.37%,7/16/2018,8/9/2018,0.1500,Currency,6.3010,0.7265,0.5530,0.3711,0.0245,16.900,16.580,1200,2000 / 3900,16.600 / 16.900,16.280 - 19.960,6.49,16,106.77,15.00,0.89%,1.03,4350.57,0,7367.6M
1902,PINEPAC (1902) [s],PINEHILL PACIFIC BERHAD,,0.365,0.365,0.4091,65,48,0,-14.94%,-11.06%,,,,,-51.5152,1.4407,3.4702,-2.9915,-1.0799,0.380,0.360,1186200,41000 / 73500,0.360 / 0.365,0.140 - 0.690,-34.00,-2,-18.70,0.00,0.00%,0.66,14.86,2,54.7M
1929,CHINTEK (1929),6.680,,6.680,6.680,0.0533,64,1,14,14.37%,-8.59%,8/13/2018,8/30/2018,0.1000,Currency,11.7955,0.0000,0.0258,0.8490,0.4812,6.830,6.680,7700,500 / 600,6.750 / 7.000,6.600 - 8.100,10.38,8,78.97,20.00,2.99%,0.88,164.10,4,610.3M
1945,PJDEV (1945) [s],PJ DEVELOPMENT HOLDINGS BERHAD,,1.500,1.500,,57,3,30,2.55%,5.87%,9/2/2016,9/23/2016,0.0200,Currency,4.0308,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,2.62,25,6.05,4.50,3.00%,0.65,142.38,1,793.3M
1961,IOICORP (1961) [s],IOI CORPORATION BERHAD,,4.400,4.400,0.3239,65,3,9,2.39%,-1.53%,9/4/2018,9/21/2018,0.0450,Currency,10.2760,0.5686,0.8080,0.8903,0.1657,4.490,4.240,3444700,106000 / 915600,4.370 / 4.400,4.170 - 4.880,31.65,10,45.26,20.50,4.66%,3.08,133.49,3,27651.6M
1996,KRETAM (1996) [s],KRETAM HOLDINGS BERHAD,,0.380,0.380,0.0196,65,19,0,3.36%,-74.58%,12/27/2017,1/16/2018,0.0100,Currency,-1.5078,0.1580,0.2507,-0.0712,0.0290,0.380,0.375,64800,112800 / 35000,0.375 / 0.380,0.370 - 0.880,-1.93,-67,-0.57,0.00,0.00%,1.28,26.43,1,884.5M
2003,KULIM (2003) [s],KULIM (MALAYSIA) BERHAD,,4.060,4.060,,55,5,0,-0.23%,8.51%,3/10/2015,3/23/2015,0.3765,Currency,0.2547,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,0.27,389,1.04,0.00,0.00%,1.06,126.32,3,5217.1M
2011,LINGUI (2011),1.620,,1.620,1.620,,42,10,0,-11.37%,NA,11/7/2012,11/29/2012,0.0100,Currency,0.0000,,,,,1.620,1.620,-,0 / 0,- / -,,0.00,0,0,1.00,0.62%,0.64,0,,1067.3M
2038,NSOP (2038),3.200,,3.200,3.200,0.0000,65,5,10,20.09%,-37.09%,12/13/2018,12/31/2018,0.0300,Currency,8.7250,0.0000,0.1064,0.7126,0.1070,3.200,3.200,-,5000 / 5000,3.200 / 3.800,3.200 - 4.080,3.49,11,28.05,8.00,2.50%,0.40,96.60,3,224.6M
2054,TDM (2054),0.180,,0.180,0.180,0.0143,65,13,0,-67.48%,-27.58%,7/12/2018,8/14/2018,0.0050,Currency,-5.2308,0.5501,1.2715,0.7516,0.0514,0.190,0.175,1621200,445500 / 355800,0.175 / 0.185,0.175 - 0.525,-1.36,-19,-0.95,0.50,2.78%,0.26,25.07,1,302.9M
2062,HARBOUR (2062) [s],HARBOUR-LINK GROUP BERHAD,,0.675,0.675,0.2200,65,8,21,9.22%,5.78%,11/28/2017,12/22/2017,0.0150,Currency,13.6429,0.2175,0.4613,0.4034,0.0555,0.695,0.675,127000,50000 / 10000,0.670 / 0.680,0.620 - 0.870,9.55,7,9.26,0.00,0.00%,0.70,164.96,0,270.3M
2089,UTDPLT (2089) [s],UNITED PLANTATIONS BERHAD,,26.360,26.360,0.2544,62,0,62,4.03%,2.92%,11/23/2018,12/12/2018,0.1000,Currency,6.9535,0.0000,0.1119,0.8481,0.2649,26.600,26.320,6700,400 / 4400,26.340 / 26.360,25.500 - 28.880,14.95,14,183.23,180.00,6.83%,2.15,647.25,4,5486.4M
2097,EASTLND (2097) [s],EASTLAND EQUITY BHD,,0.125,0.125,0.0909,64,36,0,-66.24%,-214.39%,,,,,-30.2353,0.3212,,,-0.4074,0.125,0.125,-,795000 / 100100,0.115 / 0.120,0.110 - 0.275,-5.14,-3,-3.70,0.00,0.00%,0.17,7.26,2,30.7M
2127,COMFORT (2127) [s],COMFORT GLOVES BERHAD,,0.950,0.950,0.4906,64,31,9,48.92%,28.89%,9/6/2018,9/26/2018,0.0100,Currency,5.2727,0.0433,0.3531,0.3771,0.0852,0.985,0.945,814800,27700 / 200,0.945 / 0.950,0.690 - 1.220,10.44,19,5.01,1.00,1.05%,1.98,76.39,1,533.9M
2135,GOPENG (2135) [s],GOPENG BERHAD,,0.670,0.670,0.0460,65,20,1,17.15%,-84.84%,6/27/2018,7/16/2018,0.0400,Currency,3.0345,0.0003,0.0491,0.5766,0.3590,0.670,0.670,8000,6000 / 18700,0.630 / 0.750,0.630 - 1.500,1.76,33,2.04,133.33,199.00%,0.58,3.56,19,180.2M
2143,ECM (2143),0.275,,0.275,0.275,0.0167,65,11,3,55.25%,-133.64%,4/25/2018,5/8/2018,0.1597,Currency,4.0135,0.0000,,,0.0484,0.275,0.275,9000,10100 / 10000,0.275 / 0.325,0.270 - 0.570,2.97,25,1.10,15.97,58.07%,0.74,4.03,7,132.0M
2186,KUCHAI (2186),1.870,,1.870,1.870,0.3179,64,22,0,-8.03%,13.28%,12/12/2018,1/7/2019,0.0400,Currency,22.5238,0.0000,,,6.3277,1.910,1.860,61400,1700 / 20000,1.870 / 1.910,1.390 - 2.900,9.46,4,41.88,5.00,2.67%,0.42,6.29,30,231.4M
2194,MMCCORP (2194) [s],MMC CORPORATION BERHAD,,0.985,0.985,0.0000,65,0,65,-8.43%,1.31%,6/18/2018,7/5/2018,0.0400,Currency,6.1250,0.9325,1.3869,0.6926,0.0542,1.020,0.985,992600,163200 / 40000,0.985 / 0.990,0.985 - 2.300,1.96,16,6.09,4.00,4.06%,0.32,153.01,1,2999.4M
2208,PTGTIN (2208) [s],PETALING TIN BERHAD,,0.390,0.390,0.9167,63,47,0,-39.44%,-18.63%,,,,,-12.0000,,,,,0.390,0.390,-,0 / 0,0.000 / 0.000,0.280 - 0.400,-4.68,-8,-4.73,0.00,0.00%,0.39,6.09,6,135.0M
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,1.500,1.500,0.0000,65,7,0,-49.76%,-27.71%,6/27/2018,7/18/2018,0.0500,Currency,-2.0693,0.4516,0.7160,0.3989,0.0624,1.510,1.500,40300,7600 / 900,1.490 / 1.500,1.500 - 2.840,-2.09,-48,-3.12,5.00,3.33%,1.01,78.29,2,1320.9M
2224,SDRED (2224),0.670,,0.670,0.670,0.0357,65,1,2,5.77%,3.93%,8/30/2018,9/14/2018,0.0250,Currency,31.6250,0.4872,0.6056,0.6160,0.3848,0.680,0.665,99500,18200 / 100,0.670 / 0.675,0.650 - 1.210,10.12,3,20.86,2.50,3.73%,0.32,53.19,1,285.5M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.030,0.030,0.0000,64,33,0,-2.85%,-6.53%,8/1/2005,10/12/2005,4.0000,Percentage,-17.6471,0.8384,,,-0.2587,0.035,0.030,1330000,22199200 / 14110900,0.030 / 0.035,0.030 - 0.050,-6.00,-6,-0.53,0.00,0.00%,0.34,1.25,2,126.6M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.040,0.040,0.0455,64,23,0,-21.21%,37.21%,11/24/2008,12/9/2008,0.0500,RM,-233.3333,7.3312,12.3467,-1.4661,-1.0446,0.040,0.035,88600,1425200 / 1344900,0.035 / 0.040,0.035 - 0.145,-133.00,-0,-9.31,0.00,0.00%,0.57,9.57,0,33.8M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,9.650,9.650,0.3509,65,0,65,4.61%,-1.79%,9/13/2018,10/8/2018,0.0475,Currency,3.4521,0.7347,0.8096,0.7806,0.1872,9.800,9.460,2584800,1000 / 159600,9.550 / 9.650,9.050 - 10.760,6.49,29,33.31,25.25,2.62%,1.88,241.93,4,7774.1M
2305,AYER (2305) [s],AYER HOLDINGS BERHAD,,4.600,4.600,0.0517,65,4,5,-33.04%,0.10%,5/3/2018,5/22/2018,0.0500,Currency,3.9706,0.0000,0.1350,0.7881,0.2366,4.600,4.600,-,1000 / 1000,4.200 / 4.900,4.480 - 6.800,2.70,25,18.27,5.00,1.09%,0.68,97.66,5,344.3M
2313,AMOLEK (2313),18.800,,18.800,18.800,,16,13,0,NA,NA,,,,,0.0000,,,,,18.800,18.800,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,3.23,0,,32.2M
2372,GNEALY (2372),7.460,,7.460,7.460,,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,61.25,8.21%,1.35,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.060,0.060,0.0455,65,56,0,300.30%,-33.05%,,,,,-18.8077,0.2847,0.6764,0.3817,0.0569,0.000,0.000,-,330100 / 5500,0.055 / 0.070,0.055 - 0.165,-4.89,-5,-1.14,0.00,0.00%,0.26,6.02,1,40.3M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,24.740,24.740,0.5441,65,0,65,-0.17%,0.21%,7/12/2018,8/7/2018,0.1500,Currency,2.8485,0.3749,0.5333,0.6275,0.0409,0.000,0.000,-,200 / 600,24.040 / 24.920,23.260 - 25.980,6.58,35,70.57,15.00,0.61%,2.31,1723.69,1,26410.1M
2453,KLUANG (2453),3.850,,3.850,3.850,0.2901,64,15,0,-33.91%,-17.67%,12/12/2018,1/7/2019,0.0100,Currency,2.6857,0.0000,0.0179,0.1389,0.2227,0.000,0.000,-,500 / 1500,3.710 / 3.980,3.380 - 5.000,0.94,38,10.26,1.00,0.26%,0.35,46.07,8,243.2M
2488,ABMB (2488),4.070,,4.070,4.070,0.4750,65,3,48,-2.17%,4.37%,12/14/2018,12/28/2018,0.0850,Currency,8.1593,0.5089,,,0.1963,0.000,0.000,-,3000 / 5000,3.910 / 4.100,3.690 - 4.490,9.22,12,33.09,15.30,3.76%,1.13,102.82,4,6300.8M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.100,3.100,0.0505,65,1,39,-6.91%,-8.15%,5/21/2018,6/8/2018,0.0400,Currency,3.2800,0.0000,0.0806,0.3175,0.3550,0.000,0.000,-,5500 / 5400,3.000 / 3.280,3.050 - 4.040,2.46,30,10.21,4.00,1.29%,0.75,49.56,6,201.0M
2569,SBAGAN (2569),3.300,,3.300,3.300,0.2605,64,19,0,-328.50%,-78.73%,12/12/2018,1/7/2019,0.0400,Currency,2.8571,0.0000,0.0139,0.2567,0.4466,3.300,3.300,-,1000 / 2900,3.280 / 3.300,2.990 - 4.180,1.00,35,9.56,6.00,1.82%,0.35,21.40,15,218.9M
2577,YTLLAND (2577),0.405,,0.405,0.405,0.1765,65,5,1,-73.67%,-45.27%,,,,,-43.5349,2.9470,3.4751,-0.2506,-0.2261,0.405,0.405,-,100 / 5400,0.405 / 0.415,0.375 - 0.545,-18.72,-2,-17.60,0.00,0.00%,0.43,19.26,2,342.0M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,5.500,5.500,0.0921,64,1,0,-8.33%,-7.96%,7/26/2018,8/20/2018,0.0600,Currency,1.9868,0.0821,0.1583,0.8224,0.1744,5.500,5.500,-,2000 / 4500,5.370 / 5.600,5.360 - 6.880,1.51,50,10.98,12.00,2.18%,0.76,118.01,5,1153.2M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.650,0.650,0.0333,64,32,0,0.53%,-11.45%,4/4/2018,4/26/2018,0.0109,Currency,-6.4390,0.0000,0.1384,0.1392,-0.9311,0.650,0.650,-,120000 / 23500,0.640 / 0.655,0.640 - 0.940,-2.64,-16,-4.14,1.09,1.68%,0.41,4.65,14,273.5M
2615,JTINTER (2615),,,,,,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,22.00,inf%,0.00,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,19.560,19.560,0.2345,65,0,65,20.67%,10.78%,8/29/2018,9/21/2018,0.4650,Currency,4.9267,0.0000,0.1053,0.8564,0.1290,0.000,0.000,-,100 / 400,19.560 / 19.900,17.740 - 25.500,13.45,20,96.31,46.50,2.38%,2.73,719.61,3,1189.2M
2674,ALCOM (2674) [s],ALCOM GROUP BERHAD,,0.510,0.510,0.0087,65,18,0,37.25%,4.68%,7/3/2017,7/13/2017,0.2050,Currency,5.1897,0.5955,,,0.0339,0.000,0.000,-,11500 / 2500,0.505 / 0.530,0.505 - 1.080,3.01,19,2.65,0.00,0.00%,0.58,289.07,0,68.5M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.255,0.255,0.1190,65,36,1,72.73%,121.43%,6/11/2010,7/12/2010,1.5000,Percentage,3.0800,0.0000,0.0538,0.3542,0.3178,0.255,0.255,-,100 / 10000,0.235 / 0.280,0.230 - 0.440,0.77,32,0.79,0.00,0.00%,0.25,2.61,10,36.8M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.190,0.190,0.0000,65,37,6,-14.82%,-13.55%,5/19/2011,6/20/2011,0.0018,Currency,18.8621,0.0684,0.2227,-2.6879,0.0906,0.190,0.190,94100,212200 / 110000,0.190 / 0.195,0.190 - 0.665,10.94,5,3.61,0.00,0.00%,0.58,91.01,0,213.2M
2747,JAVA (2747),0.035,,0.035,0.035,,60,38,0,21.13%,-17.84%,10/30/2008,11/13/2008,0.0350,RM,-285.3448,,,,,0.035,0.035,-,0 / 0,0.000 / 0.000,,-165.50,-0,-9.93,0.00,0.00%,0.58,0.72,5,6.1M
2755,FCW (2755),0.760,,0.760,0.760,0.0000,65,25,2,-164.98%,-8.18%,10/6/2016,10/24/2016,0.2000,Currency,0.4821,0.0054,0.3424,0.2508,-0.0318,0.760,0.760,-,8200 / 10000,0.760 / 1.060,0.760 - 0.950,0.54,203,0.37,0.00,0.00%,1.12,12.19,6,190.0M
2771,BSTEAD (2771),1.450,,1.450,1.450,0.0126,64,3,0,-7.52%,-9.58%,9/19/2018,10/5/2018,0.0100,Currency,12.7347,1.2509,1.4488,0.3482,0.0461,1.450,1.450,-,1000 / 20500,1.450 / 1.490,1.430 - 3.020,6.24,8,18.60,9.00,6.21%,0.49,487.29,0,2939.1M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,1.660,1.660,0.0000,65,18,17,25.03%,-10.92%,10/29/2018,11/14/2018,0.1000,Currency,9.5242,1.1510,1.4450,0.4815,0.0120,1.660,1.660,-,6000 / 20000,1.640 / 1.920,1.660 - 2.340,11.81,10,15.82,10.00,6.02%,1.24,1533.53,0,268.9M
2836,CARLSBG (2836),19.440,,19.440,19.440,0.7434,64,0,64,4.93%,7.13%,9/18/2018,10/17/2018,0.1570,Currency,3.9973,0.0561,2.5697,-0.1128,0.1251,19.460,19.440,15800,2700 / 1100,19.400 / 19.440,14.920 - 21.000,146.62,25,77.71,112.70,5.80%,36.68,594.40,3,5943.7M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,3.400,3.400,0.6194,65,11,38,7.16%,8.71%,5/14/2018,5/25/2018,0.0800,Currency,7.5000,0.3110,0.4625,0.5588,0.1327,3.400,3.400,3000,3700 / 5100,3.270 / 3.380,1.740 - 4.420,11.10,13,25.54,8.00,2.35%,1.48,167.88,2,3652.9M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,1.780,1.780,0.3000,65,10,7,-21.34%,-26.96%,6/20/2018,6/29/2018,0.0300,Currency,6.8750,1.6585,1.2803,0.6465,-0.0141,1.780,1.780,-,1000 / 2000,1.750 / 1.840,1.510 - 2.410,6.60,15,12.27,3.00,1.69%,0.96,241.34,1,298.5M
2887,LIONDIV (2887),0.005,,0.005,0.005,0.0000,62,37,0,3.24%,-9.28%,12/27/2013,1/16/2014,0.0100,Currency,-495.5000,,,,,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.050,9.91,-0,-3.17,0.00,0.00%,-0.02,22.89,0,7.0M
2925,CCB (2925),1.920,,1.920,1.920,0.2830,65,7,2,-1.56%,-10.33%,4/26/2017,5/24/2017,0.0500,Currency,0.4179,0.9187,1.0326,0.5708,-0.0088,1.920,1.920,-,5000 / 9900,1.890 / 1.930,1.770 - 2.300,0.28,236,0.81,0.00,0.00%,0.67,1580.18,0,193.4M
2968,GPLUS (2968),1.050,,1.050,1.050,,8,0,8,NA,NA,,,,,12.6588,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,,10.76,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.790,1.790,,59,4,3,-47.93%,1.34%,11/29/2016,12/15/2016,0.0300,Currency,1.7121,,,,,1.790,1.790,-,0 / 0,0.000 / 0.000,,1.13,58,3.09,3.00,1.68%,0.66,63.71,3,850.8M
2984,FACBIND (2984),1.250,,1.250,1.250,0.3125,65,19,1,-36126.07%,15.84%,1/9/2018,1/25/2018,0.0400,Currency,-2.8776,0.0000,0.0268,0.4634,0.0641,1.250,1.250,-,2000 / 17000,1.130 / 1.240,1.050 - 1.690,-1.41,-35,-3.62,0.00,0.00%,0.49,44.95,3,106.5M
3018,OLYMPIA (3018),0.100,,0.100,0.100,0.0909,65,46,1,78.60%,177.25%,,,,,15.6000,0.4296,0.7500,0.2507,0.0793,0.100,0.095,220000,1064400 / 644600,0.095 / 0.100,0.095 - 0.150,3.90,6,1.56,0.00,0.00%,0.25,12.32,1,102.3M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,63.400,63.400,0.3071,65,0,65,-0.71%,6.54%,12/10/2018,12/21/2018,0.9000,Currency,2.9605,0.0000,2.8364,0.3505,0.1106,63.400,63.400,-,1600 / 100,63.380 / 63.800,57.380 - 76.980,90.68,34,187.70,200.00,3.15%,30.63,1635.12,4,4057.6M
3034,HAPSENG (3034),9.940,,9.940,9.940,0.8267,65,1,39,10.23%,7.75%,12/4/2018,12/19/2018,0.2000,Currency,4.5774,0.7896,0.6858,0.4235,0.2087,9.960,9.900,48500,1000 / 6700,9.930 / 9.940,8.700 - 10.200,15.38,22,45.53,35.00,3.52%,3.36,250.19,4,24747.4M
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,7.080,7.080,0.0148,65,25,15,30.45%,12.09%,6/8/2018,6/27/2018,0.2500,Currency,18.2655,0.0000,0.7963,0.9156,0.0391,7.150,7.080,23200,1400 / 300,7.080 / 7.090,6.960 - 15.060,20.64,5,129.50,25.00,3.53%,1.13,4438.68,0,1911.6M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,3.280,3.280,0.3372,65,0,65,11.92%,6.94%,9/26/2018,10/12/2018,0.0200,Currency,8.7684,0.1857,0.5109,0.5319,0.1472,3.280,3.280,5000,5000 / 1300,3.270 / 3.310,2.990 - 3.850,8.33,11,28.67,4.00,1.22%,0.95,213.26,2,1368.1M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,1.810,1.810,0.1463,65,0,65,-4.16%,-1.69%,12/5/2018,12/28/2018,0.0500,Currency,11.4026,0.0296,0.1352,0.7691,0.1269,1.810,1.810,-,13000 / 3900,1.810 / 1.880,1.750 - 2.160,8.78,9,20.64,12.50,6.91%,0.77,105.34,2,443.9M
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.085,0.085,0.7143,65,50,9,128.01%,330.65%,,,,,7.9821,0.0049,0.5984,-0.3432,0.5657,0.085,0.085,-,8166600 / 57700,0.080 / 0.085,0.060 - 0.095,4.47,12,0.68,0.00,0.00%,0.56,1.28,7,491.0M
3158,YNHPROP (3158),1.290,,1.290,1.290,0.4032,65,2,59,-11.26%,-19.93%,8/28/2018,9/28/2018,0.0070,Currency,4.6164,0.8763,1.1513,0.4138,0.0943,1.290,1.290,-,33500 / 33100,1.270 / 1.300,1.040 - 1.660,3.37,22,5.97,0.70,0.54%,0.73,71.22,2,682.4M
3174,L&G (3174),0.150,,0.150,0.150,0.0625,65,17,0,-21.21%,9.19%,10/4/2018,10/26/2018,0.0150,Currency,6.0000,0.1757,0.4125,0.3902,0.7575,0.150,0.145,299000,1473200 / 1220000,0.145 / 0.150,0.145 - 0.225,2.22,17,0.89,1.47,9.80%,0.37,3.16,5,446.0M
3182,GENTING (3182),6.380,,6.380,6.380,0.0227,64,2,38,-15.63%,1.80%,9/14/2018,10/12/2018,0.0850,Currency,5.2877,0.7982,0.6267,0.4617,0.0722,6.390,6.270,1616900,31800 / 26200,6.380 / 6.390,6.300 - 9.820,3.86,19,33.80,21.50,3.37%,0.73,525.48,1,24734.5M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,0.995,0.995,0.0043,64,4,60,21.71%,12.11%,10/10/2018,11/1/2018,0.0200,Currency,22.6348,0.1186,0.8150,0.5803,0.2016,1.010,0.995,694000,163900 / 126200,0.995 / 1.000,0.980 - 4.470,26.03,4,22.49,8.98,9.03%,1.15,91.02,1,560.5M
3239,BJASSET (3239),0.285,,0.285,0.285,0.1127,65,22,0,-133.81%,-154.86%,1/6/2016,1/28/2016,0.0100,Currency,-3.8148,0.3756,0.5651,0.3204,-0.1054,0.285,0.285,8000,22000 / 22700,0.285 / 0.290,0.245 - 0.600,-1.03,-26,-1.10,0.00,0.00%,0.27,11.99,2,729.1M
3247,GUH (3247) [s],GUH HOLDINGS BERHAD,,0.500,0.500,0.0000,65,9,2,-108.37%,-42.63%,9/6/2016,9/28/2016,0.0350,Currency,-2.7407,0.0874,0.3431,0.3716,-0.0049,0.500,0.500,4900,42300 / 3800,0.500 / 0.505,0.500 - 0.775,-0.74,-37,-1.36,0.00,0.00%,0.27,128.90,0,139.0M
