Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3395,BJCORP (3395),0.000 (0.00%),,0.360,0.000 (0.00%),0.0500,52,18,1,14.52%,12.88%,12/7/2015,12/30/2015,1.0000,Percentage,1.0193,2.1730,0.3200,-0.1767,Trad/Serv - Main Market,0.360,0.355,3108200,370000 / 787800,0.355 / 0.360,0.350 - 0.550,13.71,2,21.92,1.20,3.33%,0.23,222.88,0,1494.0M
3417,E&O (3417) [s],EASTERN & ORIENTAL BHD,,1.580,-0.030 (-1.86%),0.0815,52,8,25,11.65%,9.74%,10/2/2015,10/27/2015,1.0000,Ratio,0.8171,0.9895,0.2174,0.3333,Properties - Main Market,1.620,1.580,715100,9900 / 11900,1.580 / 1.610,1.470 - 2.820,9.60,12,12.77,2.73,1.73%,1.19,31.67,5,1938.7M
3441,JOHAN (3441),+0.005 (+3.85%),,0.135,+0.005 (+3.85%),0.0526,52,28,0,-25.73%,-4.00%,,,,,0.6700,4.0985,-1.1872,-0.2000,Finance - Main Market,0.135,0.125,185500,50000 / 87500,0.130 / 0.135,0.130 - 0.225,-21.17,-2,-6.90,0.00,0.00%,0.41,40.63,0,84.1M
3476,KSENG (3476),0.000 (0.00%),,4.950,0.000 (0.00%),0.2865,52,1,26,-3.88%,6.20%,10/26/2015,11/25/2015,4.0000,Percentage,0.1324,0.2778,0.6999,0.2098,Ind-Prod - Main Market,5.000,4.830,24400,100 / 100,4.950 / 4.980,4.420 - 6.270,7.93,11,46.23,10.51,2.12%,0.85,276.04,2,1781.3M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.550,-0.010 (-1.79%),0.1053,52,27,0,19.33%,-1.15%,,,,,0.1597,1.9832,-0.2941,-0.0824,Properties - Main Market,0.550,0.550,1900,3100 / 40000,0.550 / 0.590,0.450 - 1.400,-1.53,-93,-0.59,0.00,0.00%,1.42,67.99,1,170.2M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,Trad/Serv - Main Market,3.980,3.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.69,0,,3152.3M
3514,MARCO (3514) [s],MARCO HOLDINGS BHD,,0.145,0.000 (0.00%),0.0833,52,0,52,13.49%,11.08%,6/26/2015,7/15/2015,2.0000,Percentage,0.0000,0.0909,0.1364,0.1406,Trad/Serv - Main Market,0.145,0.140,645800,150000 / 2353300,0.145 / 0.150,0.140 - 0.200,13.27,7,1.99,0.00,0.00%,0.97,15.45,1,152.8M
3522,KIANJOO (3522) [s],KIAN JOO CAN FACTORY BHD,,3.100,0.000 (0.00%),0.7949,50,0,50,7.45%,8.20%,4/22/2014,5/6/2014,15.0000,Percentage,0.2248,0.4496,0.8909,0.0944,Ind-Prod - Main Market,3.100,3.080,125800,19200 / 99900,3.080 / 3.100,2.790 - 3.180,11.35,10,30.87,0.00,0.00%,1.14,320.17,1,1376.9M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.290,0.000 (0.00%),0.4167,52,31,4,46.79%,54.98%,,,,,0.6942,1.4854,0.4806,0.1107,Properties - Main Market,0.290,0.290,1000,244400 / 70000,0.270 / 0.280,0.240 - 0.360,2.98,35,0.84,0.00,0.00%,1.03,11.12,3,211.7M
3565,KEURO (3565),-0.020 (-2.34%),,0.835,-0.020 (-2.34%),0.1667,51,22,1,175.17%,77.02%,,,,,0.0102,0.3375,-0.7287,0.0671,Construction - Main Market,0.860,0.830,52000,8000 / 5600,0.830 / 0.850,0.760 - 1.210,1.50,88,0.95,0.00,0.00%,1.32,18.42,5,837.5M
3573,LIENHOE (3573),0.000 (0.00%),,0.255,0.000 (0.00%),0.0000,52,41,0,-6.75%,34.01%,,,,,0.2570,0.4859,,-0.1221,Properties - Main Market,0.255,0.255,325000,16100 / 285000,0.255 / 0.260,0.255 - 0.390,-5.70,-6,-4.16,0.00,0.00%,0.35,33.72,1,87.5M
3581,LIONCOR (3581),-0.005 (-12.50%),,0.035,-0.005 (-12.50%),0.1000,52,32,0,-16.31%,-8.50%,,,,,-2.6310,-5.0891,3.2354,-0.5367,Ind-Prod - Main Market,0.035,0.035,672800,166000 / 255400,0.035 / 0.040,0.030 - 0.080,63.64,-0,-38.82,0.00,0.00%,-0.06,158.63,0,46.1M
3611,GBH (3611) [s],GOH BAN HUAT BHD,,1.410,0.000 (0.00%),0.1190,52,27,2,50.07%,25.06%,6/10/2015,7/3/2015,3.0000,Percentage,0.0000,0.0165,0.0950,0.1346,Ind-Prod - Main Market,1.410,1.410,72000,11000 / 17600,1.400 / 1.500,1.360 - 1.780,30.99,3,40.29,11.96,8.48%,1.08,29.65,5,263.1M
3662,MFLOUR (3662) [s],MALAYAN FLOUR MILLS BHD,,1.310,-0.030 (-2.24%),0.1600,52,7,13,-8.45%,7.18%,8/19/2015,9/4/2015,0.0200,Currency,0.9933,1.2372,,0.0243,Consumer Products - Main Market,1.330,1.310,142000,2100 / 5000,1.310 / 1.340,1.190 - 1.940,6.62,14,9.14,6.51,4.97%,0.95,415.25,0,705.1M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,18.300,-0.120 (-0.65%),0.7616,52,0,52,-15.24%,6.21%,5/20/2015,6/12/2015,0.2200,Currency,0.2257,0.7139,0.5096,0.0771,Consumer Products - Main Market,18.380,18.300,10700,600 / 900,18.300 / 18.380,15.680 - 19.120,16.10,23,77.93,76.79,4.20%,3.78,1096.30,1830,6705.3M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
3719,PANAMY (3719),+0.040 (+0.19%),,20.700,+0.040 (+0.19%),0.4610,52,2,41,6.46%,7.84%,9/3/2015,9/21/2015,0.9200,Currency,0.0000,0.2333,0.9200,0.1199,Consumer Products - Main Market,20.720,20.660,12400,5000 / 100,20.700 / 20.760,18.220 - 23.600,14.41,12,178.02,72.65,3.51%,1.68,1560.13,2070,1257.4M
3743,SUNSURIA (3743),-0.005 (-0.63%),,0.785,-0.005 (-0.63%),0.0156,52,20,30,22.57%,21.72%,,,,,1.9381,8.9485,0.0561,0.2741,Properties - Main Market,0.790,0.785,113000,31600 / 10100,0.785 / 0.790,0.765 - 2.050,2.05,63,1.25,0.00,0.00%,1.29,10.94,7,577.4M
3778,MELEWAR (3778),+0.020 (+8.70%),,0.250,+0.020 (+8.70%),0.2128,52,23,0,-22.58%,-18.37%,12/3/2010,12/30/2010,0.0200,Currency,0.6382,1.4027,,0.0052,Ind-Prod - Main Market,0.280,0.195,43200,100 / 3900,0.230 / 0.250,0.200 - 0.435,-9.97,-2,-12.96,0.00,0.00%,0.19,295.84,0,56.4M
3786,MAS (3786) [s],MALAYSIAN AIRLINE SYSTEM BHD,,0.265,0.000 (0.00%),0.7500,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,Trad/Serv - Main Market,0.265,0.265,-,0 / 0,- / -,0.250 - 0.270,0.00,0,0,0,0.00%,1.77,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,9.000,+0.100 (+1.12%),0.2558,52,3,40,-2.60%,6.31%,9/23/2015,10/21/2015,0.0800,Currency,0.0000,0.2724,0.3741,0.0961,Ind-Prod - Main Market,9.090,8.880,590000,577700 / 3500,9.000 / 9.010,8.450 - 10.600,7.75,32,28.45,33.82,3.76%,2.45,319.04,3,7647.3M
3816,MISC (3816) [s],MISC BHD,,8.510,+0.010 (+0.12%),0.6940,51,3,12,23.77%,-26.03%,8/18/2015,9/2/2015,0.0750,Currency,0.2913,0.4695,0.5950,0.2938,Trad/Serv - Main Market,8.570,8.310,5004700,1287700 / 159700,8.510 / 8.530,6.560 - 9.370,8.65,14,59.62,10.01,1.18%,1.24,214.11,4,37988.6M
3859,MAGNUM (3859),0.000 (0.00%),,2.560,0.000 (0.00%),0.0370,52,5,38,-5.99%,9.30%,9/7/2015,9/25/2015,5.0000,Percentage,0.4047,0.4916,0.4072,0.0928,Trad/Serv - Main Market,2.560,2.550,173800,101400 / 65700,2.550 / 2.560,2.540 - 3.080,10.51,14,18.08,19.99,7.81%,1.49,200.00,1,3642.9M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES,,6.600,-0.050 (-0.75%),0.7955,52,6,10,0.28%,-9.83%,5/15/2015,6/2/2015,0.1300,Currency,0.1094,0.6135,,0.1046,Technology - Main Market,6.640,6.500,29500,1800 / 1000,6.510 / 6.640,4.150 - 7.230,12.06,12,54.53,19.10,2.89%,1.46,698.90,1,1312.7M
3883,MUDA (3883) [s],MUDA HOLDINGS BHD,,1.150,0.000 (0.00%),0.0948,52,11,25,-24.02%,8.77%,6/22/2015,7/14/2015,6.0000,Percentage,0.6558,0.8853,0.4928,0.0127,Ind-Prod - Main Market,1.150,1.120,81200,21800 / 2000,1.120 / 1.180,1.040 - 2.200,1.93,22,5.24,3.01,2.62%,0.42,349.74,0,350.8M
3891,MUIIND (3891),+0.005 (+2.78%),,0.185,+0.005 (+2.78%),0.1563,52,34,0,-1,073.92%,57.45%,,,,,0.2267,1.7809,,-0.0121,Trad/Serv - Main Market,0.190,0.180,161900,200000 / 123400,0.180 / 0.185,0.160 - 0.320,-2.84,-24,-0.77,0.00,0.00%,0.68,18.14,1,542.6M
3905,MULPHA (3905),-0.020 (-6.25%),,0.300,-0.020 (-6.25%),0.1351,52,16,5,-156.41%,-52.22%,,,,,0.9004,1.0076,0.2530,0.0502,Trad/Serv - Main Market,0.315,0.300,756400,200800 / 80000,0.300 / 0.310,0.275 - 0.460,7.33,4,8.14,0.00,0.00%,0.27,50.48,1,640.2M
3913,MUIPROP (3913) [s],MUI PROPERTIES BHD,,0.340,-0.010 (-2.86%),0.3415,52,24,0,-49.25%,50.63%,7/11/2012,7/27/2012,5.0000,Percentage,0.0014,0.3632,0.3718,0.0433,Properties - Main Market,0.345,0.325,58100,30000 / 11000,0.265 / 0.340,0.270 - 0.475,-4.34,-19,-1.78,0.00,0.00%,0.83,4.08,8,251.9M
3921,MWE (3921),0.000 (0.00%),,1.200,0.000 (0.00%),0.2174,52,7,2,-9.98%,5.33%,5/15/2015,6/3/2015,2.0000,Percentage,0.3306,0.4581,0.3919,0.0851,Consumer Products - Main Market,1.200,1.200,-,4500 / 500,1.110 / 1.220,1.100 - 1.560,2.33,19,6.28,4.01,3.34%,0.45,136.22,1,276.3M
3948,DUTALND (3948) [s],DUTALAND BHD,,0.435,-0.025 (-5.43%),0.1250,52,33,2,33.00%,0.02%,,,,,0.0016,0.1416,-0.0468,-4.0769,Plantation - Main Market,0.460,0.425,129400,18000 / 38900,0.425 / 0.435,0.385 - 0.785,5.41,8,5.73,0.00,0.00%,0.41,5.51,8,368.1M
4006,ORIENT (4006),-0.020 (-0.29%),,6.980,-0.020 (-0.29%),0.3356,52,1,26,1.95%,-1.37%,10/29/2015,11/17/2015,6.0000,Percentage,0.1529,0.3943,0.7339,0.0590,Consumer Products - Main Market,6.990,6.960,529800,900 / 52600,6.980 / 6.990,6.490 - 7.950,6.10,13,51.85,9.50,1.36%,0.82,611.09,1,4330.1M
4022,TADMAX (4022),-0.005 (-1.85%),,0.265,-0.005 (-1.85%),0.0000,52,25,1,571.23%,-16.98%,7/29/2008,8/18/2008,1.5000,Percentage,0.0376,0.5113,0.1541,-20.4082,Ind-Prod - Main Market,0.270,0.265,130500,55000 / 35000,0.260 / 0.265,0.265 - 0.445,23.37,2,14.02,0.00,0.00%,0.44,2.70,10,117.9M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.200,0.000 (0.00%),0.2500,52,10,0,33.49%,13.97%,10/15/2015,11/18/2015,0.0030,Currency,0.4866,0.9287,0.7376,-0.3300,Properties - Main Market,0.200,0.200,302200,27800 / 243000,0.200 / 0.205,0.165 - 0.305,46.66,1,36.91,0.20,1.00%,0.25,19.10,1,198.5M
4065,PPB (4065) [s],PPB GROUP BHD,,15.200,-0.240 (-1.55%),0.6350,52,0,52,-22.72%,-12.45%,9/8/2015,9/28/2015,0.0800,Currency,0.0282,0.0901,0.8604,0.1856,Consumer Products - Main Market,15.360,15.060,876900,229300 / 4200,15.200 / 15.220,13.460 - 16.200,5.69,18,86.15,22.99,1.51%,1.00,322.44,5,18027.2M
4081,PMCORP (4081),-0.005 (-2.56%),,0.190,-0.005 (-2.56%),0.1250,52,25,3,39.26%,49.33%,,,,,0.0027,0.0397,-0.0090,0.1312,Consumer Products - Main Market,0.195,0.190,162800,407200 / 142800,0.190 / 0.195,0.165 - 0.365,0.76,50,0.38,0.00,0.00%,0.38,10.12,2,134.6M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,Properties - Main Market,0.035,0.035,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-2.01,0,,-44.2M
4162,BAT (4162),-0.860 (-1.41%),,59.940,-0.860 (-1.41%),0.0671,52,0,52,4.54%,2.22%,8/13/2015,8/27/2015,0.7800,Currency,0.4574,1.3333,0.7370,0.1958,Consumer Products - Main Market,61.100,59.900,309100,2200 / 8100,59.920 / 59.940,59.000 - 73.000,163.75,19,309.48,311.22,5.19%,31.71,1673.17,5994,17114.7M
4197,SIME (4197) [s],SIME DARBY BHD,,7.490,+0.010 (+0.13%),0.1722,51,2,20,5.73%,7.10%,4/21/2015,5/8/2015,0.0600,Currency,0.5999,1.0291,,0.0700,Trad/Serv - Main Market,7.600,7.400,3116100,62900 / 13600,7.490 / 7.530,7.020 - 9.750,7.62,20,37.24,35.98,4.80%,1.53,704.05,1,46520.4M
4219,BJLAND (4219),0.000 (0.00%),,0.685,0.000 (0.00%),0.1860,52,14,1,-63.55%,-77.89%,11/27/2014,12/18/2014,0.0100,Currency,0.8534,1.8844,0.1019,0.0198,Trad/Serv - Main Market,0.685,0.685,-,2300 / 6000,0.650 / 0.680,0.645 - 0.860,-8.54,-8,-8.54,1.01,1.47%,0.69,120.62,1,3417.5M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION,,0.300,0.000 (0.00%),0.1744,52,21,0,-56.89%,-36.72%,12/27/2013,1/16/2014,1.0000,Percentage,0.2342,0.8392,0.4683,-0.2168,Ind-Prod - Main Market,0.300,0.290,216900,85800 / 553200,0.290 / 0.300,0.225 - 0.655,-10.67,-1,-35.84,0.00,0.00%,0.09,404.66,0,211.5M
4243,WTK (4243) [s],WTK HOLDINGS BHD,,0.990,0.000 (0.00%),0.2184,52,3,21,0.68%,-10.57%,7/10/2015,8/3/2015,3.6600,Percentage,0.2130,0.3520,0.7711,0.0385,Ind-Prod - Main Market,0.990,0.975,894900,21700 / 15200,0.980 / 0.990,0.895 - 1.330,1.86,19,5.21,2.29,2.31%,0.35,136.39,1,472.7M
4251,IBHD (4251) [s],I-BHD,,0.515,-0.010 (-1.90%),0.0342,52,19,15,28.14%,13.56%,9/3/2015,9/22/2015,0.0151,Currency,0.2472,0.4086,,0.1608,Properties - Main Market,0.520,0.515,179200,6900 / 43000,0.515 / 0.520,0.495 - 1.080,5.81,11,4.71,0.69,1.34%,0.64,27.64,2,509.8M
4286,SEAL (4286) [s],SEAL INCORPORATED BHD,,0.465,-0.035 (-7.00%),0.0168,52,20,0,13.23%,25.55%,,,,,0.2008,0.6192,0.4477,-0.8005,Properties - Main Market,0.465,0.455,100300,7200 / 9900,0.465 / 0.495,0.455 - 1.050,-2.31,-18,-2.56,0.00,0.00%,0.42,13.54,3,100.2M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,0.6994,1.1997,0.2565,0.2380,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BHD,,0.610,0.000 (0.00%),0.1724,51,29,0,-738.48%,-62.18%,,,,,0.7215,0.9494,-0.4684,-0.5054,Plantation - Main Market,0.610,0.610,-,1600 / 15000,0.580 / 0.640,0.560 - 0.850,-8.57,-13,-4.63,0.00,0.00%,1.13,14.15,4,70.2M
4324,SHELL (4324),+0.080 (+1.40%),,5.780,+0.080 (+1.40%),0.8903,52,19,2,2.29%,-47.00%,4/30/2013,5/16/2013,0.1500,Currency,2.1477,3.1436,0.5882,0.1085,Ind-Prod - Main Market,5.850,5.700,8000,11000 / 1200,5.650 / 5.770,4.400 - 5.950,0.00,0,0.00,0,0.00%,2.37,3939.89,193,1734.0M
4359,TURIYA (4359) [s],TURIYA BHD,,0.140,-0.010 (-6.67%),0.0000,51,24,1,-38.73%,6.74%,,,,,0.4031,0.4651,-0.7752,0.1758,Ind-Prod - Main Market,0.140,0.140,4000,96000 / 20000,0.140 / 0.185,0.140 - 0.235,1.70,15,0.95,0.00,0.00%,0.25,11.25,1,32.0M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BHD,,0.175,+0.010 (+6.06%),0.5000,52,24,2,-30.35%,-25.41%,,,,,0.1689,0.4189,-0.4189,0.0556,Properties - Main Market,0.175,0.160,1100,9300 / 55900,0.160 / 0.175,0.145 - 0.205,-2.45,-10,-1.74,0.00,0.00%,0.25,35.96,0,36.7M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.250,+0.010 (+0.81%),0.1698,52,3,2,-28.12%,1.51%,12/1/2014,12/17/2014,1.5000,Percentage,0.5395,0.7472,,0.0795,Ind-Prod - Main Market,1.250,1.200,244400,2000 / 57000,1.240 / 1.250,1.070 - 2.130,1.95,35,3.56,1.51,1.21%,0.68,106.64,1,1210.0M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BHD,,2.370,-0.010 (-0.42%),0.0307,52,0,52,-15.85%,2.60%,9/15/2015,9/30/2015,4.0000,Percentage,0.5556,0.8438,0.6805,0.0103,Consumer Products - Main Market,2.370,2.310,14100,9900 / 10800,2.370 / 2.500,2.300 - 4.580,1.84,30,7.82,5.96,2.51%,0.56,803.72,0,1546.8M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,Consumer Products - Main Market,9.240,9.240,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.12,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BHD,,14.800,-0.100 (-0.67%),0.1429,52,4,40,0.84%,8.19%,8/17/2015,9/11/2015,40.0000,Percentage,0.0148,0.1911,0.6810,0.1694,Ind-Prod - Main Market,14.900,14.800,10200,500 / 200,14.800 / 14.860,14.400 - 17.200,14.29,17,85.67,170.45,11.52%,2.47,553.21,3,1792.9M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.240,-0.010 (-4.00%),0.2564,52,25,6,-13.62%,44.15%,6/18/2013,7/12/2013,0.0400,Currency,0.3187,0.8791,,0.2561,Technology - Main Market,0.245,0.240,1300600,573400 / 611000,0.240 / 0.245,0.190 - 0.385,11.92,17,1.43,0.00,0.00%,2.00,11.90,2,186.1M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BHD,,0.085,0.000 (0.00%),0.1667,52,37,2,44.17%,-10.56%,,,,,0.3036,0.4286,-0.4464,0.0556,Trad/Serv - Main Market,0.090,0.085,696000,3818900 / 1348600,0.085 / 0.090,0.075 - 0.135,-19.72,-6,-1.40,0.00,0.00%,1.20,0.80,11,66.5M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.53,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,Ind-Prod - Main Market,4.340,4.340,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.03,0,,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.80,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BHD,,7.430,-0.250 (-3.26%),0.0000,52,0,52,1.96%,6.47%,9/23/2015,10/8/2015,0.1000,Currency,0.7189,1.5270,0.7661,0.0353,Consumer Products - Main Market,7.660,7.410,1657300,100 / 10200,7.430 / 7.460,7.430 - 12.020,7.65,17,43.99,41.00,5.52%,1.29,1210.13,743,8678.2M
4596,SAPRES (4596) [s],SAPURA RESOURCES BHD,,0.875,+0.010 (+1.16%),0.5098,52,19,11,-43.67%,11.30%,6/11/2015,6/23/2015,0.0250,Currency,0.3787,0.4441,0.6131,0.0682,Properties - Main Market,0.880,0.850,28500,5000 / 8000,0.855 / 0.875,0.745 - 1.000,5.95,6,15.66,2.52,2.88%,0.33,29.09,3,122.2M
4634,POS (4634) [s],POS MALAYSIA BHD,,3.610,+0.010 (+0.28%),0.0559,52,3,26,9.58%,4.22%,9/14/2015,10/7/2015,0.1310,Currency,0.0864,0.5716,0.7644,0.0590,Trad/Serv - Main Market,3.610,3.600,596800,14800 / 5500,3.610 / 3.650,3.510 - 5.300,10.72,16,22.84,7.10,1.97%,1.69,282.22,1,1938.7M
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,Consumer Products - Main Market,3.580,3.580,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.98,0,,549.7M
4677,YTL (4677),0.000 (0.00%),,1.600,0.000 (0.00%),0.4667,52,0,52,5.86%,4.09%,10/5/2015,10/23/2015,0.0950,Currency,2.5178,3.5575,0.7999,0.1047,Trad/Serv - Main Market,1.600,1.580,9020600,250400 / 1191100,1.590 / 1.600,1.460 - 1.760,7.18,16,10.27,9.46,5.91%,1.12,161.45,1,16670.4M
4707,NESTLE (4707) [s],NESTLE (M) BHD,,72.020,-0.860 (-1.18%),0.6255,52,0,52,5.19%,6.11%,8/26/2015,9/10/2015,0.6500,Currency,0.6975,2.5687,,0.1085,Consumer Products - Main Market,72.060,72.000,1100,900 / 200,72.000 / 72.480,66.240 - 75.480,80.97,30,238.87,234.99,3.26%,24.41,1998.59,7202,16888.7M
4715,GENM (4715),+0.070 (+1.76%),,4.050,+0.070 (+1.76%),0.3171,52,1,26,-1.85%,3.17%,9/28/2015,10/22/2015,0.0280,Currency,0.0964,0.2918,0.7904,0.1140,Trad/Serv - Main Market,4.070,3.930,4079900,8800 / 28600,4.040 / 4.050,3.790 - 4.610,6.69,20,20.62,6.91,1.71%,1.31,147.60,3,22963.5M
4723,JAKS (4723),0.000 (0.00%),,1.090,0.000 (0.00%),0.9467,51,11,15,55.22%,-5.90%,,,,,1.3112,2.1717,0.0408,0.0598,Construction - Main Market,1.090,1.090,-,20000 / 29000,1.090 / 1.110,0.380 - 1.130,3.44,30,3.65,0.00,0.00%,1.03,110.24,1,477.8M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,7.050,0.000 (0.00%),0.4898,52,1,50,15.14%,10.60%,1/7/2016,1/25/2016,26.0000,Percentage,0.3322,0.7477,0.7664,0.0967,Ind-Prod - Main Market,7.050,7.050,-,20000 / 500,6.700 / 7.200,6.570 - 7.550,16.80,10,70.04,20.83,2.95%,1.69,797.70,1,1592.3M
4758,ANCOM (4758),0.000 (0.00%),,0.360,0.000 (0.00%),0.0816,52,25,1,66.74%,-54.27%,1/9/2015,1/23/2015,0.0100,Currency,0.8908,2.2782,0.2007,0.0103,Ind-Prod - Main Market,0.360,0.360,-,2900 / 15000,0.360 / 0.395,0.340 - 0.585,0.76,36,0.99,1.00,2.78%,0.27,719.13,0,77.7M
4782,PACMAS (4782),0.000 (0.00%),,0.185,0.000 (0.00%),,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,,,,,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.18,0,,31.6M
4804,TWSCORP (4804),0.000 (0.00%),,1.090,0.000 (0.00%),,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,,,,,Trad/Serv - Main Market,1.090,1.090,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.64,0,,1205.9M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,,,,,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.69,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BHD,,0.205,0.000 (0.00%),0.0417,52,29,7,233.29%,11.11%,,,,,1.0625,2.3828,-0.6328,0.0020,Trad/Serv - Main Market,0.205,0.205,-,322500 / 52500,0.200 / 0.205,0.195 - 0.435,1.59,40,0.51,0.00,0.00%,0.64,47.84,0,82.6M
4863,TM (4863) [s],TELEKOM MALAYSIA BHD,,6.690,0.000 (0.00%),0.3423,52,2,27,-1.73%,-10.53%,9/7/2015,9/23/2015,0.0930,Currency,0.8944,1.9822,0.5496,0.0641,Trad/Serv - Main Market,6.690,6.690,-,500 / 100,6.650 / 6.230,6.180 - 7.670,9.72,34,19.91,22.64,3.38%,3.27,303.57,2,25141.0M
4871,PMCAP (4871),0.000 (0.00%),,,0.000 (0.00%),,46,27,0,-26.98%,-17.09%,,,,,,,,,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4898,TA (4898),0.000 (0.00%),,0.610,0.000 (0.00%),0.1392,51,4,1,11.63%,-0.37%,7/31/2015,8/19/2015,1.8000,Percentage,1.1817,2.3660,0.1211,0.6443,Finance - Main Market,0.610,0.610,-,100 / 5600,0.625 / 0.615,0.555 - 0.950,7.36,7,8.39,2.80,4.59%,0.54,56.27,1,1044.3M
4901,NAMFATT (4901),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,8/20/2008,9/17/2008,1.0000,Percentage,,,,,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4936,MALPAC (4936),0.000 (0.00%),,1.580,0.000 (0.00%),0.1515,52,14,0,-89.17%,-161.79%,,,,,0.0000,0.0466,,-Infinity,Plantation - Main Market,1.580,1.580,-,8000 / 1000,1.400 / 1.600,1.530 - 1.860,-3.61,-17,-9.14,0.00,0.00%,0.62,0.00,,118.5M
4944,NYLEX (4944) [s],NYLEX (M) BHD,,0.500,0.000 (0.00%),0.1000,52,6,1,-62.48%,-18.98%,12/3/2014,12/19/2014,0.0300,Currency,0.5681,1.0797,0.3588,0.0031,Ind-Prod - Main Market,0.500,0.500,-,2100 / 10000,0.500 / 0.540,0.480 - 0.680,2.46,13,3.84,2.99,5.98%,0.32,660.73,0,96.3M
