Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
1818,BURSA (1818),+0.060 (+0.60%),,10.000,+0.060 (+0.60%),0.6015,50,0,50,6.29%,2.74%,8/8/2017,8/23/2017,0.1500,Currency,3.9140,0.0091,1.6817,0.4306,0.4519,10.000,9.910,555700,500 / 284700,9.930 / 10.000,8.400 - 11.060,23.21,26,39.14,33.95,3.40%,5.93,98.32,10,5375.0M
1899,BKAWAN (1899) [s],BATU KAWAN BERHAD,,19.120,+0.040 (+0.21%),0.6574,60,0,60,2.09%,4.17%,7/17/2017,8/10/2017,0.1500,Currency,8.2222,0.8109,2.2284,0.8272,0.0347,19.120,19.080,5500,500 / 6000,19.100 / 19.140,17.700 - 19.860,9.62,12,157.00,54.98,2.88%,1.17,5158.29,382,7749.8M
1902,PINEPAC (1902) [s],PINEHILL PACIFIC BERHAD,,0.220,+0.005 (+2.33%),0.2500,60,43,0,-16.94%,-11.64%,,,,,-65.6923,0.9844,2.2578,-1.7344,-0.7949,0.220,0.220,36000,4000 / 18000,0.220 / 0.225,0.190 - 0.310,-17.08,-2,-14.50,0.00,0.00%,0.26,18.24,1,33.0M
1929,CHINTEK (1929),-0.020 (-0.26%),,7.800,-0.020 (-0.26%),0.4444,59,1,9,-14.05%,-10.36%,8/9/2017,8/30/2017,0.1000,Currency,5.1068,0.0000,0.0263,0.8068,0.1875,7.800,7.800,3000,1000 / 1500,7.550 / 8.200,7.360 - 8.350,5.26,20,39.73,17.00,2.18%,1.03,160.97,5,712.6M
1945,PJDEV (1945) [s],PJ DEVELOPMENT HOLDINGS BERHAD,,1.500,0.000 (0.00%),0.0000,57,3,30,2.55%,5.87%,9/2/2016,9/23/2016,0.0200,Currency,4.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.500 - 1.510,2.60,25,6.05,9.54,6.36%,0.65,142.38,1,793.3M
1961,IOICORP (1961) [s],IOI CORPORATION BERHAD,,4.540,-0.040 (-0.87%),0.4130,60,3,4,-37.63%,-7.18%,8/24/2017,9/15/2017,0.0500,Currency,2.5995,0.9848,1.4171,0.8950,0.0860,4.600,4.540,14586800,2000 / 473700,4.530 / 4.540,4.350 - 4.810,9.93,38,11.82,8.99,1.98%,3.82,224.67,2,28547.5M
1996,KRETAM (1996) [s],KRETAM HOLDINGS BERHAD,,0.565,+0.005 (+0.89%),0.3714,60,16,5,-38.60%,-14.16%,12/28/2016,1/16/2017,0.0100,Currency,3.0903,0.1217,0.2604,0.1654,0.0328,0.565,0.560,225000,15000 / 229000,0.560 / 0.570,0.500 - 0.675,4.45,32,1.75,1.01,1.79%,1.44,23.43,2,1315.3M
2003,KULIM (2003) [s],KULIM (MALAYSIA) BERHAD,,4.060,0.000 (0.00%),,55,5,0,-0.79%,8.48%,3/10/2015,3/23/2015,0.3765,Currency,0.2593,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,0.28,390,1.04,0.00,0.00%,1.08,126.32,3,5217.1M
2011,LINGUI (2011),0.000 (0.00%),,1.620,0.000 (0.00%),,42,10,0,-11.37%,NA,11/7/2012,11/29/2012,0.0100,Currency,,,,,,1.620,1.620,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1067.3M
2038,NSOP (2038),-0.010 (-0.26%),,3.910,-0.010 (-0.26%),0.0286,60,5,5,-41.61%,-40.72%,6/9/2017,6/30/2017,0.0300,Currency,,0.0000,0.3379,0.8727,-0.1684,3.920,3.910,3000,3100 / 2100,3.910 / 3.960,3.900 - 4.250,,27,14.58,3.00,0.77%,,121.95,3,274.5M
2054,TDM (2054),-0.005 (-0.98%),,0.505,-0.005 (-0.98%),0.0164,60,9,0,-34.07%,-2.23%,6/29/2017,8/2/2017,0.0050,Currency,2.2698,0.6077,0.9250,0.3278,-0.0673,0.510,0.505,223000,59000 / 50600,0.505 / 0.510,0.500 - 0.805,1.43,44,1.15,1.09,2.16%,0.63,26.64,2,837.3M
2062,HARBOUR (2062) [s],HARBOUR-LINK GROUP BERHAD,,0.685,-0.010 (-1.44%),0.0526,60,8,16,12.30%,7.89%,11/28/2016,12/19/2016,0.0200,Currency,9.7250,0.2428,0.7543,0.4133,0.0809,0.690,0.685,73700,5000 / 1400,0.655 / 0.685,0.670 - 0.955,7.78,10,6.70,2.00,2.92%,0.80,130.24,1,274.3M
2089,UTDPLT (2089) [s],UNITED PLANTATIONS BERHAD,,27.300,-0.100 (-0.36%),0.3846,58,0,58,-3.06%,3.69%,4/26/2017,5/17/2017,20.0000,Percentage,6.0586,0.0000,0.1098,0.8366,0.3099,27.380,27.200,7000,2000 / 200,27.300 / 27.720,26.300 - 28.900,14.48,17,165.02,155.00,5.68%,2.39,628.46,4,5672.7M
2097,EASTLND (2097) [s],EASTLAND EQUITY BHD,,0.165,0.000 (0.00%),0.0400,59,31,0,-211.50%,29.28%,,,,,-12.5909,0.3155,0.5080,0.3422,-0.3735,0.165,0.165,-,141600 / 56000,0.165 / 0.175,0.160 - 0.285,-2.77,-8,-2.10,0.00,0.00%,0.22,9.62,2,40.5M
2127,COMFORT (2127) [s],COMFORT GLOVES BERHAD,,0.925,-0.015 (-1.60%),0.8116,60,31,5,63.93%,40.42%,,,,,6.8918,0.0622,0.2489,0.3422,0.0789,0.935,0.920,1942300,282200 / 74000,0.925 / 0.930,0.645 - 0.990,15.92,14,6.38,0.00,0.00%,2.31,63.54,1,516.9M
2135,GOPENG (2135),0.000 (0.00%),,1.400,0.000 (0.00%),1.0000,60,19,7,12.47%,-191.09%,6/28/2017,7/14/2017,0.0400,Currency,2.1139,0.0004,0.0442,0.7192,0.2601,1.400,1.400,30000,20000 / 1500,1.400 / 1.410,1.170 - 1.400,1.67,47,2.97,3.98,2.84%,0.79,8.19,17,251.1M
2143,ECM (2143),-0.005 (-0.93%),,0.530,-0.005 (-0.93%),0.7636,60,10,0,40.86%,-149.10%,11/20/2015,12/7/2015,0.9900,Currency,0.3786,0.0000,0.0301,0.7397,-0.0305,0.530,0.530,3000,14000 / 38400,0.525 / 0.540,0.320 - 0.595,0.39,265,0.20,0.00,0.00%,1.03,6.20,9,151.9M
2186,KUCHAI (2186),0.000 (0.00%),,1.500,0.000 (0.00%),0.7447,60,21,2,-1.73%,4.76%,12/1/2016,12/20/2016,1.7000,Percentage,24.2571,,0.0024,0.8845,10.9453,1.500,1.450,26200,9800 / 152500,1.450 / 1.500,1.150 - 1.620,8.49,4,36.27,0.85,0.57%,0.35,4.74,32,185.6M
2194,MMCCORP (2194) [s],MMC CORPORATION BERHAD,,2.080,+0.010 (+0.48%),0.0189,60,0,60,-5.63%,4.69%,6/16/2017,7/5/2017,0.0400,Currency,7.7463,0.9266,1.3695,0.7362,0.0763,2.130,2.060,533800,356400 / 800,2.070 / 2.080,2.070 - 2.600,5.19,13,16.14,3.80,1.83%,0.67,151.41,1,6333.6M
2208,PTGTIN (2208) [s],PETALING TIN BERHAD,,0.370,-0.005 (-1.33%),0.8286,60,44,0,-60.77%,-16.90%,,,,,-11.2222,0.0000,0.1468,0.0416,-0.8305,0.370,0.370,75000,79500 / 23000,0.370 / 0.375,0.225 - 0.400,-4.04,-9,-4.21,0.00,0.00%,0.36,0.74,50,128.0M
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,2.890,+0.030 (+1.05%),0.0357,60,5,5,-13.20%,-3.55%,6/28/2017,7/19/2017,0.0700,Currency,4.2013,0.5076,0.6968,0.4579,0.0919,2.890,2.880,5700,9300 / 1000,2.880 / 2.900,2.860 - 3.700,6.26,24,12.13,5.00,1.73%,1.49,90.73,3,2544.9M
2224,SDRED (2224),+0.020 (+1.79%),,1.140,+0.020 (+1.79%),0.9726,60,0,60,0.59%,2.72%,10/3/2017,10/16/2017,0.0250,Currency,11.8545,0.7020,0.8296,0.6501,0.0497,1.140,1.130,77000,1000 / 118000,1.130 / 1.140,0.785 - 1.150,6.52,8,13.59,2.51,2.20%,0.55,51.60,2,485.8M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.050,+0.005 (+11.11%),0.7500,60,29,0,14.01%,-11.15%,8/1/2005,10/12/2005,4.0000,Percentage,-15.0755,0.2463,1.3607,-1.1269,-1.6370,0.050,0.045,7970700,53625300 / 3532000,0.045 / 0.050,0.035 - 0.055,-7.99,-7,-0.76,0.00,0.00%,0.53,1.70,3,211.0M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.130,0.000 (0.00%),0.3750,60,19,0,-53.58%,6.12%,11/24/2008,12/9/2008,0.0500,RM,-32.9877,3.5255,5.3431,0.3869,-0.4964,0.135,0.130,791200,584000 / 814800,0.125 / 0.135,0.100 - 0.180,-26.72,-3,-4.31,0.00,0.00%,0.81,17.71,1,109.8M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,10.300,-0.100 (-0.96%),-0.0441,60,0,60,1.45%,0.18%,9/11/2017,10/2/2017,0.0550,Currency,5.4433,0.5697,0.7542,0.7987,0.1704,10.700,10.260,106500,9700 / 4000,10.300 / 10.380,10.360 - 11.720,10.56,18,56.11,23.71,2.30%,1.94,218.69,5,8273.1M
2305,TAHPS (2305) [s],TAHPS GROUP BERHAD,,7.000,0.000 (0.00%),0.5690,60,4,0,0.84%,3.25%,6/5/2017,6/22/2017,0.0500,Currency,3.1589,0.0000,0.1283,0.7841,-0.1214,7.000,6.700,500,400 / 900,6.900 / 7.000,6.340 - 7.500,3.38,32,22.14,15.00,2.14%,1.07,83.01,8,524.0M
2313,AMOLEK (2313),0.000 (0.00%),,18.800,0.000 (0.00%),,16,13,0,NA,NA,,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M
2372,GNEALY (2372),0.000 (0.00%),,7.460,0.000 (0.00%),,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.120,+0.005 (+4.35%),0.8667,60,53,0,31.94%,-31.39%,,,,,-14.5400,0.2975,0.7152,0.7025,-0.7522,0.125,0.115,3979100,2864500 / 180000,0.120 / 0.125,0.055 - 0.130,-7.27,-7,-1.73,0.00,0.00%,0.50,1.51,8,79.4M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,24.560,+0.020 (+0.08%),0.5978,60,0,60,0.46%,3.85%,7/13/2017,8/8/2017,0.1500,Currency,4.3463,0.4272,0.7385,0.7334,0.0283,24.760,24.220,700300,558400 / 37000,24.560 / 24.580,23.460 - 25.300,10.04,23,106.86,50.00,2.04%,2.31,1913.92,2456,26156.4M
2453,KLUANG (2453),0.000 (0.00%),,3.580,0.000 (0.00%),0.8429,60,14,0,-37.89%,-23.85%,12/1/2016,12/20/2016,1.0000,Percentage,0.7941,,0.8062,0.9068,0.4675,3.580,3.580,-,4000 / 4000,3.500 / 3.550,2.990 - 3.690,0.27,123,2.92,1.00,0.28%,0.34,40.04,9,226.2M
2488,ABMB (2488),+0.100 (+2.63%),,3.900,+0.100 (+2.63%),0.3371,60,3,43,0.60%,6.23%,6/14/2017,6/22/2017,0.0750,Currency,8.6810,0.3212,9.5909,0.6019,,3.900,3.800,611000,27700 / 32400,3.850 / 3.900,3.600 - 4.490,10.07,12,33.75,16.05,4.12%,1.16,97.85,4,5947.5M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.660,0.000 (0.00%),0.2667,60,1,34,-8.40%,-4.75%,1/11/2017,1/27/2017,0.0600,Currency,6.6892,0.0000,0.1442,0.7962,0.4270,3.660,3.660,-,17000 / 5000,3.660 / 4.060,3.500 - 4.100,4.95,15,24.32,6.00,1.64%,0.74,60.14,6,237.4M
2569,SBAGAN (2569),-0.090 (-2.88%),,3.030,-0.090 (-2.88%),0.3611,60,18,0,-1907.23%,-137.10%,12/1/2016,12/20/2016,2.0000,Percentage,-3.0303,,0.0117,0.8905,-0.2749,3.080,3.030,8200,1300 / 1800,3.030 / 3.120,2.900 - 3.260,-1.00,-33,-9.20,2.00,0.66%,0.33,18.54,16,201.0M
2577,YTLLAND (2577),0.000 (0.00%),,0.565,0.000 (0.00%),0.1304,60,2,0,-26.05%,1.26%,,,,,1.1250,2.6206,3.2778,0.2707,-0.3929,0.565,0.565,44900,2900 / 14400,0.565 / 0.570,0.550 - 0.665,0.36,91,0.62,0.00,0.00%,0.32,44.37,1,468.5M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,6.380,-0.020 (-0.31%),0.6774,60,0,60,-0.22%,-2.16%,7/24/2017,8/24/2017,0.0300,Currency,6.5714,0.0868,0.2419,0.8536,0.0840,6.420,6.370,50300,2100 / 11900,6.370 / 6.380,5.540 - 6.780,5.06,15,41.77,15.98,2.50%,0.77,138.83,5,1336.3M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.685,0.000 (0.00%),0.2778,60,29,1,8.93%,-13.16%,5/29/2017,6/16/2017,0.0111,Currency,1.2500,0.0000,0.1347,0.1743,0.2566,0.685,0.675,8000,3000 / 71700,0.675 / 0.685,0.660 - 0.750,0.55,80,0.86,1.11,1.62%,0.44,2.95,23,276.2M
2615,JTINTER (2615),0.000 (0.00%),,,0.000 (0.00%),,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,20.000,0.000 (0.00%),0.5219,60,0,60,26.72%,11.66%,8/30/2017,9/20/2017,0.4200,Currency,14.9921,0.0000,0.1014,0.8675,0.0831,20.040,19.840,117900,600 / 100,19.840 / 20.020,13.080 - 26.340,37.78,7,299.99,33.75,1.69%,2.52,686.89,3,1216.0M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,1.250,+0.020 (+1.63%),0.2687,60,17,5,46.19%,-18.42%,7/3/2017,7/13/2017,0.2050,Currency,8.7204,0.0000,0.2670,0.1932,0.0592,1.260,1.230,230200,26000 / 25200,1.250 / 1.260,0.890 - 2.230,8.11,12,10.84,0.00,0.00%,0.93,251.96,0,167.9M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.430,-0.030 (-6.52%),0.1351,60,34,0,163.21%,-12.92%,6/11/2010,7/12/2010,1.5000,Percentage,1.0000,0.0490,0.1894,0.8561,-0.1694,0.430,0.430,2200,200 / 10000,0.430 / 0.450,0.405 - 0.590,0.45,100,0.43,0.00,0.00%,0.45,33.26,1,59.2M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.210,0.000 (0.00%),0.8085,60,37,1,-25.50%,-17.28%,5/19/2011,6/20/2011,0.0018,Currency,-77.7600,0.0000,0.2677,-2.5968,0.0849,0.210,0.200,14748700,3562800 / 1665400,0.205 / 0.210,0.020 - 0.255,-58.32,-1,-16.33,0.00,0.00%,0.75,30.81,1,235.6M
2747,JAVA (2747),0.000 (0.00%),,0.035,0.000 (0.00%),0.0667,60,38,0,21.13%,-17.84%,10/30/2008,11/13/2008,0.0350,RM,-282.7458,0.8340,1.9000,-17.1000,-8.2857,0.035,0.035,-,0 / 0,0.000 / 0.000,0.030 - 0.105,-166.82,-0,-9.93,0.00,0.00%,0.59,0.72,5,6.1M
2755,FCW (2755),0.000 (0.00%),,0.860,0.000 (0.00%),0.0989,60,23,0,4.31%,4.70%,10/6/2016,10/24/2016,0.2000,Currency,0.3858,0.0078,0.3353,0.2647,-0.2589,0.860,0.860,-,1000 / 4200,0.865 / 0.950,0.815 - 1.270,0.49,261,0.33,19.63,22.83%,1.27,10.68,8,215.0M
2771,BSTEAD (2771),+0.030 (+1.03%),,2.930,+0.030 (+1.03%),1.0370,60,2,5,-21.86%,-7.40%,9/14/2017,9/28/2017,0.0300,Currency,3.8476,1.0255,1.5717,0.4134,0.0528,2.930,2.870,1045400,27800 / 37700,2.910 / 2.930,2.090 - 2.900,4.04,26,11.26,19.95,6.81%,1.05,454.22,1,5939.1M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,2.230,0.000 (0.00%),0.0000,60,18,12,-798.68%,-0.05%,10/27/2017,11/10/2017,0.0800,Currency,7.4840,1.2850,2.4404,0.5078,0.0146,2.230,2.230,-,10000 / 10000,2.230 / 2.290,2.230 - 2.700,14.07,13,16.73,5.00,2.24%,1.88,1342.83,223,361.3M
2836,CARLSBG (2836),+0.140 (+0.95%),,14.840,+0.140 (+0.95%),0.7013,60,0,60,5.43%,8.11%,9/19/2017,10/6/2017,0.1000,Currency,4.7980,0.2697,1.4730,0.3112,0.1578,14.960,14.700,391500,1200 / 8400,14.700 / 14.840,13.760 - 15.300,85.26,21,71.19,71.57,4.82%,17.77,566.52,3,4565.1M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,4.010,+0.130 (+3.35%),0.4074,60,11,33,8.35%,2.82%,5/9/2017,5/25/2017,0.0630,Currency,5.7423,0.3093,0.7145,0.6092,0.1933,4.010,3.820,119000,200 / 12700,3.950 / 4.010,3.570 - 4.650,11.14,17,23.06,6.30,1.57%,1.94,137.51,3,4306.7M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,1.430,+0.030 (+2.14%),0.6364,60,10,2,-41.79%,-28.62%,5/15/2017,6/1/2017,0.0250,Currency,-11.3182,0.8430,1.2679,0.3816,0.0494,1.450,1.400,632000,19500 / 111000,1.430 / 1.450,0.870 - 1.750,-9.96,-9,-16.25,5.00,3.50%,0.88,157.77,1,650.1M
2887,LIONDIV (2887),0.000 (0.00%),,0.055,0.000 (0.00%),0.6667,60,35,0,-3.60%,-14.82%,6/19/2015,6/30/2015,1 : 7,Ratio,-83.9444,-0.6087,-3.3844,3.3501,-0.1594,0.055,0.055,-,899000 / 649500,0.050 / 0.060,0.025 - 0.070,15.11,-1,-4.68,0.00,0.00%,-0.18,30.43,0,76.6M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,2.230,+0.020 (+0.90%),0.0732,60,4,14,13.65%,-2.46%,4/26/2017,5/24/2017,0.0500,Currency,8.5600,0.5585,1.1839,0.5819,0.0252,2.240,2.200,30400,100 / 10000,2.230 / 2.240,2.140 - 3.370,6.42,12,19.06,5.01,2.25%,0.75,1445.85,223,224.7M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),,8,0,8,NA,NA,,,,,12.6706,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.790,0.000 (0.00%),0.9770,59,4,3,-47.93%,1.34%,11/29/2016,12/15/2016,0.0300,Currency,1.7121,,,,,1.790,1.790,-,0 / 0,0.000 / 0.000,0.940 - 1.810,1.13,58,3.09,3.00,1.68%,0.66,63.71,3,850.8M
2984,FACBIND (2984),+0.010 (+0.71%),,1.410,+0.010 (+0.71%),0.9474,60,17,5,18.94%,14.31%,1/3/2017,1/19/2017,2.5000,Percentage,7.2364,,0.1221,0.4695,0.0600,1.430,1.400,471100,34900 / 500,1.410 / 1.420,1.050 - 1.430,3.98,14,10.15,2.50,1.77%,0.55,66.51,2,118.3M
3018,OLYMPIA (3018),+0.005 (+3.85%),,0.135,+0.005 (+3.85%),0.5217,60,44,1,207.58%,-42.23%,,,,,19.6471,0.4282,0.8161,0.7431,0.1573,0.135,0.130,6407400,6879000 / 3768200,0.130 / 0.135,0.075 - 0.190,6.68,5,2.67,0.00,0.00%,0.34,18.42,1,138.1M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,60.360,+1.060 (+1.79%),0.9785,60,0,60,4.54%,8.06%,5/11/2017,5/31/2017,0.6000,Currency,3.6916,0.0000,2.7107,0.4711,0.1212,60.480,59.300,19100,100 / 100,59.040 / 60.360,54.000 - 60.500,117.91,27,222.85,280.00,4.64%,31.94,1663.90,6036,3863.0M
3034,HAPSENG (3034),+0.050 (+0.55%),,9.100,+0.050 (+0.55%),0.8982,60,1,34,14.45%,8.57%,6/13/2017,6/28/2017,0.1500,Currency,4.6667,0.7038,1.0325,0.5783,0.4969,9.130,9.050,515900,4200 / 7800,9.090 / 9.100,7.600 - 9.270,17.92,21,42.46,34.98,3.84%,3.84,205.05,4,22659.0M
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,10.300,0.000 (0.00%),0.9968,60,25,10,31.53%,12.49%,6/16/2017,6/30/2017,0.2200,Currency,12.9202,0.0506,0.7684,0.8965,0.0248,10.320,10.180,506600,10200 / 3200,10.200 / 10.300,4.070 - 10.320,27.52,8,132.94,22.00,2.14%,2.13,3365.00,343,2781.0M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,3.540,-0.120 (-3.28%),0.7756,60,0,60,14.32%,6.39%,9/27/2017,10/13/2017,0.0200,Currency,10.6339,0.0922,0.3743,0.5643,0.1502,3.600,3.540,335100,300 / 2700,3.540 / 3.550,1.950 - 4.000,11.91,9,37.73,6.05,1.71%,1.12,284.56,1,1381.6M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,2.130,-0.020 (-0.93%),0.2778,60,0,60,-3.78%,2.08%,8/30/2017,9/18/2017,0.0750,Currency,10.3333,0.0299,0.1831,0.8151,0.1392,2.130,2.130,56000,300 / 5600,2.130 / 2.160,2.030 - 2.390,9.30,10,21.95,12.51,5.87%,0.90,152.66,1,513.5M
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.065,0.000 (0.00%),0.6250,60,50,4,140.86%,4.66%,,,,,7.2619,0.0087,0.7151,0.0868,0.1753,0.065,0.065,165500,7002500 / 7825300,0.065 / 0.070,0.040 - 0.080,3.05,14,0.47,0.00,0.00%,0.42,1.46,4,375.5M
3158,YNHPROP (3158),0.000 (0.00%),,1.400,0.000 (0.00%),0.0833,60,2,54,-11.96%,-21.04%,7/18/2016,8/12/2016,1 : 25,Ratio,4.5625,0.9346,1.1961,0.4227,0.0917,1.410,1.390,112400,500 / 20400,1.390 / 1.400,1.380 - 1.620,3.65,22,6.42,0.00,0.00%,0.80,63.59,2,735.5M
3174,L&G (3174),0.000 (0.00%),,0.220,0.000 (0.00%),0.0513,60,16,1,5.51%,10.55%,5/22/2017,6/7/2017,0.0200,Currency,7.1744,0.2077,0.5855,0.3683,1.8333,0.225,0.220,816100,12212300 / 4810000,0.220 / 0.225,0.210 - 0.405,6.17,14,1.57,2.17,9.86%,0.86,1.41,16,644.4M
3182,GENTING (3182),+0.070 (+0.74%),,9.550,+0.070 (+0.74%),0.8163,60,2,34,-10.60%,2.58%,9/11/2017,10/6/2017,0.0850,Currency,7.5849,0.5911,1.3591,0.7651,0.1958,9.650,9.490,3713500,14700 / 31900,9.530 / 9.550,7.550 - 10.000,8.04,13,72.76,15.64,1.64%,1.06,501.39,2,36490.6M
3204,GKENT (3204),+0.020 (+0.66%),,3.070,+0.020 (+0.66%),0.3041,60,4,56,21.93%,11.80%,10/11/2017,11/9/2017,0.0250,Currency,6.3407,0.1124,1.1100,0.4856,0.1395,3.120,3.050,2418100,27800 / 64600,3.060 / 3.070,2.480 - 4.420,25.87,16,19.49,10.69,3.48%,4.08,111.53,3,1729.2M
3239,BJASSET (3239),-0.030 (-2.54%),,1.150,-0.030 (-2.54%),0.6124,60,18,0,-573.67%,-7.43%,1/6/2016,1/28/2016,0.0100,Currency,-0.8095,0.3736,0.5622,0.3433,-0.0772,1.180,1.150,415100,4900 / 13700,1.150 / 1.170,0.755 - 1.400,-0.51,-124,-0.93,0.00,0.00%,0.63,29.97,4,1367.4M
3255,HEIM (3255),+0.200 (+1.09%),,18.600,+0.200 (+1.09%),0.7632,60,0,60,5.53%,6.14%,9/13/2017,10/9/2017,0.4000,Currency,4.8446,0.3106,0.9596,0.5311,0.1523,18.620,18.380,34100,500 / 2000,18.440 / 18.620,15.700 - 19.500,84.20,21,90.09,95.00,5.11%,17.38,585.91,3,5619.0M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),0.000 (0.00%),,0.925,0.000 (0.00%),0.0727,60,4,0,18.13%,1.11%,11/18/2016,12/8/2016,0.0450,Currency,12.0526,,0.0909,0.5826,-0.0442,0.930,0.915,151800,5500 / 8500,0.920 / 0.925,0.905 - 1.180,9.16,8,11.09,4.53,4.90%,0.76,56.28,2,185.4M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,9.400,+0.210 (+2.29%),0.2222,60,5,0,2.71%,1.67%,5/12/2017,5/30/2017,0.3000,Currency,3.4262,0.0889,0.4453,0.7978,0.0351,9.400,9.190,125100,5200 / 3800,9.300 / 9.400,9.080 - 10.520,8.12,29,32.27,43.55,4.63%,2.37,714.34,1,3003.0M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.300,+0.040 (+1.23%),0.4348,60,2,25,6.54%,11.40%,6/28/2017,7/21/2017,0.0450,Currency,5.5354,0.6328,1.2025,0.3581,0.0974,3.320,3.260,3069700,81900 / 98100,3.290 / 3.300,3.100 - 3.560,7.03,18,18.32,9.93,3.01%,1.27,171.46,2,11972.4M
3379,INSAS (3379),+0.010 (+1.03%),,0.985,+0.010 (+1.03%),0.6778,35,4,7,17.50%,NA,1/20/2017,2/21/2017,0.0100,Currency,27.7381,0.3533,0.4183,0.5322,0.3125,0.990,0.970,2019800,423800 / 170200,0.985 / 0.990,0.680 - 1.130,11.65,4,27.28,1.00,1.02%,0.42,52.48,2,653.1M
3395,BJCORP (3395),-0.010 (-2.82%),,0.345,-0.010 (-2.82%),0.2941,60,21,0,8.47%,-12.64%,12/15/2016,12/30/2016,3 : 100,Ratio,9.6500,0.9455,2.0094,0.3213,0.0101,0.345,0.335,13116300,2081600 / 569500,0.340 / 0.345,0.320 - 0.405,1.93,11,3.27,0.00,0.00%,0.20,186.88,0,1682.2M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.580,+0.020 (+1.28%),0.2500,60,9,5,-8.14%,4.37%,9/26/2017,10/13/2017,0.0300,Currency,5.0769,0.8791,1.2832,0.2440,0.1329,1.580,1.550,287400,69800 / 115600,1.560 / 1.580,1.400 - 2.120,5.94,20,7.99,1.93,1.22%,1.17,54.08,3,2088.8M
3441,JOHAN (3441),-0.005 (-2.00%),,0.245,-0.005 (-2.00%),0.4186,60,33,0,19.21%,-16.46%,,,,,-14.3553,0.2741,4.4518,-1.4010,-0.2273,0.250,0.240,2824600,151500 / 229700,0.240 / 0.245,0.155 - 0.370,-10.91,-7,-3.50,0.00,0.00%,0.76,29.24,1,152.6M
3476,KSENG (3476),0.000 (0.00%),,4.900,0.000 (0.00%),0.4286,60,5,0,0.21%,1.31%,10/19/2017,11/22/2017,0.0400,Currency,6.1184,0.1152,0.2443,0.6746,-0.0128,4.900,4.860,8900,3000 / 4100,4.860 / 4.900,4.690 - 5.180,4.65,16,29.88,10.00,2.04%,0.76,327.44,1,1760.8M
