Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3816,MISC (3816) [s],MISC BHD,,7.750,+0.050 (+0.65%),0.4490,50,3,11,19.37%,-32.38%,2/24/2015,3/11/2015,0.0600,Currency,0.3149,0.4982,0.6246,0.2256,Trad/Serv - Main Market,7.830,7.620,1499400,10500 / 11500,7.740 / 7.750,6.430 - 9.370,7.48,16,49.38,14.98,1.93%,1.17,212.72,4,34596.0M
3859,MAGNUM (3859),+0.040 (+1.52%),,2.680,+0.040 (+1.52%),0.2115,51,5,37,-8.55%,9.97%,6/10/2015,6/26/2015,5.0000,Percentage,0.4056,0.4994,0.4052,0.0904,Trad/Serv - Main Market,2.680,2.640,435200,20000 / 99300,2.670 / 2.680,2.570 - 3.090,10.77,14,18.63,19.93,7.44%,1.55,202.48,1,3819.0M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES,,7.120,-0.080 (-1.11%),0.9738,51,6,9,-1.95%,-17.61%,5/15/2015,6/2/2015,0.1300,Currency,0.1270,0.6298,0.7896,0.0402,Technology - Main Market,7.180,7.050,323100,16400 / 2000,7.120 / 7.160,4.150 - 7.200,9.45,17,41.67,16.19,2.27%,1.61,673.29,1,1416.1M
3883,MUDA (3883) [s],MUDA HOLDINGS BHD,,1.280,+0.010 (+0.79%),0.1167,51,11,24,-13.49%,10.07%,6/22/2015,7/14/2015,6.0000,Percentage,0.6830,0.9312,0.4889,0.0238,Ind-Prod - Main Market,1.300,1.270,34000,41000 / 1000,1.280 / 1.290,1.140 - 2.340,2.53,19,6.81,3.01,2.35%,0.48,347.44,0,390.5M
3891,MUIIND (3891),0.000 (0.00%),,0.190,0.000 (0.00%),0.0690,51,33,0,-208.79%,58.11%,,,,,1.1242,1.6492,-3.1908,0.0126,Trad/Serv - Main Market,0.190,0.185,1060900,400000 / 1095400,0.185 / 0.190,0.180 - 0.325,-2.35,-30,-0.63,0.00,0.00%,0.71,19.41,1,557.3M
3905,MULPHA (3905),0.000 (0.00%),,0.345,0.000 (0.00%),0.0513,51,16,4,-54.34%,-42.39%,,,,,0.9525,1.0629,0.2491,0.0394,Trad/Serv - Main Market,0.345,0.340,297100,278600 / 598800,0.340 / 0.345,0.335 - 0.530,7.98,4,8.70,0.00,0.00%,0.32,46.71,1,736.2M
3913,MUIPROP (3913) [s],MUI PROPERTIES BHD,,0.300,0.000 (0.00%),0.0732,51,23,0,-46.43%,49.87%,7/11/2012,7/27/2012,5.0000,Percentage,0.0035,0.3504,0.2906,-0.1523,Properties - Main Market,0.300,0.295,80000,130000 / 65600,0.290 / 0.300,0.285 - 0.490,-4.24,-17,-1.74,0.00,0.00%,0.73,3.88,8,222.3M
3921,MWE (3921),0.000 (0.00%),,1.300,0.000 (0.00%),0.1591,51,7,1,-7.18%,5.87%,5/15/2015,6/3/2015,2.0000,Percentage,0.3323,0.4457,0.3850,0.2317,Consumer Products - Main Market,1.300,1.300,-,0 / 3000,0.000 / 1.380,1.230 - 1.670,2.74,17,7.44,2.01,1.55%,0.48,133.56,1,299.3M
3948,DUTALND (3948) [s],DUTALAND BHD,,0.495,0.000 (0.00%),0.1304,51,33,1,24.92%,9.04%,,,,,0.0755,0.2382,-0.1073,0.3167,Plantation - Main Market,0.495,0.495,-,10000 / 29400,0.485 / 0.500,0.450 - 0.795,8.89,5,9.42,0.00,0.00%,0.47,5.81,9,418.8M
4006,ORIENT (4006),0.000 (0.00%),,7.240,0.000 (0.00%),0.5137,51,1,25,-0.70%,-0.79%,6/26/2015,7/15/2015,2.0000,Percentage,0.1294,0.3626,0.7521,0.1192,Consumer Products - Main Market,7.240,7.240,-,5000 / 1200,6.600 / 8.000,6.490 - 7.950,6.09,14,50.65,13.00,1.80%,0.87,585.15,1,4491.4M
4022,TADMAX (4022),0.000 (0.00%),,0.320,0.000 (0.00%),0.0769,51,25,0,23.69%,-17.05%,7/29/2008,8/18/2008,1.5000,Percentage,1.1117,1.9086,-0.1421,-Infinity,Ind-Prod - Main Market,0.320,0.320,-,0 / 20000,0.000 / 0.330,0.305 - 0.500,-6.52,-11,-2.87,0.00,0.00%,0.73,4.38,7,142.3M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.235,0.000 (0.00%),0.2222,51,9,10,33.32%,14.00%,10/15/2014,11/13/2014,0.0020,Currency,0.4766,0.9518,0.7402,1.6522,Properties - Main Market,0.235,0.235,-,50000 / 39000,0.235 / 0.240,0.205 - 0.340,47.69,1,38.01,0.20,0.85%,0.29,23.21,1,233.2M
4065,PPB (4065) [s],PPB GROUP BHD,,15.020,0.000 (0.00%),0.5693,51,0,51,-25.22%,-4.90%,5/14/2015,5/29/2015,0.1600,Currency,0.0329,0.1061,0.9011,0.2548,Consumer Products - Main Market,15.020,15.020,-,2200 / 6000,15.000 / 15.120,13.460 - 16.200,5.69,18,84.77,23.99,1.60%,1.01,319.97,5,17813.7M
4081,PMCORP (4081),0.000 (0.00%),,0.210,0.000 (0.00%),0.2250,51,25,2,35.33%,49.65%,,,,,0.0014,0.0399,-1.3618,0.0159,Consumer Products - Main Market,0.210,0.210,-,39000 / 20000,0.210 / 0.210,0.165 - 0.365,0.16,263,0.08,0.00,0.00%,0.42,9.72,2,148.8M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,Properties - Main Market,0.035,0.035,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-2.01,0,,-44.2M
4162,BAT (4162),0.000 (0.00%),,66.000,0.000 (0.00%),0.4875,52,0,52,4.54%,2.22%,8/13/2015,8/27/2015,0.7800,Currency,0.4574,1.3333,0.7370,0.1881,Consumer Products - Main Market,66.000,66.000,-,100 / 100,67.980 / 64.020,59.000 - 73.360,163.75,21,309.48,311.22,4.72%,34.92,1673.17,6600,18845.0M
4197,SIME (4197) [s],SIME DARBY BHD,,8.600,0.000 (0.00%),0.2069,50,2,19,5.58%,7.57%,4/21/2015,5/8/2015,0.0600,Currency,0.3962,0.7817,0.8726,0.0404,Trad/Serv - Main Market,8.600,8.600,-,100 / 3100,8.770 / 8.650,8.300 - 9.750,8.68,21,40.53,35.83,4.17%,1.84,698.40,1,53414.6M
4219,BJLAND (4219),0.000 (0.00%),,0.700,0.000 (0.00%),0.0769,51,14,0,-65.15%,-84.81%,11/27/2014,12/18/2014,0.0100,Currency,0.8531,1.8805,0.0985,0.0162,Trad/Serv - Main Market,0.700,0.700,-,3000 / 13300,0.700 / 0.705,0.685 - 0.880,-8.07,-9,-7.99,1.01,1.44%,0.71,118.61,1,3492.3M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION,,0.330,0.000 (0.00%),0.0000,51,20,0,-57.80%,-41.62%,12/27/2013,1/16/2014,1.0000,Percentage,0.2578,0.8616,0.5251,-0.0594,Ind-Prod - Main Market,0.330,0.330,500,68900 / 70000,0.330 / 0.340,0.330 - 0.815,-22.08,-0,-77.72,0.00,0.00%,0.09,494.55,0,236.0M
4243,WTK (4243) [s],WTK HOLDINGS BHD,,1.110,-0.010 (-0.89%),0.2967,51,3,20,7.41%,-11.66%,7/10/2015,8/3/2015,3.6600,Percentage,0.2130,0.3520,0.7711,0.0591,Ind-Prod - Main Market,1.110,1.100,60000,56900 / 40000,1.100 / 1.110,0.975 - 1.430,2.19,18,6.11,2.29,2.06%,0.40,139.81,1,530.0M
4251,IBHD (4251) [s],I-BHD,,0.650,0.000 (0.00%),0.0408,51,19,14,30.32%,14.63%,9/3/2014,9/29/2014,6.0000,Percentage,0.2687,0.4561,0.1153,0.1333,Properties - Main Market,0.650,0.650,-,7000 / 62000,0.645 / 0.650,0.515 - 3.820,5.64,11,5.87,0.70,1.08%,0.63,29.76,2,636.8M
4286,SEAL (4286) [s],SEAL INCORPORATED BHD,,0.570,0.000 (0.00%),0.0575,51,19,0,15.82%,24.73%,,,,,0.0068,0.6516,0.4590,-0.0753,Properties - Main Market,0.570,0.570,-,11000 / 9000,0.555 / 0.580,0.520 - 1.390,-1.72,-29,-1.96,0.00,0.00%,0.50,14.29,4,122.9M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,0.6616,1.1659,0.2345,0.1792,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BHD,,0.655,0.000 (0.00%),0.0000,50,28,0,-104.80%,-18.42%,,,,,0.7125,0.9375,-0.4375,-0.1847,Plantation - Main Market,0.655,0.655,-,25000 / 17000,0.655 / 0.710,0.655 - 0.850,-6.32,-19,-3.54,0.00,0.00%,1.17,14.87,4,75.4M
4324,SHELL (4324),0.000 (0.00%),,4.890,0.000 (0.00%),0.2970,51,19,1,-59.90%,-50.70%,4/30/2013,5/16/2013,0.1500,Currency,5.4092,7.6492,0.0708,0.0339,Ind-Prod - Main Market,4.890,4.890,-,1700 / 2000,4.780 / 4.900,4.400 - 6.050,0.00,0,0.00,0,0.00%,3.59,4253.70,122,1467.0M
4359,TURIYA (4359) [s],TURIYA BHD,,0.175,0.000 (0.00%),0.1765,50,24,0,-35.83%,-7.44%,,,,,0.4560,0.5440,-1.2960,-0.2900,Ind-Prod - Main Market,0.175,0.175,-,26000 / 13500,0.175 / 0.190,0.160 - 0.245,1.05,30,0.58,0.00,0.00%,0.32,11.73,1,40.0M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BHD,,0.180,0.000 (0.00%),0.4667,51,24,1,-36.65%,-26.35%,,,,,0.1837,0.4422,-0.8299,0.0022,Properties - Main Market,0.180,0.180,-,178000 / 573900,0.175 / 0.195,0.145 - 0.220,-4.19,-6,-2.93,0.00,0.00%,0.26,35.22,1,37.8M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.400,+0.010 (+0.72%),0.0093,51,3,1,-20.11%,1.49%,12/1/2014,12/17/2014,1.5000,Percentage,0.5327,0.7405,0.4570,0.0571,Ind-Prod - Main Market,1.400,1.390,18100,4000 / 23800,1.390 / 1.400,1.390 - 2.470,1.67,46,3.02,1.51,1.08%,0.77,110.03,1,1355.2M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BHD,,2.770,0.000 (0.00%),0.0440,51,0,51,-8.43%,3.47%,6/1/2015,6/23/2015,6.0000,Percentage,0.5129,0.8174,0.6777,0.0246,Consumer Products - Main Market,2.770,2.770,-,1400 / 2800,2.760 / 2.980,2.650 - 5.380,3.26,20,13.90,8.96,3.23%,0.65,776.74,0,1807.9M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,Consumer Products - Main Market,9.240,9.240,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.12,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BHD,,15.900,0.000 (0.00%),0.4348,51,4,39,0.74%,8.35%,5/13/2015,5/29/2015,50.0000,Percentage,0.0140,0.1783,0.6981,0.1601,Ind-Prod - Main Market,15.900,15.900,-,1200 / 1000,15.840 / 16.040,14.900 - 17.200,13.12,19,85.60,180.49,11.35%,2.44,544.09,3,1926.2M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.255,0.000 (0.00%),0.1875,51,25,5,-26.66%,45.25%,6/18/2013,7/12/2013,0.0400,Currency,0.4535,1.0000,-0.8023,0.2069,Technology - Main Market,0.260,0.255,81100,228900 / 258100,0.255 / 0.260,0.225 - 0.385,12.64,18,1.39,0.00,0.00%,2.32,11.63,2,197.7M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BHD,,0.100,0.000 (0.00%),0.2222,51,37,1,41.12%,-11.13%,,,,,0.3333,0.3889,-0.4630,-2.7719,Trad/Serv - Main Market,0.100,0.100,375000,11024700 / 97700,0.095 / 0.100,0.090 - 0.135,-21.43,-7,-1.50,0.00,0.00%,1.43,0.61,16,78.2M
4502,MEDIA (4502),+0.010 (+0.79%),,1.280,+0.010 (+0.79%),0.0078,51,6,1,-19.32%,7.07%,6/3/2015,6/26/2015,0.0500,Currency,0.1892,0.4386,0.0509,0.0491,Trad/Serv - Main Market,1.280,1.260,12000,16200 / 15800,1.270 / 1.280,1.270 - 2.550,4.18,21,6.08,10.96,8.56%,0.88,133.66,1,1419.5M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.53,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,Ind-Prod - Main Market,4.340,4.340,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.03,0,,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.80,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BHD,,10.020,+0.090 (+0.91%),0.0455,51,0,51,6.64%,7.32%,4/9/2015,4/24/2015,0.1600,Currency,0.6386,1.5105,0.7764,0.0844,Consumer Products - Main Market,10.020,9.900,22900,2400 / 16200,10.000 / 10.020,9.900 - 12.540,8.90,20,50.28,34.00,3.39%,1.77,1251.36,1002,11703.4M
4596,SAPRES (4596) [s],SAPURA RESOURCES BHD,,0.845,0.000 (0.00%),0.1774,51,19,10,-41.05%,11.32%,6/11/2015,6/23/2015,0.0250,Currency,0.3514,0.4162,0.6216,0.3750,Properties - Main Market,0.845,0.845,-,10000 / 10000,0.835 / 0.930,0.790 - 1.100,6.26,5,16.60,0.00,0.00%,0.32,28.62,3,118.0M
4634,POS (4634) [s],POS MALAYSIA BHD,,4.300,-0.130 (-2.93%),0.1667,51,3,25,11.77%,5.05%,9/10/2014,10/7/2014,0.0710,Currency,0.0436,0.4969,0.7596,0.0850,Trad/Serv - Main Market,4.420,4.300,13800,700 / 5300,4.290 / 4.340,4.100 - 5.300,11.32,18,23.66,7.10,1.65%,2.06,278.21,2,2309.2M
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,Consumer Products - Main Market,3.580,3.580,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.98,0,,549.7M
4677,YTL (4677),+0.010 (+0.65%),,1.560,+0.010 (+0.65%),0.2308,51,0,51,8.03%,4.33%,10/29/2014,11/14/2014,0.0950,Currency,2.3344,3.2429,0.8454,0.1428,Trad/Serv - Main Market,1.570,1.550,1579800,745000 / 300500,1.550 / 1.560,1.500 - 1.760,7.83,15,10.65,10.45,6.70%,1.15,165.57,1,16253.6M
4707,NESTLE (4707) [s],NESTLE (M) BHD,,72.520,0.000 (0.00%),0.6797,51,0,51,5.90%,6.27%,5/11/2015,5/27/2015,1.7500,Currency,0.2239,1.9640,0.6564,0.1146,Consumer Products - Main Market,72.520,72.520,100,500 / 300,71.900 / 73.000,66.240 - 75.480,57.56,31,236.56,235.01,3.24%,17.64,2052.86,3626,17005.9M
4715,GENM (4715),+0.060 (+1.45%),,4.210,+0.060 (+1.45%),0.4773,51,1,25,-0.02%,3.90%,6/26/2015,7/23/2015,0.0350,Currency,0.0992,0.2756,0.8259,0.1416,Trad/Serv - Main Market,4.210,4.150,786400,11800 / 91800,4.210 / 4.220,3.790 - 4.670,6.92,20,21.03,6.91,1.64%,1.38,146.32,3,23870.7M
4723,JAKS (4723),+0.010 (+1.05%),,0.965,+0.010 (+1.05%),0.9435,50,11,14,59.63%,-448.59%,,,,,1.3130,2.1370,0.0283,0.0500,Construction - Main Market,0.975,0.960,2069500,190100 / 153600,0.960 / 0.965,0.380 - 1.000,3.48,26,3.69,0.00,0.00%,0.91,112.53,1,423.0M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,7.100,+0.070 (+1.00%),0.7554,51,1,49,15.23%,10.67%,7/15/2015,8/7/2015,18.0000,Percentage,0.4769,0.9649,0.7728,0.0950,Ind-Prod - Main Market,7.100,7.000,75000,2000 / 6000,7.060 / 7.110,5.710 - 7.550,18.57,10,70.01,20.83,2.93%,1.88,781.28,1,1603.6M
4758,ANCOM (4758),+0.020 (+5.06%),,0.415,+0.020 (+5.06%),0.1111,52,25,1,66.74%,-54.27%,1/9/2015,1/23/2015,0.0100,Currency,0.7778,2.1828,0.2043,0.0134,Ind-Prod - Main Market,0.435,0.415,274600,72000 / 29400,0.410 / 0.420,0.385 - 0.655,0.76,42,0.99,1.00,2.41%,0.32,718.12,0,89.7M
4782,PACMAS (4782),0.000 (0.00%),,0.185,0.000 (0.00%),,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,,,,,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.18,0,,31.6M
4804,TWSCORP (4804),0.000 (0.00%),,1.090,0.000 (0.00%),,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,,,,,Trad/Serv - Main Market,1.090,1.090,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.64,0,,1205.9M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,,,,,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.69,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BHD,,0.235,-0.005 (-2.08%),0.0455,51,29,6,232.66%,-13.32%,,,,,0.8976,2.0787,-0.6457,0.0153,Trad/Serv - Main Market,0.235,0.235,383500,50000 / 313600,0.235 / 0.240,0.220 - 0.550,3.22,23,1.03,0.00,0.00%,0.73,51.92,0,94.7M
4863,TM (4863) [s],TELEKOM MALAYSIA BHD,,6.550,+0.060 (+0.92%),0.2432,51,2,26,-2.70%,-13.75%,5/15/2015,6/18/2015,0.1340,Currency,0.8835,1.9798,0.5854,0.0769,Trad/Serv - Main Market,6.580,6.510,712600,195100 / 545500,6.540 / 6.550,6.190 - 7.670,9.62,33,19.96,24.90,3.80%,3.16,303.06,2,24614.9M
4871,PMCAP (4871),0.000 (0.00%),,,0.000 (0.00%),,46,27,0,-26.98%,-17.09%,,,,,,,,,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4898,TA (4898),+0.010 (+1.47%),,0.690,+0.010 (+1.47%),0.0833,51,4,1,11.63%,-0.37%,7/31/2015,8/19/2015,1.8000,Percentage,1.2221,2.4731,-0.0974,0.1643,Finance - Main Market,0.695,0.685,779600,4400 / 111900,0.690 / 0.695,0.660 - 1.020,7.36,8,8.39,2.80,4.06%,0.61,56.27,1,1181.3M
4901,NAMFATT (4901),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,8/20/2008,9/17/2008,1.0000,Percentage,,,,,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4936,MALPAC (4936),0.000 (0.00%),,1.750,0.000 (0.00%),0.3878,51,13,0,-115.88%,-2,505.16%,,,,,0.0000,0.0458,0.4792,-Infinity,Plantation - Main Market,1.750,1.750,-,10000 / 3000,1.600 / 1.780,1.560 - 2.050,-2.42,-28,-6.18,0.00,0.00%,0.69,0.00,,131.3M
4944,NYLEX (4944) [s],NYLEX (M) BHD,,0.565,+0.005 (+0.89%),0.2500,52,6,1,-62.48%,-18.98%,12/3/2014,12/19/2014,0.0300,Currency,0.5329,1.1211,0.3287,-0.0049,Ind-Prod - Main Market,0.580,0.560,25500,1900 / 4100,0.565 / 0.570,0.520 - 0.700,2.46,15,3.83,2.99,5.29%,0.36,660.11,0,108.9M
4952,AHP (4952),+0.010 (+0.94%),,1.070,+0.010 (+0.94%),0.1667,51,1,1,-15.22%,-2.28%,2/12/2015,2/27/2015,0.0370,Currency,0.3092,0.3487,0.3421,0.2992,Reits - Main Market,1.070,1.070,4000,300 / 36400,1.060 / 1.070,1.040 - 1.220,2.16,33,3.28,7.41,6.93%,0.70,14.20,8,107.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BHD,,0.765,0.000 (0.00%),0.6364,50,36,0,-34.02%,-3.24%,,,,,0.4386,0.6667,-0.4035,-0.3200,Ind-Prod - Main Market,0.765,0.765,-,5000 / 5000,0.680 / 0.770,0.450 - 0.945,-20.15,-7,-10.48,0.00,0.00%,1.47,42.48,2,89.8M
5000,HUMEIND (5000) [s],HUME INDUSTRIES BHD,,3.800,0.000 (0.00%),0.5338,51,16,3,34.21%,12.77%,5/15/2015,6/3/2015,0.0300,Currency,0.0000,0.7222,-2.4444,-0.1329,Ind-Prod - Main Market,3.800,3.800,-,1000 / 53300,3.710 / 3.820,2.140 - 5.250,7.59,60,6.30,0.00,0.00%,4.58,65.14,6,1820.6M
5001,MIECO (5001) [s],MIECO CHIPBOARD BHD,,1.040,-0.020 (-1.89%),0.8491,51,21,4,-32.17%,-15.17%,,,,,0.3686,0.8723,0.2117,0.0094,Ind-Prod - Main Market,1.070,1.030,1895500,300200 / 13200,1.030 / 1.040,0.365 - 1.160,8.90,9,11.75,0.00,0.00%,0.79,155.53,1,218.4M
5005,UNISEM (5005) [s],UNISEM (M) BHD,,2.320,-0.040 (-1.69%),0.7887,52,15,6,-291.18%,-16.96%,9/9/2015,9/29/2015,6.0000,Percentage,0.2459,0.4478,0.4283,0.0655,Technology - Main Market,2.380,2.300,3218800,71800 / 107400,2.310 / 2.320,1.200 - 2.620,9.01,16,14.84,5.87,2.53%,1.41,163.54,1,1613.7M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.370,0.000 (0.00%),0.1923,51,10,2,34.41%,-25.61%,,,,,0.0393,1.0508,-0.2712,0.0259,Construction - Main Market,0.370,0.370,-,15000 / 10000,0.355 / 0.390,0.320 - 0.580,5.44,8,4.79,0.00,0.00%,0.42,152.73,0,24.8M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BHD,,1.670,-0.030 (-1.76%),0.8485,50,2,25,7.77%,4.56%,3/27/2015,4/24/2015,4.0000,Percentage,0.1926,0.4697,0.6306,0.0928,Ind-Prod - Main Market,1.670,1.670,23000,11900 / 25000,1.670 / 1.700,1.390 - 1.720,9.37,12,13.59,4.39,2.63%,1.15,167.35,1,500.2M
5008,HARISON (5008),0.000 (0.00%),,3.220,0.000 (0.00%),0.1290,51,2,4,-32.53%,2.36%,7/21/2015,8/18/2015,0.1500,Currency,0.4231,1.0245,0.7483,-0.0064,Trad/Serv - Main Market,3.220,3.220,-,1500 / 4000,3.180 / 3.480,3.100 - 4.030,7.53,10,32.07,15.01,4.66%,0.76,2166.60,161,220.5M
5009,WTHORSE (5009) [s],WHITE HORSE BHD,,2.310,-0.080 (-3.35%),0.7619,51,0,51,-3.60%,-0.38%,6/22/2015,7/10/2015,0.0500,Currency,0.2900,0.6206,0.6775,0.0771,Ind-Prod - Main Market,2.310,2.310,2000,1700 / 1500,2.320 / 2.380,1.990 - 2.410,8.05,9,26.57,10.00,4.33%,0.70,342.22,1,529.9M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BHD,,2.130,+0.010 (+0.47%),0.4694,51,2,23,2.67%,-11.90%,6/12/2015,6/26/2015,0.0600,Currency,0.4708,0.8384,0.6212,0.0747,Ind-Prod - Main Market,2.130,2.120,73000,20000 / 22000,2.120 / 2.150,1.900 - 2.390,8.11,9,23.02,11.01,5.17%,0.75,465.49,0,268.9M
5011,MSNIAGA (5011) [s],MESINIAGA BHD,,1.060,0.000 (0.00%),0.0000,51,9,0,-63.19%,-43.50%,6/19/2014,7/9/2014,0.1000,Currency,0.2462,0.6462,0.5385,-0.1172,Technology - Main Market,1.060,1.060,-,10000 / 15700,1.000 / 1.100,1.060 - 2.000,-27.67,-2,-57.00,10.00,9.43%,0.51,407.41,0,64.0M
5012,TAANN (5012) [s],TA ANN HOLDINGS BHD,,3.600,0.000 (0.00%),0.3191,51,1,25,5.92%,2.03%,7/15/2015,8/17/2015,0.1000,Currency,0.4769,0.7454,0.6550,0.1255,Ind-Prod - Main Market,3.600,3.590,20000,20000 / 22000,3.580 / 3.600,3.300 - 4.240,11.14,11,32.63,20.01,5.56%,1.23,278.26,1,1333.9M
5014,AIRPORT (5014),-0.130 (-2.15%),,5.920,-0.130 (-2.15%),0.0147,52,3,0,8.14%,7.11%,8/12/2015,8/28/2015,0.0400,Currency,0.7993,1.5528,0.3135,0.0377,Trad/Serv - Main Market,6.030,5.880,1601200,10300 / 8700,5.910 / 5.920,5.890 - 7.930,7.79,15,40.82,4.42,0.75%,1.13,193.08,3,9821.3M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BHD,,4.380,0.000 (0.00%),0.0769,51,0,51,-0.40%,5.83%,6/3/2015,6/26/2015,0.1200,Currency,0.0323,0.3103,0.7465,0.0920,Ind-Prod - Main Market,4.400,4.380,39100,100 / 6000,4.390 / 4.500,4.230 - 6.180,7.81,9,46.45,19.52,4.46%,0.74,633.12,1,856.5M
5016,WARISAN (5016) [s],WARISAN TC HOLDINGS BHD,,2.700,-0.010 (-0.37%),0.2473,51,2,1,6.40%,-0.82%,6/2/2015,6/25/2015,0.0450,Currency,0.8248,1.2719,0.6647,-0.0086,Trad/Serv - Main Market,2.700,2.700,2000,1000 / 2000,2.700 / 3.000,2.470 - 3.400,-0.03,-1588,-0.17,8.99,3.33%,0.53,712.85,0,175.8M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BHD,,2.520,+0.010 (+0.40%),0.9494,51,0,51,10.77%,9.40%,12/27/2013,1/16/2014,0.0560,Currency,0.5601,0.7634,0.6790,0.3534,Properties - Main Market,2.570,2.500,168800,14500 / 45500,2.520 / 2.530,1.770 - 2.560,6.14,12,21.29,0.00,0.00%,0.73,78.67,3,567.2M
5019,UNICO (5019),0.000 (0.00%),,,0.000 (0.00%),,45,1,4,-16.50%,2.20%,8/30/2013,9/18/2013,0.0250,Currency,,,,,Plantation - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BHD,,0.870,0.000 (0.00%),0.2500,51,0,51,11.18%,8.49%,6/11/2015,6/22/2015,0.0200,Currency,0.6727,0.9861,0.5554,0.2013,Properties - Main Market,0.870,0.870,81000,28200 / 22400,0.870 / 0.875,0.770 - 1.170,9.10,7,11.92,4.89,5.62%,0.66,64.97,1,632.3M
5021,AYS (5021) [s],AYS VENTURES BHD,,0.255,0.000 (0.00%),0.1667,51,3,1,-77.14%,0.34%,7/16/2015,8/10/2015,0.0100,Currency,1.1822,1.3364,0.0654,0.0359,Trad/Serv - Main Market,0.255,0.255,-,25000 / 54400,0.245 / 0.265,0.235 - 0.355,3.32,14,1.86,0.00,0.00%,0.46,148.20,0,97.0M
