Code,Company,CompanyFullName,Summary,Price,PriceChange,Price52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.315,+0.005 (+1.61%),0.585365853658537,Trad/Serv - Main Market,0.320,0.310,3494800,48300 / 57600,0.315 / 0.320,0.195 - 0.400,4.92,22.99,1.37,0.00,0.00%,1.13,2.97,10.61,230.0M
3565,KEURO (3565),KUMPULAN EUROPLUS BHD,,1.020,0.000 (0.00%),0.0724637681159421,Construction - Main Market,1.030,1.010,817700,169900 / 1400,1.020 / 1.030,0.995 - 1.340,4.13,38.78,2.63,0.00,0.00%,1.60,0.89,114.61,1022.8M
3573,LIENHOE (3573),LIEN HOE CORPORATION BHD,,0.305,+0.005 (+1.67%),0.0476190476190476,Properties - Main Market,0.305,0.300,15900,269100 / 22000,0.300 / 0.305,0.300 - 0.405,-1.04,-38.61,-0.79,0.00,0.00%,0.40,41.06,0.74,104.6M
3581,LIONCOR (3581),LION CORPORATION BHD,,0.060,0.000 (0.00%),0,Ind-Prod - Main Market,0.060,0.060,309800,100000 / 90200,0.055 / 0.060,0.060 - 0.100,134.55,-0.15,-39.02,0.00,0.00%,-0.21,198.22,0.03,79.0M
3611,GBH (3611) [s],GOH BAN HUAT BHD,,1.440,-0.010 (-0.69%),0.19047619047619,Ind-Prod - Main Market,1.450,1.440,48600,1400 / 2000,1.440 / 1.490,1.200 - 2.460,1.07,129.73,1.11,0.00,0.00%,1.38,27.84,5.17,267.7M
3662,MFLOUR (3662) [s],MALAYAN FLOUR MILLS BHD,,1.680,+0.020 (+1.20%),0.382716049382716,Consumer Products - Main Market,1.680,1.660,50200,42800 / 13300,1.670 / 1.680,1.370 - 2.180,12.05,10.49,16.02,9.00,5.36%,1.26,435.75,0.39,904.2M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,16.600,+0.400 (+2.47%),0.323943661971832,Consumer Products - Main Market,16.600,16.200,8500,600 / 2000,16.200 / 16.740,15.680 - 18.520,15.35,23.41,70.92,62.04,3.74%,3.59,1043.99,1660,6072.1M
3697,OILCORP (3697),OILCORP BERHAD,,,-0.015 (-100.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
3719,PANAMY (3719),PANASONIC MANUFACTURING MSIA,,18.580,+0.040 (+0.22%),0.0753138075313806,Consumer Products - Main Market,18.580,18.500,24200,800 / 2000,18.580 / 18.620,18.220 - 23.000,13.75,12.12,153.32,72.94,3.93%,1.67,1544.27,1858,1128.7M
3743,SUNSURIA (3743),MALAYSIA AICA BHD,,1.290,-0.010 (-0.77%),0.529411764705882,Properties - Main Market,1.300,1.290,215000,25000 / 900,1.280 / 1.290,0.840 - 1.690,5.12,44.18,2.92,0.00,0.00%,2.26,38.46,3.35,204.3M
3778,MELEWAR (3778),MELEWAR INDUSTRIAL GROUP BHD,,0.305,0.000 (0.00%),0.390625,Ind-Prod - Main Market,0.305,0.305,-,10000 / 50000,0.285 / 0.305,0.180 - 0.500,11.24,2.34,13.04,0.00,0.00%,0.26,325.95,0.09,68.8M
3786,MAS (3786) [s],MALAYSIAN AIRLINE SYSTEM BHD,,0.265,0.000 (0.00%),0.666666666666667,Trad/Serv - Main Market,0.270,0.265,35679100,297741100 / 156793600,0.265 / 0.270,0.155 - 0.320,-66.60,-2.65,-9.99,0.00,0.00%,1.77,86.59,0.31,4428.4M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,10.000,0.000 (0.00%),0.766423357664233,Ind-Prod - Main Market,10.020,9.950,418900,322300 / 100,10.000 / 10.020,7.900 - 10.640,10.74,25.3,39.52,41.92,4.19%,2.72,330.59,3.02,8497.0M
3816,MISC (3816) [s],MISC BHD,,7.030,+0.030 (+0.43%),0.686507936507937,Trad/Serv - Main Market,7.090,6.740,1196300,109700 / 29300,7.000 / 7.030,5.300 - 7.820,9.01,13.48,52.16,8.98,1.28%,1.21,205.01,3.43,31380.4M
3859,MAGNUM (3859),MAGNUM BERHAD,,2.880,-0.020 (-0.69%),0.181818181818182,Trad/Serv - Main Market,2.890,2.870,506800,141200 / 215700,2.870 / 2.880,2.800 - 3.240,10.28,16.28,17.69,19.99,6.94%,1.67,203.55,1.41,4103.7M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES,,4.530,+0.120 (+2.72%),0.431952662721894,Technology - Main Market,4.600,4.390,89900,3000 / 4200,4.530 / 4.600,3.070 - 6.450,5.89,19.08,23.74,14.25,3.15%,1.12,648.03,0.7,901.0M
3883,MUDA (3883) [s],MUDA HOLDINGS BHD,,1.360,+0.030 (+2.26%),0.315960912052117,Ind-Prod - Main Market,1.360,1.320,64500,3000 / 8800,1.310 / 1.360,0.875 - 2.410,3.48,14.75,9.22,3.01,2.21%,0.51,340.05,0.4,414.9M
3891,MUIIND (3891),MALAYAN UNITED INDUSTRIES BHD,,0.255,0.000 (0.00%),0.481481481481481,Trad/Serv - Main Market,0.260,0.255,4963100,548500 / 2859200,0.255 / 0.260,0.190 - 0.325,-2.45,-39.84,-0.64,0.00,0.00%,0.98,21.24,1.2,747.8M
3905,MULPHA (3905),MULPHA INTERNATIONAL BHD,,0.395,+0.005 (+1.28%),0.0333333333333334,Trad/Serv - Main Market,0.395,0.390,379600,11100 / 204000,0.395 / 0.400,0.390 - 0.540,3.98,9.27,4.26,0.00,0.00%,0.37,40.87,0.97,842.8M
3913,MUIPROP (3913) [s],MUI PROPERTIES BHD,,0.365,+0.005 (+1.39%),0.615384615384615,Properties - Main Market,0.365,0.345,48000,5000 / 90000,0.360 / 0.375,0.165 - 0.490,-1.27,-86.9,-0.42,0.00,0.00%,1.11,4.85,7.53,270.4M
3921,MWE (3921),MWE HOLDINGS BHD,,1.400,0.000 (0.00%),0.111111111111111,Consumer Products - Main Market,1.400,1.400,-,13000 / 5000,1.310 / 1.450,1.350 - 1.800,4.38,11.25,12.44,2.01,1.44%,0.49,126.80,1.1,322.3M
3948,DUTALND (3948) [s],DUTALAND BHD,,0.545,+0.005 (+0.93%),0.27536231884058,Plantation - Main Market,0.545,0.525,854100,70300 / 11600,0.535 / 0.545,0.450 - 0.795,3.07,17.93,3.04,0.00,0.00%,0.55,6.84,7.97,461.1M
4006,ORIENT (4006),ORIENTAL HOLDINGS BHD,,7.050,+0.150 (+2.17%),0.0909090909090906,Consumer Products - Main Market,7.050,6.900,31500,20000 / 4700,6.900 / 7.050,6.900 - 8.550,5.87,15.23,46.29,7.00,0.99%,0.89,524.67,1.34,4373.5M
4022,TADMAX (4022),TADMAX RESOURCES BERHAD,,0.360,-0.030 (-7.69%),0.0666666666666665,Ind-Prod - Main Market,0.370,0.360,83000,27200 / 18000,0.360 / 0.370,0.340 - 0.640,-9.33,-8.39,-4.29,0.00,0.00%,0.78,8.86,4.06,134.2M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.240,0.000 (0.00%),0.487179487179487,Properties - Main Market,0.245,0.235,960900,866100 / 242300,0.235 / 0.240,0.145 - 0.340,7.96,7.59,3.16,0.00,0.00%,0.60,27.88,0.86,237.8M
4065,PPB (4065) [s],PPB GROUP BHD,,14.080,-0.160 (-1.12%),0.0647482014388488,Consumer Products - Main Market,14.520,14.020,255900,600 / 8600,14.080 / 14.180,13.900 - 16.680,5.79,18.22,77.27,24.00,1.70%,1.05,309.40,4.55,16691.8M
4081,PMCORP (4081),PAN MALAYSIA CORPORATION BHD,,0.190,-0.005 (-2.56%),0,Consumer Products - Main Market,0.195,0.190,469300,310000 / 700,0.185 / 0.190,0.190 - 0.305,-0.98,-38.78,-0.49,0.00,0.00%,0.38,10.21,1.86,134.6M
4103,PMIND (4103),PAN MALAYSIAN INDUSTRIES BHD,,0.035,0.000 (0.00%),0.1,Properties - Main Market,0.035,0.035,-,0 / 0,0.000 / 0.000,0.030 - 0.080,156.90,-1.28,-2.73,0.00,0.00%,-2.01,0.37,9.46,44.2M
4162,BAT (4162),BRITISH AMERICAN TOBACCO (M),,67.520,-1.780 (-2.57%),0.617300131061599,Consumer Products - Main Market,69.760,67.520,83200,2300 / 6900,67.520 / 67.960,58.100 - 73.360,160.81,21.31,316.79,299.39,4.43%,34.27,1640.40,6752,19279.0M
4197,SIME (4197) [s],SIME DARBY BHD,,9.510,-0.130 (-1.35%),0.741935483870967,Trad/Serv - Main Market,9.680,9.440,8291500,114500 / 21800,9.510 / 9.550,8.820 - 9.750,11.63,17.14,55.48,32.94,3.46%,1.99,722.48,1.32,57669.7M
4219,BJLAND (4219),BERJAYA LAND BHD,,0.790,+0.015 (+1.94%),0.142857142857143,Trad/Serv - Main Market,0.790,0.770,68000,1000 / 5000,0.770 / 0.795,0.775 - 0.880,0.68,108.22,0.73,0.99,1.25%,0.73,108.13,0.73,3941.6M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION,,0.520,-0.005 (-0.95%),0,Ind-Prod - Main Market,0.525,0.515,205400,43200 / 191000,0.515 / 0.520,0.520 - 0.815,-18.38,-0.77,-67.10,1.00,1.92%,0.14,597.20,0.09,372.4M
4243,WTK (4243) [s],WTK HOLDINGS BHD,,1.080,0.000 (0.00%),0,Ind-Prod - Main Market,1.080,1.060,643200,7600 / 39000,1.070 / 1.080,1.080 - 1.450,4.33,8.4,12.86,2.52,2.33%,0.36,162.13,0.67,468.9M
4251,IBHD (4251) [s],I-BHD,,0.620,0.000 (0.00%),0.00311526479750779,Properties - Main Market,0.630,0.620,877000,71000 / 54400,0.610 / 0.620,0.610 - 3.820,9.34,5.53,11.21,1.11,1.79%,0.52,40.21,1.54,383.3M
4286,SEAL (4286) [s],SEAL INCORPORATED BHD,,0.690,+0.005 (+0.73%),0.193548387096774,Ind-Prod - Main Market,0.710,0.675,511900,15200 / 300,0.685 / 0.690,0.510 - 1.440,22.87,2.67,25.84,0.00,0.00%,0.61,110.48,0.62,148.8M
4308,SUNWAY (4308),SUNWAY BERHAD,,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BHD,,0.790,+0.010 (+1.28%),0.375,Consumer Products - Main Market,0.800,0.780,51000,9000 / 3000,0.790 / 0.840,0.700 - 0.940,3.41,39.9,1.98,0.00,0.00%,1.36,17.95,4.4,90.9M
4324,SHELL (4324),SHELL REFINING CO (F.O.M.) BHD,,5.560,-0.020 (-0.36%),0.0399999999999997,Ind-Prod - Main Market,5.560,5.560,4000,20000 / 1300,5.540 / 5.580,5.500 - 7.000,0.00,0,0.00,0,0.00%,1.34,5030.02,111.2,1668.0M
4359,TURIYA (4359) [s],TURIYA BHD,,0.215,0.000 (0.00%),0.35,Ind-Prod - Main Market,0.215,0.215,-,40000 / 1000,0.185 / 0.190,0.180 - 0.280,-20.00,-1.95,-11.00,0.00,0.00%,0.39,13.48,1.59,49.2M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BHD,,0.165,0.000 (0.00%),0,Properties - Main Market,0.165,0.165,1000,99000 / 45000,0.165 / 0.180,0.165 - 0.235,-10.75,-2.13,-7.74,0.00,0.00%,0.23,30.46,0.54,34.6M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.940,+0.030 (+1.57%),0.0465116279069768,Ind-Prod - Main Market,1.940,1.880,244300,7700 / 17400,1.920 / 1.940,1.900 - 2.760,3.48,30.5,6.36,1.00,0.52%,1.06,108.57,1.79,1877.9M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BHD,,3.590,-0.090 (-2.45%),0,Consumer Products - Main Market,3.680,3.580,26900,800 / 2000,3.590 / 3.600,3.590 - 6.300,6.00,14.2,25.28,8.96,2.50%,0.85,743.02,0.48,2343.6M
4421,TWS (4421),TRADEWINDS (M) BHD,,9.240,0.000 (0.00%),,Consumer Products - Main Market,9.240,9.240,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.12,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BHD,,15.980,0.000 (0.00%),0.651428571428572,Ind-Prod - Main Market,15.980,15.980,1500,1000 / 500,15.760 / 15.980,13.700 - 17.200,13.10,18.48,86.47,160.43,10.04%,2.42,526.73,3.03,1935.8M
4456,DNEX (4456) [s],TIME ENGINEERING BHD,,0.270,+0.010 (+3.85%),0.206896551724138,Technology - Main Market,0.270,0.260,5286000,760700 / 850700,0.265 / 0.270,0.240 - 0.385,-0.55,-450,-0.06,0.00,0.00%,2.45,10.45,2.58,209.3M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BHD,,0.110,+0.005 (+4.76%),0.25,Trad/Serv - Main Market,0.110,0.105,1310100,7005500 / 2912900,0.105 / 0.110,0.100 - 0.140,-6.23,-21.57,-0.51,0.00,0.00%,1.34,0.50,22,84.9M
4502,MEDIA (4502),MEDIA PRIMA BHD,,1.820,+0.010 (+0.55%),0.0297029702970297,Trad/Serv - Main Market,1.820,1.790,128800,100 / 800,1.800 / 1.820,1.790 - 2.800,10.20,11.96,15.22,13.94,7.66%,1.22,141.95,1.28,2013.9M
4529,LEADER (4529),LEADER UNIVERSAL HOLDINGS BERHAD,,0.745,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.53,0,,324.8M
4537,UAC (4537),UAC BERHAD,,4.340,0.000 (0.00%),,Ind-Prod - Main Market,4.340,4.340,-,0 / 0,- / -,,4.74,21.68,20.02,22.01,5.07%,1.03,0.00,,322.9M
4561,UMLAND (4561),UNITED MALAYAN LAND BERHAD,,2.430,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.80,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BHD,,10.700,-0.180 (-1.65%),0.0707070707070701,Consumer Products - Main Market,10.940,10.520,2280900,10200 / 733400,10.680 / 10.720,10.560 - 12.540,10.29,18.28,58.52,44.00,4.11%,1.88,1296.30,1070,12500.7M
4596,SAPRES (4596) [s],SAPURA RESOURCES BHD,,0.870,+0.020 (+2.35%),0.0588235294117648,Properties - Main Market,0.870,0.850,37100,2500 / 7900,0.855 / 0.870,0.850 - 1.190,6.90,4.81,18.08,0.00,0.00%,0.33,28.62,3.04,121.5M
4634,POS (4634) [s],POS MALAYSIA BHD,,4.710,-0.120 (-2.48%),0.262411347517731,Trad/Serv - Main Market,4.850,4.700,15800,10200 / 2900,4.710 / 4.750,4.340 - 5.750,12.43,18.58,25.35,17.51,3.72%,2.31,278.30,1.69,2529.4M
4642,YHS (4642),YEO HIAP SENG (M),,3.580,0.000 (0.00%),,Consumer Products - Main Market,3.580,3.580,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.98,0,,549.7M
4677,YTL (4677),YTL CORPORATION BHD,,1.620,+0.010 (+0.62%),0.444444444444445,Trad/Serv - Main Market,1.620,1.600,4016500,52900 / 91700,1.610 / 1.620,1.500 - 1.770,9.22,12.64,12.82,2.50,1.54%,1.17,178.33,0.91,16789.0M
4707,NESTLE (4707) [s],NESTLE (M) BHD,,68.500,-0.200 (-0.29%),0.850340136054422,Consumer Products - Main Market,68.700,68.500,400,1600 / 200,68.000 / 68.600,63.500 - 69.380,62.80,35.53,192.81,235.04,3.43%,22.31,2063.32,3425,16063.3M
4715,GENM (4715),GENTING MALAYSIA BERHAD,,4.130,+0.030 (+0.73%),0.298701298701299,Trad/Serv - Main Market,4.150,4.100,2720200,84200 / 22000,4.130 / 4.140,3.900 - 4.670,8.20,18.31,22.56,8.20,1.99%,1.50,146.19,2.83,23423.7M
4723,JAKS (4723),JAKS RESOURCES BERHAD,,0.510,0.000 (0.00%),0.0985915492957747,Construction - Main Market,0.510,0.500,1001200,186000 / 48900,0.500 / 0.510,0.475 - 0.830,1.63,30.36,1.68,0.00,0.00%,0.50,86.28,0.59,223.6M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,7.240,-0.040 (-0.55%),0.87843137254902,Ind-Prod - Main Market,7.280,7.200,143000,500 / 17300,7.220 / 7.240,5.000 - 7.550,20.84,10.79,67.12,26.00,3.59%,2.25,719.15,1.01,1601.2M
4758,ANCOM (4758) [s],ANCOM BHD,,0.450,0.000 (0.00%),0.291666666666667,Ind-Prod - Main Market,0.450,0.450,46700,1900 / 20000,0.450 / 0.460,0.345 - 0.705,2.91,12,3.75,0.00,0.00%,0.35,826.63,0.05,97.3M
4782,PACMAS (4782),PACIFICMAS BERHAD,,0.185,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.18,0,,31.6M
4804,TWSCORP (4804),TRADEWINDS CORPORATION BHD,,1.090,0.000 (0.00%),,Trad/Serv - Main Market,1.090,1.090,-,0 / 0,- / -,,-2.19,-29.46,-3.70,0.50,0.46%,0.64,66.59,1.64,1205.6M
4839,LHH (4839),LEONG HUP HOLDINGS BERHAD,,1.790,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.69,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BHD,,0.290,0.000 (0.00%),0.373493975903614,Trad/Serv - Main Market,0.300,0.280,4823700,86300 / 190000,0.290 / 0.295,0.135 - 0.550,6.19,14.65,1.98,0.00,0.00%,0.91,55.57,0.52,116.8M
4863,TM (4863) [s],TELEKOM MALAYSIA BHD,,6.630,+0.020 (+0.30%),0.608108108108108,Trad/Serv - Main Market,6.670,6.550,11428700,383500 / 302300,6.630 / 6.650,5.280 - 7.500,13.65,25.38,26.12,15.94,2.40%,3.47,301.53,2.2,24313.3M
4871,PMCAP (4871),PAN MALAYSIA CAPITAL BHD,,0.000,0.000 (0.00%),-1.28571428571429,Finance - Main Market,0.000,0.000,-,0 / 0,0.000 / 0.000,0.045 - 0.080,-378.87,0,-2.69,0.00,0.00%,0.00,2.65,0,-M
4898,TA (4898),TA ENTERPRISE BHD,,0.770,0.000 (0.00%),0.121212121212121,Finance - Main Market,0.775,0.760,816800,113900 / 3500,0.765 / 0.770,0.730 - 1.060,5.84,7.49,10.28,4.61,5.99%,0.44,57.22,1.35,1318.2M
4901,NAMFATT (4901),NAM FATT CORPORATION BERHAD,,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4936,MALPAC (4936),MALPAC HOLDINGS BHD,,1.800,0.000 (0.00%),0.51923076923077,Plantation - Main Market,1.800,1.760,23000,20000 / 1300,1.780 / 1.840,1.530 - 2.050,0.54,127.66,1.41,0.00,0.00%,0.68,0.00,,135.0M
4944,NYLEX (4944) [s],NYLEX (M) BHD,,0.580,-0.010 (-1.69%),0.325581395348837,Ind-Prod - Main Market,0.600,0.580,41800,17900 / 500,0.580 / 0.590,0.510 - 0.725,2.95,13.09,4.43,2.00,3.45%,0.39,782.15,0.07,111.8M
4952,AHP (4952),AMANAH HARTA TANAH PNB,,1.160,+0.010 (+0.87%),0.499999999999999,Reits - Main Market,1.160,1.150,1100,100 / 15300,1.140 / 1.160,1.100 - 1.220,3.47,21.6,5.37,7.41,6.39%,0.75,13.62,8.52,116.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BHD,,0.945,0.000 (0.00%),1,Ind-Prod - Main Market,0.945,0.945,-,0 / 2000,0.000 / 0.870,0.400 - 0.945,-6.86,-19.4,-4.87,0.00,0.00%,1.33,48.92,1.93,104.6M
5000,HUMEIND (5000) [s],NARRA INDUSTRIES BHD,,3.280,-0.010 (-0.30%),0.530952380952381,Ind-Prod - Main Market,3.340,3.280,509000,41700 / 39900,3.280 / 3.300,1.050 - 5.250,-20.69,-26.86,-12.21,0.00,0.00%,5.56,137.68,2.38,102.0M
5001,MIECO (5001) [s],MIECO CHIPBOARD BHD,,0.395,-0.005 (-1.25%),0.267857142857143,Ind-Prod - Main Market,0.395,0.395,30000,40000 / 1000,0.390 / 0.400,0.320 - 0.600,-17.72,-1.81,-21.80,0.00,0.00%,0.32,154.33,0.26,83.0M
5005,UNISEM (5005) [s],UNISEM (M) BHD,,1.900,+0.050 (+2.70%),1,Technology - Main Market,1.940,1.810,5710600,38100 / 5000,1.900 / 1.910,0.870 - 1.900,-4.41,-29.41,-6.46,2.00,1.05%,1.30,148.32,1.28,1281.0M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.355,0.000 (0.00%),0.0714285714285713,Construction - Main Market,0.355,0.355,-,10000 / 20000,0.330 / 0.400,0.330 - 0.680,5.67,7.46,4.76,0.00,0.00%,0.42,192.50,0.18,23.8M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BHD,,1.500,0.000 (0.00%),0.476190476190476,Ind-Prod - Main Market,1.520,1.490,61200,10000 / 36800,1.490 / 1.500,1.300 - 1.720,9.26,11.49,13.06,4.00,2.67%,1.06,185.86,0.81,408.8M
5008,HARISON (5008),HARRISONS HOLDINGS (M) BHD,,3.340,+0.030 (+0.91%),0.361111111111111,Trad/Serv - Main Market,3.340,3.310,8000,3500 / 1000,3.340 / 3.440,2.950 - 4.030,-3.00,-27.02,-12.36,15.01,4.49%,0.81,2108.65,167,228.7M
5009,WTHORSE (5009) [s],WHITE HORSE BHD,,2.120,0.000 (0.00%),0.517857142857143,Ind-Prod - Main Market,2.120,2.120,-,3000 / 800,2.060 / 2.110,1.830 - 2.390,7.75,8.55,24.79,15.00,7.08%,0.66,303.32,0.7,486.3M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BHD,,2.100,+0.050 (+2.44%),0.608108108108108,Ind-Prod - Main Market,2.150,2.050,22000,6000 / 10500,2.050 / 2.110,1.650 - 2.390,8.71,9.17,22.90,11.00,5.24%,0.80,424.64,0.49,265.5M
5011,MSNIAGA (5011) [s],MESINIAGA BHD,,1.710,0.000 (0.00%),0.0508474576271187,Technology - Main Market,1.710,1.700,58300,4600 / 1800,1.700 / 1.710,1.680 - 2.270,-13.59,-5.05,-33.85,10.00,5.85%,0.69,410.98,0.42,103.3M
5012,TAANN (5012) [s],TA ANN HOLDINGS BHD,,3.790,+0.050 (+1.34%),0.125,Ind-Prod - Main Market,3.790,3.790,1000,2000 / 5600,3.750 / 3.790,3.690 - 4.490,12.34,10.59,35.79,15.01,3.96%,1.31,256.23,1.48,1404.3M
5014,AIRPORT (5014),MALAYSIA AIRPORTS HOLDINGS BHD,,6.800,0.000 (0.00%),0.11044776119403,Trad/Serv - Main Market,6.840,6.780,901400,12600 / 50000,6.770 / 6.800,6.430 - 9.780,2.31,69.67,9.76,11.06,1.63%,1.61,273.15,2.49,9344.2M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BHD,,5.210,-0.090 (-1.70%),0.00833333333333315,Ind-Prod - Main Market,5.210,5.100,4000,1600 / 100,5.200 / 5.390,5.200 - 6.400,10.40,10.33,50.44,19.50,3.74%,1.07,636.93,0.82,1019.5M
5016,WARISAN (5016) [s],WARISAN TC HOLDINGS BHD,,2.700,-0.200 (-6.90%),0,Trad/Serv - Main Market,2.700,2.700,10000,7300 / 1000,2.700 / 2.860,2.700 - 3.720,6.91,8.59,31.44,8.99,3.33%,0.59,746.14,0.36,175.8M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BHD,,1.900,+0.020 (+1.06%),0.108108108108108,Properties - Main Market,1.900,1.890,12400,8100 / 1500,1.890 / 1.920,1.860 - 2.230,5.96,9.21,20.62,6.08,3.20%,0.55,69.12,2.75,424.8M
5020,GLOMAC (5020) [s],GLOMAC BHD,,1.050,+0.020 (+1.94%),0.11764705882353,Properties - Main Market,1.070,1.030,648400,189700 / 87700,1.050 / 1.060,1.030 - 1.200,8.74,9.69,10.84,5.75,5.48%,0.85,75.78,1.39,763.2M
5021,AYS (5021) [s],AYS VENTURES BHD,,0.280,0.000 (0.00%),0,Trad/Serv - Main Market,0.280,0.280,-,70000 / 10000,0.275 / 0.295,0.280 - 0.360,4.67,10.89,2.57,1.00,3.57%,0.51,149.34,0.19,106.5M
5022,PAOS (5022) [s],PAOS HOLDINGS BHD,,0.630,0.000 (0.00%),0.105263157894737,Consumer Products - Main Market,0.630,0.630,-,5000 / 10000,0.590 / 0.680,0.610 - 0.800,2.77,27.04,2.33,3.76,5.97%,0.75,103.38,0.61,76.1M
5024,HUPSENG (5024) [s],HUP SENG INDUSTRIES BHD,,0.905,0.000 (0.00%),0.000704225352112677,Consumer Products - Main Market,0.915,0.905,80200,15200 / 25000,0.905 / 0.920,0.900 - 8.000,22.95,20.76,4.36,11.74,12.97%,4.76,31.91,2.84,724.0M
5025,NWP (5025) [s],NWP HOLDINGS BHD,,0.110,0.000 (0.00%),0.222222222222222,Ind-Prod - Main Market,0.110,0.110,-,50000 / 13000,0.090 / 0.150,0.090 - 0.180,-7.49,-10.19,-1.08,0.00,0.00%,0.76,2.80,3.93,35.2M
5026,MHC (5026) [s],MHC PLANTATIONS BHD,,1.020,0.000 (0.00%),0.0416666666666667,Plantation - Main Market,1.020,1.020,-,20000 / 4900,0.990 / 1.020,1.010 - 1.250,4.58,10.75,9.49,2.00,1.96%,0.49,166.81,0.61,200.5M
5027,KMLOONG (5027) [s],KIM LOONG RESOURCES BHD,,2.650,-0.030 (-1.12%),0.254237288135593,Plantation - Main Market,2.680,2.650,110000,12000 / 56300,2.650 / 2.680,2.500 - 3.090,14.50,9.98,26.54,11.95,4.51%,1.45,249.99,1.06,822.0M
5028,HTPADU (5028) [s],HEITECH PADU BHD,,0.590,0.000 (0.00%),0,Technology - Main Market,0.590,0.590,5000,5000 / 20000,0.590 / 0.650,0.590 - 0.850,-24.23,-1.79,-32.95,0.00,0.00%,0.43,414.79,0.14,59.7M
5029,FAREAST (5029) [s],FAR EAST HOLDINGS BHD,,8.150,+0.050 (+0.62%),0.863636363636363,Plantation - Main Market,8.150,8.150,1200,10000 / 2000,8.000 / 8.250,7.200 - 8.300,9.25,11.27,72.31,25.00,3.07%,1.04,328.44,2.48,1152.3M
5030,RANHILL (5030),RANHILL BERHAD,,0.895,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.75,0,,534.7M
5031,TIMECOM (5031) [s],TIME DOTCOM BHD,,4.850,+0.110 (+2.32%),0.776536312849162,IPC - Main Market,4.850,4.700,161500,4100 / 1000,4.820 / 4.850,3.460 - 5.250,13.77,8.96,54.10,0.00,0.00%,1.23,102.51,4.73,2779.5M
5032,BIPORT (5032) [s],BINTULU PORT HOLDINGS BHD,,6.970,0.000 (0.00%),0.362745098039216,Trad/Serv - Main Market,6.970,6.970,-,10000 / 2000,6.970 / 7.200,6.600 - 7.620,12.95,21.39,32.58,20.99,3.01%,2.77,116.54,5.98,3206.2M
5033,MHOUSE (5033),MERGE HOUSING BHD,,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5035,KNUSFOR (5035) [s],KNUSFORD BHD,,1.480,0.000 (0.00%),0,Trad/Serv - Main Market,1.480,1.480,-,200 / 3900,1.260 / 1.570,1.480 - 1.930,2.97,18.14,8.16,5.00,3.38%,0.54,285.92,0.52,147.5M
5036,EDARAN (5036) [s],EDARAN BHD,,0.305,0.000 (0.00%),0.351851851851852,Trad/Serv - Main Market,0.305,0.305,6900,1100 / 5100,0.305 / 0.350,0.210 - 0.480,-15.24,-3.77,-8.09,0.00,0.00%,0.57,62.38,0.49,17.7M
