Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2224,SDRED (2224),0.810,,0.810,0.810,0.2000,63,1,0,6.19%,3.90%,1/16/2018,1/29/2018,0.1900,Currency,24.3947,0.4817,0.6102,0.6203,0.3835,0.820,0.810,10200,4500 / 14000,0.810 / 0.820,0.710 - 1.210,9.27,4,19.56,21.52,26.57%,0.38,51.00,2,345.2M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.040,0.040,0.4000,63,32,0,0.88%,-6.36%,8/1/2005,10/12/2005,4.0000,Percentage,-13.1778,0.8384,,,-0.2587,0.040,0.035,314900,12529100 / 15002100,0.035 / 0.040,0.030 - 0.055,-5.93,-8,-0.53,0.00,0.00%,0.45,1.47,3,168.8M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.085,0.085,0.2000,63,22,0,-25.97%,31.98%,11/24/2008,12/9/2008,0.0500,RM,-108.0313,7.3312,10.2580,-1.1686,-1.0446,0.085,0.080,163000,8770900 / 2956000,0.075 / 0.085,0.070 - 0.145,-103.71,-1,-9.23,0.00,0.00%,0.96,6.86,1,71.8M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,9.380,9.380,0.1823,63,0,63,5.21%,-0.64%,6/5/2018,6/26/2018,0.0950,Currency,4.8588,0.7347,0.8537,0.7756,0.1872,9.400,9.350,125100,2000 / 58600,9.370 / 9.380,9.050 - 10.860,8.60,21,45.48,24.30,2.59%,1.77,240.13,4,7551.1M
2305,AYER (2305) [s],AYER HOLDINGS BERHAD,,5.500,5.500,0.2400,63,4,3,-23.34%,0.76%,5/3/2018,5/22/2018,0.0500,Currency,1.2927,0.0000,0.1309,0.7862,0.2366,5.500,5.500,-,1000 / 2000,5.200 / 5.500,4.900 - 7.400,1.06,77,7.11,4.99,0.91%,0.82,66.17,8,411.7M
2313,AMOLEK (2313),18.800,,18.800,18.800,,16,13,0,NA,NA,,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M
2372,GNEALY (2372),7.460,,7.460,7.460,,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.125,0.125,0.4667,63,55,0,50.30%,-32.19%,,,,,-4.4528,0.2954,0.9455,0.3777,-1.1045,0.130,0.115,2997000,950000 / 216600,0.120 / 0.125,0.090 - 0.165,-2.36,-22,-0.56,0.00,0.00%,0.53,3.44,4,83.9M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,24.580,24.580,0.4853,63,0,63,-0.15%,1.80%,7/12/2018,8/7/2018,0.1500,Currency,3.2996,0.3840,0.6191,0.6396,0.0479,24.740,24.360,477300,20000 / 355600,24.520 / 24.580,23.260 - 25.980,7.82,30,81.01,49.85,2.03%,2.37,1865.54,1,26239.3M
2453,KLUANG (2453),4.110,,4.110,4.110,0.5572,63,14,3,-18.97%,-15.52%,11/29/2017,12/19/2017,0.0100,Currency,2.4737,0.0000,0.0164,0.1399,0.0729,4.110,4.110,3000,1000 / 3000,4.050 / 4.300,2.990 - 5.000,0.94,41,10.03,1.00,0.24%,0.38,41.71,10,259.6M
2488,ABMB (2488),4.050,,4.050,4.050,0.4943,63,3,46,-2.17%,4.45%,6/18/2018,6/28/2018,0.0680,Currency,7.8609,0.5089,,,0.1963,4.050,4.020,1003700,133700 / 19000,4.030 / 4.050,3.620 - 4.490,9.04,13,31.86,15.84,3.91%,1.15,101.54,4,6269.8M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.660,3.660,0.2963,63,1,37,-5.56%,-6.96%,5/21/2018,6/8/2018,0.0400,Currency,5.2472,0.0000,0.0798,0.3186,0.3550,3.660,3.660,1000,25000 / 2400,3.800 / 3.900,3.500 - 4.040,4.67,19,19.26,17.99,4.92%,0.89,60.16,6,237.4M
2569,SBAGAN (2569),3.250,,3.250,3.250,0.2439,63,18,3,-82.09%,-53.01%,11/29/2017,12/19/2017,0.0200,Currency,3.0882,0.0000,0.0118,0.2640,-0.4963,3.330,3.250,9300,2000 / 4000,3.260 / 3.400,2.950 - 4.180,1.05,32,10.00,2.00,0.62%,0.34,20.26,16,215.6M
2577,YTLLAND (2577),0.455,,0.455,0.455,0.1000,63,4,0,-40.76%,-0.93%,,,,,-6.7407,5.1214,6.0305,-0.2271,0.0140,0.460,0.455,31700,53300 / 12500,0.455 / 0.465,0.440 - 0.590,-1.82,-15,-3.09,0.00,0.00%,0.27,35.26,1,384.2M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,6.150,6.150,0.2439,63,0,63,-2.48%,-4.33%,7/26/2018,8/20/2018,0.0600,Currency,3.7143,0.0821,0.2279,0.3910,0.1722,6.150,6.050,23300,33000 / 1300,6.050 / 6.150,5.850 - 7.080,2.86,27,22.81,20.99,3.41%,0.77,132.45,5,1289.5M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.670,0.670,0.0690,63,31,0,-0.74%,-11.79%,4/4/2018,4/26/2018,0.0109,Currency,-5.2444,0.0000,0.1378,0.1473,-0.9311,0.670,0.670,12000,1000 / 10600,0.670 / 0.675,0.650 - 0.940,-2.36,-19,-3.55,1.06,1.58%,0.45,4.00,17,281.9M
2615,JTINTER (2615),,,,,,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,22.000,22.000,0.4717,63,0,63,21.59%,10.83%,8/29/2018,9/21/2018,0.4650,Currency,4.2059,0.0000,0.1132,0.8527,0.1290,22.000,21.800,13600,700 / 2500,22.000 / 22.100,18.000 - 26.480,12.87,24,92.54,155.03,7.05%,3.06,717.59,3,1337.6M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,0.780,0.780,0.0684,63,17,8,40.70%,-1.50%,7/3/2017,7/13/2017,0.2050,Currency,9.8068,0.5955,1.0290,0.0000,0.0339,0.795,0.770,33600,24100 / 2900,0.780 / 0.795,0.700 - 1.870,8.63,10,7.68,20.22,25.92%,0.88,287.46,0,104.8M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.310,0.310,0.2273,63,35,0,81.18%,103.52%,6/11/2010,7/12/2010,1.5000,Percentage,18.7742,0.0000,0.0544,0.3553,0.3178,0.310,0.310,-,5000 / 7800,0.275 / 0.300,0.260 - 0.480,5.82,5,5.73,0.00,0.00%,0.31,8.15,4,44.8M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.360,0.360,0.5197,64,37,5,-9.85%,-14.86%,5/19/2011,6/20/2011,0.0018,Currency,16.7478,0.0684,0.2500,-2.7178,0.0906,0.370,0.350,35008800,3011100 / 338200,0.355 / 0.360,0.030 - 0.665,19.26,6,6.05,0.00,0.00%,1.15,93.72,0,404.0M
2747,JAVA (2747),0.035,,0.035,0.035,NaN,60,38,0,21.13%,-17.84%,10/30/2008,11/13/2008,0.0350,RM,-282.7288,,,,,0.035,0.035,-,0 / 0,0.000 / 0.000,0.035 - 0.035,-166.81,-0,-9.93,0.00,0.00%,0.59,0.72,5,6.1M
2755,FCW (2755),0.820,,0.820,0.820,0.0000,63,25,0,-55.55%,-2.59%,10/6/2016,10/24/2016,0.2000,Currency,-1.9426,0.0078,0.3491,0.2454,0.0310,0.820,0.820,300,13100 / 10000,0.820 / 0.950,0.820 - 1.000,-2.37,-52,-1.59,0.00,0.00%,1.22,12.16,7,205.0M
2771,BSTEAD (2771),2.390,,2.390,2.390,0.0286,63,2,8,-0.55%,-6.76%,6/13/2018,7/4/2018,0.0250,Currency,9.5316,1.2509,1.3287,0.3555,0.0461,2.390,2.380,106300,5000 / 94900,2.380 / 2.390,2.370 - 3.070,7.53,10,22.89,11.00,4.60%,0.79,487.91,0,4844.5M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,2.000,2.000,0.3438,63,18,15,29.27%,-10.47%,10/27/2017,11/10/2017,0.0800,Currency,9.9809,1.2868,1.8056,0.4696,0.0124,2.090,2.000,16000,9000 / 2000,2.000 / 2.050,1.780 - 2.420,15.67,10,19.92,8.00,4.00%,1.57,1642.55,0,324.0M
2836,CARLSBG (2836),18.980,,18.980,18.980,0.6863,63,0,63,4.10%,7.10%,6/18/2018,7/3/2018,0.2000,Currency,4.0435,0.0561,0.7946,0.5524,0.1251,19.040,18.920,202900,300 / 59000,18.920 / 18.980,14.560 - 21.000,60.41,25,76.73,76.98,4.06%,14.94,593.32,3,5803.1M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,3.140,3.140,0.5224,63,11,36,5.85%,1.96%,5/14/2018,5/25/2018,0.0800,Currency,6.8380,0.3110,0.4528,0.5556,0.1327,3.150,3.000,1486300,1000 / 126800,3.090 / 3.140,1.740 - 4.420,9.71,15,21.55,6.30,2.01%,1.42,156.32,2,3373.5M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,1.850,1.850,0.4717,63,10,5,-22.98%,-28.38%,6/20/2018,6/29/2018,0.0300,Currency,9.0198,1.6585,1.8306,0.1531,-0.0141,1.900,1.840,225800,30600 / 20000,1.840 / 1.850,1.350 - 2.410,9.11,11,16.76,6.78,3.66%,1.01,298.29,1,310.2M
2887,LIONDIV (2887),0.005,,0.005,0.005,0.0000,62,37,0,3.24%,-9.28%,6/19/2015,6/30/2015,1 : 7,Ratio,-494.0000,,,,,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.060,9.88,-0,-3.17,0.00,0.00%,-0.02,22.89,0,7.0M
2925,CCB (2925),1.940,,1.940,1.940,0.3208,64,7,1,0.16%,-9.25%,4/26/2017,5/24/2017,0.0500,Currency,-3.3088,0.9187,1.5772,0.5648,-0.0088,1.980,1.930,48600,6000 / 400,1.940 / 1.950,1.770 - 2.300,-2.25,-30,-6.39,0.00,0.00%,0.68,1485.29,0,195.4M
2968,GPLUS (2968),1.050,,1.050,1.050,,8,0,8,NA,NA,,,,,12.6706,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.790,1.790,0.6000,59,4,3,-47.93%,1.34%,11/29/2016,12/15/2016,0.0300,Currency,1.7121,,,,,1.790,1.790,-,0 / 0,0.000 / 0.000,1.760 - 1.810,1.13,58,3.09,3.00,1.68%,0.66,63.71,3,850.8M
2984,FACBIND (2984),1.340,,1.340,1.340,0.2391,63,18,1,-17.81%,17.19%,1/9/2018,1/25/2018,0.0400,Currency,0.4727,0.0000,0.0366,0.4703,0.1526,1.340,1.330,27000,500 / 26700,1.330 / 1.360,1.230 - 1.690,0.26,214,0.63,3.76,2.81%,0.55,50.53,3,114.1M
3018,OLYMPIA (3018),0.120,,0.120,0.120,0.2000,63,45,2,113.84%,-45.11%,,,,,15.5938,0.4296,0.7759,0.2523,0.0793,0.120,0.115,675500,275500 / 1649800,0.115 / 0.120,0.105 - 0.180,4.99,6,1.89,0.00,0.00%,0.32,17.65,1,122.8M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,66.840,66.840,0.4925,63,0,63,1.57%,7.33%,5/2/2018,5/25/2018,1.1000,Currency,2.8061,0.0000,1.9970,0.5370,0.1106,67.000,66.840,10200,600 / 45100,66.840 / 66.980,57.000 - 76.980,86.85,36,187.54,279.98,4.19%,30.95,1688.36,4,4277.8M
3034,HAPSENG (3034),9.890,,9.890,9.890,0.9297,63,1,37,13.39%,7.78%,6/12/2018,6/28/2018,0.1500,Currency,4.4847,0.7896,0.8666,0.3748,0.2087,9.890,9.750,233500,11900 / 2600,9.750 / 9.890,8.700 - 9.980,17.58,22,44.34,35.01,3.54%,3.92,226.57,4,24623.0M
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,7.950,7.950,0.1179,63,25,13,32.72%,11.92%,6/8/2018,6/27/2018,0.2500,Currency,17.1176,0.0000,0.6867,0.9097,0.0391,8.030,7.910,45900,1800 / 1000,7.950 / 7.960,7.000 - 15.060,23.28,6,136.58,22.00,2.77%,1.36,3901.23,0,2146.5M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,3.540,3.540,0.5789,63,0,63,13.72%,6.88%,6/20/2018,7/6/2018,0.0200,Currency,9.1092,0.1857,0.4348,0.5438,0.1472,3.540,3.510,56500,30000 / 9000,3.510 / 3.540,3.100 - 3.860,10.84,11,32.23,4.69,1.32%,1.19,263.56,1,1454.9M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,1.960,1.960,0.1000,63,0,63,-8.44%,-0.81%,12/6/2017,12/29/2017,0.0500,Currency,7.4886,0.0296,0.1320,0.7851,0.1269,1.960,1.950,11500,12500 / 4500,1.950 / 1.960,1.910 - 2.410,6.59,13,14.72,17.19,8.77%,0.88,116.06,2,480.7M
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.080,0.080,0.6250,63,50,7,134.52%,196.59%,,,,,9.8077,0.0153,0.5979,-0.3448,0.5691,0.080,0.075,10500,12879400 / 576100,0.075 / 0.080,0.055 - 0.095,5.10,10,0.78,0.00,0.00%,0.52,1.37,6,462.1M
3158,YNHPROP (3158),1.340,,1.340,1.340,0.2500,63,2,57,-12.88%,-19.13%,8/28/2018,9/28/2018,0.0070,Currency,4.5867,0.8763,1.1585,0.4128,0.0943,1.340,1.340,195500,20000 / 2000,1.340 / 1.350,1.300 - 1.460,3.44,22,6.13,0.00,0.00%,0.75,65.35,2,708.9M
3174,L&G (3174),0.185,,0.185,0.185,0.3333,63,16,4,0.37%,9.75%,5/22/2017,6/7/2017,0.0200,Currency,13.8776,0.1756,0.4000,0.3839,0.9394,0.190,0.185,4422700,4821400 / 40400,0.180 / 0.185,0.160 - 0.235,6.80,7,2.57,1.41,7.62%,0.49,2.74,7,542.6M
3182,GENTING (3182),8.700,,8.700,8.700,0.2381,63,2,37,-18.22%,1.57%,6/7/2018,7/2/2018,0.0600,Currency,4.0990,0.7982,0.6280,0.4587,0.0722,8.780,8.640,3289700,1100 / 1200,8.690 / 8.700,8.300 - 9.980,4.14,24,35.86,14.27,1.64%,1.01,531.41,2,33565.1M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,1.520,1.520,0.1525,63,4,59,22.00%,12.08%,4/3/2018,4/25/2018,0.0500,Currency,14.8626,0.1186,0.8624,0.5507,0.2016,1.520,1.460,11158400,26300 / 228800,1.510 / 1.520,0.980 - 4.520,27.05,7,22.63,14.54,9.57%,1.82,104.27,1,856.2M
3239,BJASSET (3239),0.350,,0.350,0.350,0.0055,63,20,1,-185.99%,-45.05%,1/6/2016,1/28/2016,0.0100,Currency,-4.4211,0.3919,0.5575,0.3302,-0.0321,0.355,0.345,1083300,27500 / 296400,0.350 / 0.355,0.345 - 1.250,-1.68,-23,-1.54,0.00,0.00%,0.38,13.68,3,895.4M
3255,HEIM (3255),23.000,,23.000,23.000,0.8482,63,0,63,6.04%,5.73%,5/16/2018,6/6/2018,0.5000,Currency,3.8832,0.2802,0.8384,0.6309,0.1399,23.200,22.740,81200,100 / 1100,22.840 / 23.000,17.300 - 24.020,66.17,26,89.32,100.01,4.35%,17.04,649.68,4,6948.3M
3263,GPERAK (3263),,,,,,3,3,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,M
3298,HEXZA (3298),0.690,,0.690,0.690,0.1143,63,6,0,-100.89%,-37.74%,11/27/2017,12/8/2017,0.0500,Currency,-19.4394,0.0000,0.0553,0.4581,0.1971,0.690,0.675,34000,2000 / 200,0.685 / 0.690,0.650 - 1.000,-12.83,-5,-13.48,4.72,6.84%,0.66,49.77,1,138.3M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,11.020,11.020,0.6025,63,5,3,4.78%,3.49%,5/8/2018,5/25/2018,0.3200,Currency,3.4102,0.0890,0.3103,0.7351,0.0454,11.020,10.980,12400,2200 / 1200,10.980 / 11.020,9.080 - 12.300,8.73,29,37.65,42.50,3.86%,2.56,752.77,1,3613.5M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,1.950,1.950,0.1852,63,2,28,-2.89%,9.91%,6/27/2018,7/20/2018,0.0300,Currency,4.9333,0.6233,0.9781,0.3137,0.0580,1.990,1.930,5879300,155800 / 2900,1.940 / 1.950,1.600 - 3.490,3.70,20,9.62,7.48,3.84%,0.75,165.77,1,7089.6M
3379,INSAS (3379),0.895,,0.895,0.895,0.4638,38,4,10,10.58%,NA,1/22/2018,2/14/2018,0.0100,Currency,19.0789,0.3530,0.3747,0.4933,0.5204,0.905,0.890,610300,108800 / 15000,0.895 / 0.900,0.735 - 1.080,7.25,5,17.07,0.95,1.06%,0.38,54.04,2,620.5M
3395,BJCORP (3395),0.295,,0.295,0.295,0.1724,63,24,0,-164.08%,-572.84%,12/15/2016,12/30/2016,3 : 100,Ratio,-26.1053,0.9986,1.1146,0.1454,-0.0423,0.300,0.295,1790200,8097600 / 4722500,0.295 / 0.300,0.270 - 0.415,-4.96,-4,-7.66,0.00,0.00%,0.19,176.04,0,1452.5M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.630,1.630,0.8235,63,9,8,-10.83%,4.35%,9/6/2018,9/28/2018,1 : 50,Ratio,4.6581,0.8937,,,0.0947,1.650,1.620,326200,100 / 18900,1.620 / 1.630,1.350 - 1.690,5.45,21,7.60,2.96,1.82%,1.17,73.96,2,2162.5M
3441,JOHAN (3441),0.135,,0.135,0.135,0.0536,63,35,0,0.66%,-15.84%,,,,,-42.9348,3.0500,4.6154,-1.6593,0.1890,0.140,0.135,1175000,1174000 / 551000,0.135 / 0.140,0.120 - 0.400,-19.75,-2,-5.77,0.00,0.00%,0.46,20.84,1,84.1M
3476,KSENG (3476),4.000,,4.000,4.000,0.0732,63,7,0,-25.97%,-6.30%,6/27/2018,7/18/2018,0.0600,Currency,-0.9841,0.1056,0.1500,0.6594,0.0192,4.000,3.980,41000,700 / 1000,4.000 / 4.040,3.910 - 5.140,-0.62,-101,-3.96,9.97,2.49%,0.63,310.61,1,1445.9M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.405,0.405,0.1311,63,35,2,-17.93%,253.62%,,,,,15.5529,0.2149,0.9587,-0.2862,0.0681,0.410,0.405,71200,29800 / 11000,0.405 / 0.410,0.365 - 0.670,13.22,6,6.31,0.00,0.00%,0.85,84.79,0,128.9M
3492,KFC (3492),3.980,,3.980,3.980,,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),0.140,,0.140,0.140,0.5000,63,0,63,-0.11%,7.87%,6/27/2018,7/13/2018,0.0050,Currency,9.3038,0.0137,0.1023,0.2880,0.0889,0.140,0.140,50000,456000 / 3094600,0.140 / 0.145,0.125 - 0.155,7.35,11,1.31,0.50,3.57%,0.79,14.43,1,147.6M
3522,KIANJOO (3522),2.650,,2.650,2.650,0.2833,61,0,61,-3.29%,4.70%,6/14/2018,6/29/2018,0.0400,Currency,7.0000,0.3911,0.6434,0.8531,0.0489,2.650,2.650,-,200 / 25000,2.620 / 2.640,2.480 - 3.080,5.67,14,18.64,4.00,1.51%,0.81,417.08,1,1177.0M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.305,0.305,0.7273,63,31,15,4.03%,28.29%,,,,,17.6118,1.0846,1.3493,0.5342,0.1268,0.305,0.300,360000,333300 / 184700,0.295 / 0.305,0.265 - 0.320,14.97,6,5.40,0.00,0.00%,0.85,23.17,1,245.0M
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,0.880,0.880,0.2432,62,24,0,42.14%,23.78%,,,,,1.5476,3.2786,4.6054,-0.4676,0.0155,0.880,0.880,1000,6000 / 37300,0.860 / 0.880,0.700 - 1.440,1.95,64,1.36,0.00,0.00%,1.26,87.82,1,882.4M
3573,LIENHOE (3573) [s],LIEN HOE CORPORATION BERHAD,,0.355,0.355,0.1935,63,51,0,-72.28%,-18.45%,,,,,1.2800,0.1085,0.4488,0.0550,-0.0331,0.355,0.350,65000,95500 / 9300,0.350 / 0.355,0.325 - 0.480,0.32,77,0.46,0.00,0.00%,0.25,16.11,2,128.4M
3581,LIONCOR (3581),0.005,,0.005,0.005,,56,36,0,-9.45%,-3.86%,,,,,-3,637.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,36.37,-0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M
3611,PGLOBE (3611),1.350,,1.350,1.350,0.2000,63,32,0,-23.40%,21.27%,6/10/2015,7/3/2015,3.0000,Percentage,-0.3558,0.0000,0.5702,0.0893,-0.0593,1.350,1.350,-,4000 / 5000,1.160 / 1.340,1.310 - 1.510,-0.37,-279,-0.48,0.00,0.00%,1.04,8.18,17,252.0M
3662,MFLOUR (3662),1.270,,1.270,1.270,0.0083,63,8,9,1.41%,-1.52%,3/14/2018,3/30/2018,0.0350,Currency,6.4713,1.1494,1.2334,0.5023,0.0285,1.290,1.260,768400,201700 / 50100,1.260 / 1.280,1.260 - 2.470,5.63,15,8.22,6.50,5.12%,0.87,429.22,0,698.9M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,37.580,37.580,0.8552,63,0,63,5.58%,1.73%,5/16/2018,6/7/2018,0.2700,Currency,2.0927,0.1778,0.4728,0.5915,0.0788,37.620,37.500,617700,41200 / 13000,37.580 / 37.600,23.400 - 39.980,13.10,48,78.64,57.44,1.53%,6.26,1118.12,3,13783.5M
3697,OILCORP (3697),,,,,,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
3719,PANAMY (3719),38.340,,38.340,38.340,0.6846,63,2,52,10.24%,7.24%,9/5/2018,9/25/2018,1.0000,Currency,5.6269,0.0000,0.2143,0.9308,0.1093,38.420,38.020,29900,100 / 1800,38.280 / 38.340,33.000 - 40.800,15.08,18,215.68,116.58,3.04%,2.68,1974.00,2,2329.0M
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,0.950,0.950,0.0635,63,20,41,32.26%,15.49%,,,,,14.9565,0.2358,0.5689,0.2271,0.2277,0.950,0.935,15000,33100 / 2500,0.930 / 0.950,0.910 - 1.540,13.76,7,14.19,0.00,0.00%,0.92,60.20,2,758.9M
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.195,0.195,0.1875,63,28,3,263.69%,-6.83%,12/3/2010,12/30/2010,0.0200,Currency,-7.1389,1.1584,1.1707,0.0000,-0.1012,0.225,0.190,5860600,580600 / 4900,0.190 / 0.195,0.165 - 0.325,-2.57,-14,-1.40,0.00,0.00%,0.36,176.84,0,88.0M
3786,MAS (3786) [s],,,0.265,0.265,,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,3.300,3.300,0.0913,63,8,0,-787.40%,-63.08%,9/27/2016,10/27/2016,0.0200,Currency,-8.3861,0.1700,0.5497,0.2872,-0.0957,3.360,3.200,46200,1000 / 57300,3.270 / 3.300,2.920 - 7.080,-8.47,-12,-27.65,0.00,0.00%,1.01,262.90,1,2804.0M
3816,MISC (3816) [s],MISC BERHAD,,6.550,6.550,0.5296,62,3,23,9.87%,4.11%,5/24/2018,6/12/2018,0.0700,Currency,5.5169,0.3347,0.4170,0.5811,0.1968,6.550,6.430,811600,67500 / 500,6.500 / 6.550,5.030 - 7.900,4.91,18,36.20,30.08,4.59%,0.89,203.27,3,29237.8M
3859,MAGNUM (3859),2.190,,2.190,2.190,0.7794,63,5,49,-16.02%,-3.90%,6/13/2018,6/29/2018,0.0400,Currency,7.3465,0.3315,0.4502,0.4081,0.0779,2.200,2.170,250400,32700 / 57500,2.170 / 2.190,1.660 - 2.340,9.33,14,16.07,10.89,4.97%,1.27,185.32,1,3148.7M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,11.300,11.300,0.5367,63,6,21,21.06%,9.13%,6/1/2018,6/20/2018,0.1900,Currency,6.0603,0.0821,0.1882,0.6768,0.1155,11.340,11.220,11800,2100 / 500,11.300 / 11.340,7.570 - 14.520,12.06,17,68.34,26.24,2.32%,1.99,732.95,2,2371.7M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.860,1.860,0.3978,63,12,6,10.03%,1.28%,6/27/2018,7/19/2018,0.0350,Currency,9.9828,0.6412,0.8908,0.4960,0.0406,1.860,1.820,332800,12400 / 42800,1.860 / 1.870,1.140 - 2.950,5.79,10,18.46,3.03,1.63%,0.58,492.81,0,567.4M
3891,MUIIND (3891),0.200,,0.200,0.200,0.3478,63,44,0,-35.32%,-16.31%,,,,,-18.7297,1.4655,1.3203,-3.6628,-0.3148,0.200,0.190,835200,1160500 / 9200,0.190 / 0.195,0.160 - 0.275,-20.79,-5,-3.76,0.00,0.00%,1.11,14.11,1,586.5M
3905,MULPHA (3905),2.180,,2.180,2.180,0.2727,63,20,4,60.12%,15.25%,,,,,57.4091,0.6460,0.7240,0.3181,0.3156,2.180,2.140,13100,6000 / 178800,2.150 / 2.180,2.000 - 2.660,12.63,2,126.05,0.00,0.00%,0.22,326.19,1,696.8M
3913,MUIPROP (3913) [s],MUI PROPERTIES BERHAD,,0.275,0.275,0.5909,63,27,5,30.26%,9.29%,7/11/2012,7/27/2012,5.0000,Percentage,1.4884,0.0027,,,0.0176,0.275,0.275,100000,61000 / 100000,0.265 / 0.275,0.210 - 0.320,1.28,67,0.41,0.00,0.00%,0.86,5.06,5,210.1M
3921,MWE (3921) [s],MWE HOLDINGS BERHAD,,1.720,1.720,0.9792,63,11,0,-133.51%,-8.51%,6/9/2017,6/29/2017,0.0200,Currency,-10.6269,0.2624,0.3470,0.4725,-0.1270,1.720,1.720,120500,704100 / 6000,1.720 / 1.730,1.250 - 1.730,-7.12,-9,-18.20,1.99,1.16%,0.67,143.33,1,398.3M
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.520,0.520,0.3281,63,37,0,-10.22%,-100.67%,6/12/2018,6/29/2018,0.0500,Currency,3.8723,0.0048,0.1338,0.3592,0.0346,0.525,0.515,496400,28000 / 22200,0.515 / 0.520,0.415 - 0.735,1.82,26,2.00,0.00,0.00%,0.47,12.09,4,440.0M
4006,ORIENT (4006),6.230,,6.230,6.230,0.2771,63,2,7,9.06%,2.47%,6/27/2018,7/12/2018,0.0800,Currency,10.0984,0.2612,0.3093,0.6181,0.0624,6.290,6.170,20500,200 / 5000,6.190 / 6.230,6.000 - 6.830,6.16,10,62.63,20.00,3.21%,0.61,988.21,1,3865.1M
