Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
1589,IWCITY (1589) [s],ISKANDAR WATERFRONT CITY BERHAD,,1.260,+0.020 (+1.61%),0.1934,60,25,1,-55.36%,-23.33%,,,,,-5.9527,0.2387,1.1123,-0.0988,-0.2092,1.280,1.250,2012000,777400 / 277400,1.260 / 1.270,0.790 - 3.220,-8.81,-17,-7.51,0.00,0.00%,1.48,8.77,14,1053.9M
1597,IGB (1597),-0.020 (-0.68%),,2.940,-0.020 (-0.68%),0.9298,61,0,61,6.60%,5.88%,9/6/2017,9/21/2017,0.0500,Currency,7.6353,0.4730,,,0.2477,2.970,2.940,20297400,1134600 / 2476000,2.940 / 2.960,2.410 - 2.980,6.49,13,22.33,10.00,3.40%,0.85,78.20,4,3924.9M
1619,DRBHCOM (1619) [s],DRB-HICOM BERHAD,,1.720,+0.010 (+0.58%),0.8734,60,11,0,-89.69%,-84.87%,9/8/2017,10/3/2017,0.0100,Currency,-13.7679,1.0757,3.5682,0.4061,-0.0377,1.730,1.710,950600,691500 / 672000,1.710 / 1.720,1.030 - 1.820,-7.71,-7,-23.53,2.00,1.16%,0.56,667.07,0,3324.8M
1643,LANDMRK (1643),+0.040 (+5.71%),,0.740,+0.040 (+5.71%),0.1864,61,31,1,-23.15%,-43.43%,6/28/2010,7/29/2010,1.0000,Percentage,-6.4545,0.0406,0.3256,0.5736,-0.3360,0.740,0.700,202200,2000 / 19500,0.710 / 0.740,0.685 - 0.980,-1.42,-16,-4.73,0.00,0.00%,0.22,18.55,4,391.4M
1651,MRCB (1651) [s],MALAYSIAN RESOURCES CORPORATION BERHAD,,1.050,+0.040 (+3.96%),0.1844,61,14,11,22.87%,12.66%,7/25/2017,8/18/2017,0.0275,Currency,10.8442,1.0050,1.9449,0.1114,0.1110,1.070,1.020,27844100,417600 / 414800,1.050 / 1.060,0.885 - 1.780,8.35,9,11.40,2.75,2.62%,0.77,157.19,1,2302.7M
1694,MENANG (1694) [s],MENANG CORPORATION (M) BERHAD,,0.895,-0.010 (-1.10%),0.6721,60,33,22,8.57%,18.02%,,,,,4.7468,2.2763,2.2869,0.2332,0.1077,0.910,0.895,330500,1500 / 69500,0.895 / 0.900,0.690 - 0.995,3.75,21,4.24,0.00,0.00%,0.79,41.02,2,239.1M
1716,APLAND (1716),0.000 (0.00%),,0.445,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,306.4M
1724,PARAMON (1724) [s],PARAMOUNT CORPORATION BERHAD,,1.750,0.000 (0.00%),0.7091,61,0,61,13.04%,4.27%,9/7/2017,9/28/2017,0.0250,Currency,18.6757,0.8948,1.3703,0.6629,0.1309,1.750,1.750,59000,73200 / 8800,1.750 / 1.770,1.360 - 1.910,13.82,5,32.75,8.48,4.85%,0.74,164.58,1,742.5M
1783,SPB (1783),-0.020 (-0.43%),,4.650,-0.020 (-0.43%),0.2987,60,5,5,15.62%,9.80%,3/7/2017,3/23/2017,0.2000,Currency,8.1111,0.0970,,,0.4829,4.660,4.650,7500,7500 / 2000,4.650 / 4.760,4.420 - 5.190,5.11,12,37.70,20.02,4.31%,0.63,37.92,12,1597.8M
1813,SPK (1813),0.000 (0.00%),,0.345,0.000 (0.00%),,42,26,0,-25.02%,NA,,,,,,,,,,0.345,0.345,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,46.2M
1818,BURSA (1818),+0.030 (+0.31%),,9.680,+0.030 (+0.31%),0.4713,51,0,51,6.07%,2.62%,8/8/2017,8/23/2017,0.1500,Currency,4.1885,0.0000,,,0.3823,9.730,9.650,1884600,2000 / 754500,9.670 / 9.680,8.450 - 11.060,27.77,24,40.55,51.97,5.37%,6.63,100.35,10,5203.0M
1899,BKAWAN (1899) [s],BATU KAWAN BERHAD,,19.860,+0.160 (+0.81%),0.9153,61,0,61,4.09%,3.58%,2/19/2018,3/15/2018,0.4500,Currency,7.2750,0.8290,0.6136,0.3503,0.0486,19.860,19.860,1200,2900 / 4600,19.600 / 19.860,17.700 - 20.060,8.73,14,144.73,54.92,2.77%,1.20,5316.31,397,8049.8M
1902,PINEPAC (1902) [s],PINEHILL PACIFIC BERHAD,,0.200,+0.010 (+5.26%),0.0833,61,44,0,-13.68%,-11.37%,,,,,-68.5600,1.0073,2.3421,-1.7803,-0.7949,0.200,0.190,10000,56500 / 14000,0.190 / 0.200,0.190 - 0.310,-17.14,-1,-13.71,0.00,0.00%,0.25,18.91,1,30.0M
1929,CHINTEK (1929),0.000 (0.00%),,7.600,0.000 (0.00%),0.2424,60,1,10,-8.36%,-13.21%,8/9/2017,8/30/2017,0.1000,Currency,5.8200,0.0000,0.0320,0.7836,0.2727,7.600,7.600,2000,1800 / 1000,7.600 / 7.690,7.360 - 8.350,5.82,17,44.37,19.00,2.50%,1.00,162.70,5,694.4M
1945,PJDEV (1945) [s],PJ DEVELOPMENT HOLDINGS BERHAD,,1.500,0.000 (0.00%),NaN,57,3,30,2.55%,5.87%,9/2/2016,9/23/2016,0.0200,Currency,4.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.500 - 1.500,2.60,25,6.05,9.54,6.36%,0.65,142.38,1,793.3M
1961,IOICORP (1961) [s],IOI CORPORATION BERHAD,,4.440,+0.020 (+0.45%),0.1957,61,3,5,-27.76%,-6.54%,8/24/2017,9/15/2017,0.0500,Currency,3.5729,0.9881,1.3405,0.8687,0.0519,4.450,4.380,1587700,3370300 / 34700,4.440 / 4.450,4.350 - 4.810,13.47,28,15.88,9.49,2.14%,3.77,207.41,2,27918.7M
1996,KRETAM (1996) [s],KRETAM HOLDINGS BERHAD,,0.545,0.000 (0.00%),0.1333,61,16,6,-25.27%,-17.96%,12/28/2016,1/16/2017,0.0100,Currency,2.6250,0.1657,0.2574,0.1660,0.0533,0.545,0.540,384000,126000 / 263500,0.540 / 0.545,0.525 - 0.675,3.57,38,1.43,1.01,1.85%,1.36,24.40,2,1268.8M
2003,KULIM (2003) [s],KULIM (MALAYSIA) BERHAD,,4.060,0.000 (0.00%),,55,5,0,-0.79%,8.48%,3/10/2015,3/23/2015,0.3765,Currency,0.2593,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,0.28,390,1.04,0.00,0.00%,1.08,126.32,3,5217.1M
2011,LINGUI (2011),0.000 (0.00%),,1.620,0.000 (0.00%),,42,10,0,-11.37%,NA,11/7/2012,11/29/2012,0.0100,Currency,,,,,,1.620,1.620,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1067.3M
2038,NSOP (2038),+0.120 (+3.17%),,3.900,+0.120 (+3.17%),0.2708,60,5,5,-41.61%,-40.72%,6/9/2017,6/30/2017,0.0300,Currency,,0.0000,0.1119,0.2689,0.1024,3.900,3.850,14000,3000 / 2000,3.800 / 3.900,3.770 - 4.250,,27,14.58,3.00,0.77%,,121.95,3,273.8M
2054,TDM (2054),0.000 (0.00%),,0.485,0.000 (0.00%),0.0000,61,9,1,-29.08%,-4.95%,6/29/2017,8/2/2017,0.0050,Currency,0.4500,0.6249,0.9164,0.3298,0.0470,0.485,0.475,116700,2100 / 135000,0.485 / 0.490,0.485 - 0.805,0.27,220,0.22,0.50,1.03%,0.60,27.33,2,804.1M
2062,HARBOUR (2062) [s],HARBOUR-LINK GROUP BERHAD,,0.690,-0.010 (-1.43%),0.0930,61,8,17,11.60%,7.40%,11/28/2017,12/22/2017,0.0150,Currency,9.9103,0.2425,0.5149,0.5295,0.0545,0.715,0.680,16100,16300 / 38500,0.680 / 0.710,0.670 - 0.885,7.73,10,6.88,2.00,2.90%,0.78,138.35,0,276.3M
2089,UTDPLT (2089) [s],UNITED PLANTATIONS BERHAD,,28.060,-0.240 (-0.85%),0.6769,59,0,59,-1.04%,3.56%,11/24/2017,12/14/2017,0.1000,Currency,6.3249,0.0000,0.1113,0.8333,0.2682,28.060,28.000,9200,5100 / 600,28.020 / 28.060,26.300 - 28.900,14.99,16,177.74,85.00,3.03%,2.37,673.26,4,5830.7M
2097,EASTLND (2097) [s],EASTLAND EQUITY BHD,,0.150,+0.005 (+3.45%),0.0357,60,32,0,-160.26%,25.47%,,,,,-19.4500,0.3037,,,-0.1973,0.150,0.145,150000,1000 / 117900,0.145 / 0.150,0.145 - 0.285,-3.89,-5,-2.91,0.00,0.00%,0.20,8.58,2,36.9M
2127,COMFORT (2127) [s],COMFORT GLOVES BERHAD,,1.030,+0.010 (+0.98%),0.8462,60,31,5,63.93%,40.42%,,,,,6.1946,0.0000,0.2487,0.3272,0.0984,1.040,1.020,1219100,22400 / 202900,1.030 / 1.040,0.645 - 1.100,15.92,16,6.38,0.00,0.00%,2.57,63.54,2,575.6M
2135,GOPENG (2135) [s],GOPENG BERHAD,,1.360,0.000 (0.00%),0.7308,61,19,8,17.44%,-208.22%,6/28/2017,7/14/2017,0.0400,Currency,2.0769,0.0005,0.0439,0.0776,0.3904,1.400,1.360,172600,53400 / 3000,1.360 / 1.450,1.170 - 1.430,1.62,48,2.83,4.01,2.95%,0.78,8.43,16,243.9M
2143,ECM (2143),+0.005 (+1.01%),,0.500,+0.005 (+1.01%),0.6545,61,10,1,30.97%,-1258.21%,11/20/2015,12/7/2015,0.9900,Currency,0.2653,0.0000,,,0.2551,0.500,0.495,13500,400 / 26900,0.495 / 0.500,0.320 - 0.595,0.26,385,0.13,0.00,0.00%,0.98,6.33,8,143.3M
2186,KUCHAI (2186),+0.050 (+3.57%),,1.450,+0.050 (+3.57%),0.6383,60,21,2,-1.73%,4.76%,11/29/2017,12/19/2017,0.0097,Currency,24.9706,0.0000,,,0.0000,1.450,1.380,23100,4000 / 14700,1.390 / 1.450,1.150 - 1.620,8.49,4,36.27,0.85,0.59%,0.34,4.74,31,179.4M
2194,MMCCORP (2194) [s],MMC CORPORATION BERHAD,,1.930,-0.040 (-2.03%),0.1829,61,0,61,-7.38%,4.52%,6/16/2017,7/5/2017,0.0400,Currency,6.9492,0.9567,1.2048,0.6488,0.1188,1.940,1.900,1233300,16200 / 8400,1.930 / 1.940,1.780 - 2.600,4.10,14,13.39,4.18,2.17%,0.59,156.90,1,5876.9M
2208,PTGTIN (2208) [s],PETALING TIN BERHAD,,0.375,0.000 (0.00%),0.8571,61,45,0,-49.28%,-20.16%,,,,,-13.5556,0.0000,,,-0.3032,0.380,0.375,35000,15000 / 20000,0.375 / 0.390,0.225 - 0.400,-4.88,-7,-5.03,0.00,0.00%,0.36,0.86,44,129.7M
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,2.820,0.000 (0.00%),0.0145,61,5,6,-11.52%,-6.00%,6/28/2017,7/19/2017,0.0700,Currency,2.9041,0.5178,0.7028,0.4326,0.1527,2.820,2.820,2000,11200 / 5000,2.810 / 2.950,2.810 - 3.500,4.24,35,8.17,7.03,2.49%,1.46,90.17,3,2483.2M
2224,SDRED (2224),-0.020 (-1.85%),,1.060,-0.020 (-1.85%),0.7534,61,0,61,-1.06%,2.16%,10/3/2017,10/16/2017,0.0250,Currency,12.4510,0.7183,0.8296,0.6411,0.2598,1.060,1.060,23200,3800 / 36000,1.060 / 1.070,0.785 - 1.150,6.35,8,13.20,0.00,0.00%,0.51,45.83,2,451.7M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.040,0.000 (0.00%),0.2500,60,29,0,14.01%,-11.15%,8/1/2005,10/12/2005,4.0000,Percentage,-19.0238,0.7345,,,-0.2096,0.045,0.040,353000,59480600 / 6861500,0.040 / 0.045,0.035 - 0.055,-7.99,-5,-0.76,0.00,0.00%,0.42,1.70,2,168.8M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.105,-0.005 (-4.55%),0.0625,61,20,0,-30.98%,4.75%,11/24/2008,12/9/2008,0.0500,RM,-52.8714,3.6043,5.3416,-0.0335,-0.3035,0.110,0.105,614200,636500 / 520100,0.105 / 0.110,0.100 - 0.180,-37.01,-2,-5.53,0.00,0.00%,0.70,14.01,1,88.7M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,10.400,-0.080 (-0.76%),0.0704,61,0,61,3.97%,-0.40%,9/11/2017,10/2/2017,0.0550,Currency,5.1263,0.5015,0.6545,0.7192,0.2483,10.500,10.240,849300,434600 / 500,10.400 / 10.420,10.300 - 11.720,10.15,19,53.45,20.78,2.00%,1.98,222.71,5,8355.3M
2305,TAHPS (2305) [s],TAHPS GROUP BERHAD,,6.700,0.000 (0.00%),0.2727,60,4,0,0.84%,3.25%,6/5/2017,6/22/2017,0.0500,Currency,3.3137,0.0000,0.1276,0.7820,0.1915,6.700,6.700,-,3000 / 10900,6.500 / 6.700,6.400 - 7.500,3.38,30,22.14,15.00,2.24%,1.02,83.01,8,501.5M
2313,AMOLEK (2313),0.000 (0.00%),,18.800,0.000 (0.00%),,16,13,0,NA,NA,,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M
2372,GNEALY (2372),0.000 (0.00%),,7.460,0.000 (0.00%),,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.130,0.000 (0.00%),0.7500,61,53,1,44.43%,-33.51%,,,,,-5.8868,0.2954,0.7128,0.3869,-1.1045,0.000,0.000,-,464900 / 35000,0.130 / 0.135,0.055 - 0.155,-3.12,-17,-0.77,0.00,0.00%,0.53,2.85,5,86.0M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,24.360,0.000 (0.00%),0.4659,61,0,61,2.19%,2.94%,2/19/2018,3/13/2018,0.3500,Currency,3.8705,0.4347,0.6164,0.5976,0.0965,0.000,0.000,-,100 / 500,23.800 / 24.400,23.540 - 25.300,8.67,26,94.38,50.03,2.05%,2.24,1972.21,2436,25943.4M
2453,KLUANG (2453),0.000 (0.00%),,3.600,0.000 (0.00%),0.8592,60,14,0,-37.89%,-23.85%,11/29/2017,12/19/2017,0.0100,Currency,0.7941,0.0000,0.0166,0.1373,0.0729,0.000,0.000,-,3200 / 5000,3.040 / 3.700,2.990 - 3.700,0.27,123,2.92,1.00,0.28%,0.34,40.04,9,227.4M
2488,ABMB (2488),0.000 (0.00%),,3.620,0.000 (0.00%),0.0000,60,3,43,0.60%,6.23%,6/14/2017,6/22/2017,0.0750,Currency,9.3241,0.5089,,,0.1963,0.000,0.000,-,11000 / 2000,3.600 / 3.680,3.620 - 4.490,10.07,11,33.75,16.05,4.43%,1.08,97.85,4,5520.5M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.620,0.000 (0.00%),0.2000,61,1,35,-5.05%,-4.24%,1/11/2017,1/27/2017,0.0600,Currency,7.3699,0.0000,0.0717,0.2219,0.2579,0.000,0.000,-,3000 / 6000,3.610 / 3.880,3.500 - 4.100,5.38,13,26.83,6.00,1.66%,0.73,64.99,6,234.8M
2569,SBAGAN (2569),0.000 (0.00%),,3.000,0.000 (0.00%),0.2778,60,18,0,-1907.23%,-137.10%,11/29/2017,12/19/2017,0.0200,Currency,-3.0303,0.0000,0.0123,0.2575,-0.4963,0.000,0.000,-,10000 / 0,2.990 / 0.000,2.900 - 3.260,-1.00,-33,-9.20,2.00,0.67%,0.33,18.54,16,199.0M
2577,YTLLAND (2577),0.000 (0.00%),,0.530,0.000 (0.00%),0.0000,61,2,1,14.96%,9.27%,,,,,17.1000,5.1214,5.9181,-0.2400,0.0140,0.000,0.000,-,21000 / 4000,0.520 / 0.545,0.530 - 0.665,5.13,6,9.05,0.00,0.00%,0.30,60.19,1,439.5M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,6.650,0.000 (0.00%),0.7063,60,0,60,-0.22%,-2.16%,7/24/2017,8/24/2017,0.0300,Currency,6.2469,0.0868,0.2098,0.3593,0.3078,6.650,6.650,-,5000 / 2800,6.600 / 6.720,5.640 - 7.070,5.06,16,41.77,15.98,2.40%,0.81,138.81,5,1393.1M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.680,0.000 (0.00%),0.2222,61,29,2,16.34%,-13.08%,5/29/2017,6/16/2017,0.0111,Currency,-0.7500,0.0000,0.1349,0.1738,-0.3453,0.680,0.680,-,5000 / 11800,0.660 / 0.685,0.660 - 0.750,-0.24,-136,-0.50,1.11,1.63%,0.32,3.47,20,274.2M
2615,JTINTER (2615),0.000 (0.00%),,,0.000 (0.00%),,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,18.800,0.000 (0.00%),0.4146,61,0,61,26.55%,11.66%,8/30/2017,9/20/2017,0.4200,Currency,16.3440,0.0000,0.1011,0.8670,0.4464,0.000,0.000,-,300 / 200,18.500 / 18.800,13.460 - 26.340,46.09,6,307.40,188.75,10.04%,2.82,713.40,3,1143.0M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,1.040,0.000 (0.00%),0.1119,60,17,5,46.19%,-18.42%,7/3/2017,7/13/2017,0.2050,Currency,10.3974,0.0000,0.2477,0.0000,0.0366,0.000,0.000,-,300 / 100,1.020 / 1.050,0.890 - 2.230,8.11,10,10.84,0.00,0.00%,0.78,251.96,0,139.7M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.420,0.000 (0.00%),0.0811,61,34,1,116.10%,1.50%,6/11/2010,7/12/2010,1.5000,Percentage,16.7805,0.2051,0.1897,0.0324,0.0801,0.000,0.000,-,5000 / 5000,0.415 / 0.425,0.405 - 0.590,6.88,6,7.01,0.00,0.00%,0.41,26.06,2,57.8M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.230,+0.005 (+2.22%),0.7241,61,37,2,-22.88%,-17.54%,5/19/2011,6/20/2011,0.0018,Currency,-53.9054,0.0000,0.3401,-2.9763,-5.6059,0.230,0.230,4000,1225000 / 1556800,0.225 / 0.230,0.020 - 0.310,-39.89,-2,-12.38,0.00,0.00%,0.74,54.81,0,258.1M
2747,JAVA (2747),0.000 (0.00%),,0.035,0.000 (0.00%),0.0667,60,38,0,21.13%,-17.84%,10/30/2008,11/13/2008,0.0350,RM,-282.7288,,,,,0.035,0.035,-,0 / 0,0.000 / 0.000,0.030 - 0.105,-166.81,-0,-9.93,0.00,0.00%,0.59,0.72,5,6.1M
2755,FCW (2755),0.000 (0.00%),,0.860,0.000 (0.00%),0.1915,61,24,0,-32.18%,0.86%,10/6/2016,10/24/2016,0.2000,Currency,-0.5726,0.0078,0.3479,0.2552,0.0310,0.860,0.860,-,8600 / 3000,0.860 / 0.900,0.815 - 1.050,-0.71,-176,-0.49,19.63,22.83%,1.24,10.84,8,215.0M
2771,BSTEAD (2771),0.000 (0.00%),,3.000,0.000 (0.00%),0.9412,60,2,5,-21.86%,-7.40%,9/14/2017,9/28/2017,0.0300,Currency,3.7407,1.4991,1.4293,0.3144,0.0441,3.000,3.000,-,10800 / 67000,2.970 / 3.000,2.200 - 3.050,4.04,27,11.26,19.95,6.65%,1.08,454.22,1,6081.0M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,2.140,0.000 (0.00%),0.1228,61,18,13,-1102.94%,0.11%,10/27/2017,11/10/2017,0.0800,Currency,9.5294,1.2868,2.0581,0.4506,0.0124,2.140,2.140,-,7000 / 9000,2.140 / 2.280,2.070 - 2.640,16.20,10,20.40,5.00,2.34%,1.70,1576.33,214,346.7M
2836,CARLSBG (2836),0.000 (0.00%),,14.800,0.000 (0.00%),0.4643,60,0,60,5.43%,8.11%,9/19/2017,10/6/2017,0.1000,Currency,4.8105,0.1039,1.3293,0.2827,0.1220,14.800,14.800,-,800 / 200,14.820 / 15.000,13.760 - 16.000,85.29,21,71.19,71.57,4.84%,17.73,566.52,3,4552.8M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,3.580,+0.030 (+0.85%),0.1641,61,11,34,7.98%,2.26%,5/9/2017,5/25/2017,0.0630,Currency,6.5266,0.1537,0.5022,0.5270,0.1091,3.580,3.580,15200,900 / 5000,3.550 / 3.600,3.370 - 4.650,11.03,15,23.37,6.30,1.76%,1.69,136.76,3,3844.9M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,1.620,0.000 (0.00%),0.8523,61,10,3,-42.11%,-27.77%,5/15/2017,6/1/2017,0.0250,Currency,-6.0505,0.8407,0.8747,0.1141,0.0153,1.620,1.620,3000,10300 / 14500,1.590 / 1.620,0.870 - 1.750,-5.99,-16,-9.84,4.97,3.07%,0.99,141.95,1,741.4M
2887,LIONDIV (2887),0.000 (0.00%),,0.040,0.000 (0.00%),0.3333,61,36,0,-0.67%,-10.24%,6/19/2015,6/30/2015,1 : 7,Ratio,-106.7500,0.0000,-3.3767,3.7100,-0.1556,0.040,0.040,-,755100 / 406400,0.040 / 0.045,0.025 - 0.070,12.81,-1,-4.11,0.00,0.00%,-0.12,28.37,0,55.7M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,2.040,0.000 (0.00%),0.0000,61,5,0,10.00%,-6.02%,4/26/2017,5/24/2017,0.0500,Currency,3.7536,0.5024,1.1140,0.5784,0.0263,2.040,2.040,-,10000 / 2000,2.010 / 2.070,2.040 - 3.110,2.59,27,7.60,5.01,2.46%,0.69,1397.57,204,205.5M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),,8,0,8,NA,NA,,,,,12.6706,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.790,0.000 (0.00%),0.9770,59,4,3,-47.93%,1.34%,11/29/2016,12/15/2016,0.0300,Currency,1.7121,,,,,1.790,1.790,-,0 / 0,0.000 / 0.000,0.940 - 1.810,1.13,58,3.09,3.00,1.68%,0.66,63.71,3,850.8M
2984,FACBIND (2984),0.000 (0.00%),,1.470,0.000 (0.00%),0.9333,61,17,6,-7.19%,13.24%,1/9/2018,1/25/2018,0.0400,Currency,6.6140,0.0000,0.0335,0.4856,0.1526,1.470,1.470,17000,8500 / 14800,1.470 / 1.480,1.050 - 1.500,3.77,15,9.68,2.50,1.70%,0.57,63.16,2,123.3M
3018,OLYMPIA (3018),-0.005 (-4.00%),,0.120,-0.005 (-4.00%),0.3913,60,44,1,207.58%,-42.23%,,,,,22.2667,0.4428,0.7952,0.2404,0.0177,0.120,0.120,190000,780800 / 389000,0.120 / 0.125,0.075 - 0.190,6.68,4,2.67,0.00,0.00%,0.30,18.42,1,122.8M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,60.040,0.000 (0.00%),0.9292,61,0,61,2.41%,7.75%,12/13/2017,12/27/2017,1.1000,Currency,3.5012,0.0000,2.7152,0.4704,0.1423,60.040,60.040,-,300 / 600,60.100 / 60.400,54.000 - 60.500,87.60,29,210.24,280.00,4.66%,25.02,1667.41,6004,3842.6M
3034,HAPSENG (3034),-0.020 (-0.21%),,9.460,-0.020 (-0.21%),0.9884,61,1,35,13.75%,8.37%,12/6/2017,12/20/2017,0.2000,Currency,4.5221,0.8060,0.8356,0.3599,0.2046,9.490,9.380,800,4200 / 5800,9.410 / 9.470,7.750 - 9.480,17.41,22,42.82,34.98,3.70%,3.85,204.39,5,23555.4M
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,11.880,-0.020 (-0.17%),0.9008,61,25,11,27.78%,12.49%,6/16/2017,6/30/2017,0.2200,Currency,13.0132,0.2646,0.7684,0.8903,0.0312,11.920,11.800,40100,500 / 2300,11.860 / 11.880,4.070 - 12.740,29.67,8,154.90,22.00,1.85%,2.28,3637.68,396,3207.6M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,3.550,-0.040 (-1.11%),0.7568,61,0,61,14.90%,6.70%,9/27/2017,10/13/2017,0.0200,Currency,10.4310,0.0773,0.2197,0.4637,0.1319,3.580,3.520,71600,4900 / 14600,3.550 / 3.560,2.150 - 4.000,12.10,10,36.86,4.48,1.26%,1.16,290.61,1,1458.2M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,2.160,-0.040 (-1.82%),0.3611,61,0,61,-4.83%,1.54%,12/6/2017,12/29/2017,0.0500,Currency,9.2526,0.0299,0.1387,0.7778,0.1014,2.160,2.160,9000,1200 / 81300,2.150 / 2.160,2.030 - 2.390,8.79,11,19.95,17.50,8.10%,0.95,134.30,2,520.8M
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.070,0.000 (0.00%),0.7500,61,50,5,99.21%,5.38%,,,,,7.4681,0.0216,0.7151,-0.4021,0.2331,0.070,0.070,1000,11013200 / 5503000,0.060 / 0.070,0.040 - 0.080,3.51,13,0.52,0.00,0.00%,0.47,1.48,5,404.4M
3158,YNHPROP (3158),0.000 (0.00%),,1.400,0.000 (0.00%),0.1538,61,2,55,-14.08%,-22.83%,7/18/2016,8/12/2016,1 : 25,Ratio,3.9250,0.9969,1.1961,0.3943,0.1028,1.400,1.400,-,18000 / 20000,1.360 / 1.380,1.360 - 1.620,3.14,26,5.47,0.00,0.00%,0.80,65.95,2,735.5M
3174,L&G (3174),-0.005 (-2.27%),,0.215,-0.005 (-2.27%),0.0357,61,16,2,2.16%,9.81%,5/22/2017,6/7/2017,0.0200,Currency,9.7931,0.2217,0.5750,0.3546,0.8330,0.220,0.215,150000,7908200 / 2589700,0.215 / 0.220,0.210 - 0.350,5.68,10,2.09,2.17,10.09%,0.58,1.65,13,629.7M
3182,GENTING (3182),-0.030 (-0.34%),,8.900,-0.030 (-0.34%),0.5175,61,2,35,-11.22%,2.24%,9/11/2017,10/6/2017,0.0850,Currency,7.0000,0.7215,0.6976,0.4401,0.1169,8.950,8.890,1564300,40500 / 28100,8.900 / 8.910,7.720 - 10.000,6.93,14,62.16,12.13,1.36%,0.99,506.62,2,34280.8M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,3.510,+0.040 (+1.15%),0.4709,60,4,56,21.93%,11.80%,10/11/2017,11/9/2017,0.0250,Currency,5.5515,0.1433,1.0991,0.4940,0.1691,3.520,3.480,1289100,68400 / 11200,3.500 / 3.510,2.700 - 4.420,25.87,18,19.49,10.69,3.05%,4.66,111.53,3,1977.1M
3239,BJASSET (3239),-0.015 (-3.23%),,0.450,-0.015 (-3.23%),-0.0160,61,19,0,-890.06%,-8.70%,1/6/2016,1/28/2016,0.0100,Currency,12.5098,0.3919,0.5633,0.3416,-0.0321,0.465,0.450,211900,15000 / 20400,0.440 / 0.450,0.465 - 1.400,6.38,8,5.58,0.00,0.00%,0.51,13.47,3,1151.2M
3255,HEIM (3255),+0.120 (+0.68%),,17.700,+0.120 (+0.68%),0.5161,61,0,61,5.94%,6.14%,9/13/2017,10/9/2017,0.4000,Currency,5.2581,0.1885,1.7704,0.4340,0.1520,17.700,17.580,8100,1000 / 600,17.660 / 17.700,15.780 - 19.500,105.74,19,93.05,95.00,5.37%,20.11,627.21,3,5347.1M
