Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2054,TDM (2054),-0.005 (-0.63%),,0.785,-0.005 (-0.63%),0.9286,57,7,2,-19.78%,4.16%,7/15/2016,8/16/2016,0.0120,Currency,0.5443,0.8154,0.3678,0.2233,0.795,0.780,1154900,191400 / 109200,0.780 / 0.785,0.655 - 0.795,6.86,12,6.64,1.20,1.53%,0.81,27.66,3,1181.4M
2062,HARBOUR (2062) [s],HARBOUR-LINK GROUP BERHAD,,0.810,-0.020 (-2.41%),0.0229,57,8,13,19.48%,9.55%,11/28/2016,12/19/2016,0.0200,Currency,0.3244,0.8214,0.5804,0.0875,0.820,0.810,155000,2600 / 53000,0.810 / 0.815,0.760 - 2.940,17.09,6,14.36,2.50,3.09%,0.96,147.22,1,324.3M
2089,UTDPLT (2089) [s],UNITED PLANTATIONS BERHAD,,27.700,+0.860 (+3.20%),0.7967,56,0,56,-4.74%,4.31%,12/2/2016,12/16/2016,20.0000,Percentage,0.0000,0.1006,0.8326,0.2823,27.700,27.500,2300,33500 / 3100,27.500 / 27.700,24.800 - 28.440,13.16,19,146.05,70.00,2.53%,2.50,528.51,5,5755.9M
2097,EASTLND (2097) [s],EASTLAND EQUITY BHD,,0.195,0.000 (0.00%),0.1034,56,28,1,-197.08%,30.55%,,,,,0.3125,0.4948,0.3594,0.0133,0.195,0.195,2000,148000 / 19000,0.195 / 0.205,0.180 - 0.325,-12.55,-2,-9.56,0.00,0.00%,0.26,10.74,2,47.9M
2127,COMFORT (2127) [s],COMFORT GLOVES BERHAD,,0.700,+0.005 (+0.72%),0.2727,57,31,2,138.58%,79.00%,,,,,0.0000,0.1818,0.3030,0.1120,0.700,0.700,152100,41100 / 134000,0.700 / 0.705,0.610 - 0.940,12.66,16,4.46,0.00,0.00%,1.99,44.54,2,391.2M
2135,GOPENG (2135),0.000 (0.00%),,1.200,0.000 (0.00%),0.0588,57,19,4,-5.01%,-208.18%,6/28/2016,7/15/2016,0.0400,Currency,0.0005,0.0414,0.6897,0.4945,0.000,0.000,-,12000 / 1500,1.200 / 1.280,1.180 - 1.520,1.46,51,2.35,3.98,3.32%,0.74,5.41,22,215.2M
2143,ECM (2143),-0.010 (-2.82%),,0.345,-0.010 (-2.82%),0.3182,57,8,3,-258.41%,-58.14%,11/20/2015,12/7/2015,0.9900,Currency,0.0000,0.0560,0.7639,0.1466,0.345,0.345,10000,200000 / 10000,0.345 / 0.380,0.310 - 0.420,0.89,78,0.44,98.87,286.58%,0.70,7.66,5,98.9M
2186,KUCHAI (2186),0.000 (0.00%),,1.180,0.000 (0.00%),0.2308,57,20,1,-27.71%,-5.57%,12/1/2016,12/20/2016,1.7000,Percentage,0.0000,0.0024,0.8684,1.4876,0.000,0.000,-,20000 / 10000,1.160 / 1.200,1.150 - 1.280,-1.42,-22,-5.40,0.85,0.72%,0.31,5.61,21,146.0M
2194,MMCCORP (2194) [s],MMC CORPORATION BERHAD,,2.350,-0.020 (-0.84%),0.9114,57,0,57,8.55%,6.48%,6/16/2016,7/5/2016,0.0380,Currency,1.0039,1.4074,0.7334,0.0765,2.370,2.350,41100,4700 / 41400,2.320 / 2.350,1.630 - 2.420,4.72,17,14.19,3.80,1.62%,0.78,122.53,2,7155.8M
2208,PTGTIN (2208) [s],PETALING TIN BERHAD,,0.250,0.000 (0.00%),0.5000,57,42,0,27.48%,22.08%,,,,,0.0000,0.1796,0.0724,-4.5000,0.000,0.000,-,20000 / 13400,0.250 / 0.275,0.225 - 0.275,4.34,5,4.69,0.00,0.00%,0.23,13.63,2,86.5M
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,3.370,0.000 (0.00%),0.2182,57,5,2,-21.41%,-0.10%,6/21/2016,7/13/2016,0.0500,Currency,0.5167,0.6909,0.4323,0.2239,0.000,0.000,-,10000 / 1500,3.370 / 3.500,3.250 - 3.800,4.43,39,8.60,5.00,1.48%,1.74,69.44,5,2967.6M
2224,SDRED (2224),-0.010 (-1.16%),,0.850,-0.010 (-1.16%),0.2766,57,0,57,1.13%,3.83%,8/30/2016,9/9/2016,5.0000,Percentage,0.7286,0.8649,0.6224,0.0475,0.850,0.850,200,5000 / 4800,0.840 / 0.850,0.785 - 1.020,2.51,17,4.90,2.51,2.95%,0.44,56.58,2,362.2M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.040,-0.005 (-11.11%),0.2500,57,26,0,23.17%,6.99%,8/1/2005,10/12/2005,4.0000,Percentage,0.4086,1.5344,-1.0048,-0.3041,0.040,0.040,220000,95000 / 15913200,0.040 / 0.045,0.035 - 0.055,-7.73,-5,-0.78,0.00,0.00%,0.40,2.80,1,168.8M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.130,-0.005 (-3.70%),0.2069,57,17,2,214.10%,-7.81%,11/24/2008,12/9/2008,0.0500,RM,2.7029,3.9600,0.5200,0.0070,0.135,0.130,247000,468600 / 414400,0.130 / 0.135,0.100 - 0.245,-25.62,-2,-5.73,0.00,0.00%,0.58,31.92,0,109.8M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,11.060,-0.020 (-0.18%),0.5833,57,0,57,-13.39%,0.02%,9/28/2016,10/20/2016,0.0200,Currency,0.4965,0.6829,0.8285,0.2443,11.100,11.060,180400,200 / 500,11.040 / 11.060,10.360 - 11.560,5.16,39,28.29,5.38,0.49%,2.02,174.88,6,8797.5M
2305,TAHPS (2305) [s],TAHPS GROUP BERHAD,,6.500,0.000 (0.00%),0.4444,57,3,19,11.06%,-6.24%,8/2/2016,8/25/2016,0.1000,Currency,0.0000,0.1354,0.7813,0.1875,6.500,6.500,-,1200 / 2000,6.520 / 7.280,6.020 - 7.100,3.78,27,24.30,10.01,1.54%,1.01,114.56,6,486.5M
2313,AMOLEK (2313),0.000 (0.00%),,18.800,0.000 (0.00%),,16,13,0,NA,NA,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M
2372,GNEALY (2372),0.000 (0.00%),,7.460,0.000 (0.00%),,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.060,0.000 (0.00%),0.0769,57,50,0,-53.02%,-31.96%,,,,,0.3642,0.7881,0.4768,-1.4044,0.060,0.060,-,400000 / 4085400,0.060 / 0.065,0.055 - 0.120,-5.38,-3,-2.16,0.00,0.00%,0.15,2.98,2,22.5M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,24.100,+0.060 (+0.25%),0.7381,57,0,57,-2.09%,5.17%,2/20/2017,3/14/2017,0.3500,Currency,0.4347,0.7556,0.7819,0.0885,24.260,24.040,157700,200 / 2500,24.580 / 23.840,22.860 - 24.540,15.23,16,149.50,45.05,1.87%,2.46,1549.84,2410,25666.5M
2453,KLUANG (2453),0.000 (0.00%),,3.130,0.000 (0.00%),0.3714,57,12,4,-27.48%,-13.50%,12/1/2016,12/20/2016,1.0000,Percentage,0.0000,0.7832,0.9002,-0.0564,3.130,3.130,-,2000 / 1000,3.130 / 3.480,3.000 - 3.350,,29,10.86,1.00,0.32%,,40.07,8,197.7M
2488,AFG (2488),-0.090 (-2.31%),,3.800,-0.090 (-2.31%),0.4737,57,3,40,2.29%,7.80%,12/14/2016,12/30/2016,0.0850,Currency,0.2444,9.8178,0.5829,,3.900,3.800,245500,300 / 4400,4.020 / 3.760,3.350 - 4.300,10.65,11,34.79,14.48,3.81%,1.16,110.73,3,5795.0M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.910,0.000 (0.00%),0.7193,57,1,31,-35.87%,-3.76%,1/11/2017,1/27/2017,0.0600,Currency,0.0000,0.1484,0.7903,0.3906,3.910,3.910,-,5000 / 3000,3.780 / 3.940,3.500 - 4.070,1.47,56,7.00,5.98,1.53%,0.82,44.30,9,253.6M
2569,SBAGAN (2569),0.000 (0.00%),,3.060,0.000 (0.00%),0.5714,57,16,0,-65.67%,-34.03%,12/1/2016,12/20/2016,2.0000,Percentage,0.0000,0.0139,0.8841,-0.5116,3.060,3.060,-,2000 / 6000,3.020 / 3.060,2.900 - 3.180,0.64,55,5.56,2.00,0.65%,0.35,16.97,18,203.0M
2577,YTLLAND (2577),0.000 (0.00%),,0.570,0.000 (0.00%),0.1739,57,1,2,-2.76%,-1.16%,,,,,1.8324,2.3059,0.4091,0.1549,0.570,0.570,-,15900 / 5000,0.570 / 0.590,0.550 - 0.665,0.64,55,1.04,0.00,0.00%,0.35,29.53,2,472.6M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,5.800,-0.090 (-1.53%),0.3939,57,0,57,-14.26%,-1.17%,1/9/2017,1/25/2017,0.0800,Currency,0.0858,0.2249,0.8539,0.2568,5.800,5.800,13500,4300 / 15000,5.800 / 5.890,5.540 - 6.200,3.30,21,27.20,16.00,2.76%,0.70,108.31,5,1213.5M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.680,0.000 (0.00%),0.1875,57,27,1,-7.67%,1.01%,5/16/2016,5/30/2016,0.0112,Currency,0.0000,0.1280,0.1848,1.2176,0.680,0.680,-,10000 / 17000,0.685 / 0.695,0.665 - 0.745,-0.20,-219,-0.31,1.12,1.65%,0.44,2.58,26,274.2M
2615,JTINTER (2615),0.000 (0.00%),,,0.000 (0.00%),,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,14.100,0.000 (0.00%),0.8714,57,0,57,10.44%,6.71%,9/29/2016,10/19/2016,0.3375,Currency,0.0000,0.2556,0.7923,0.1212,14.100,14.100,1600,1500 / 100,14.100 / 14.120,8.000 - 15.000,13.76,20,70.85,20.00,1.42%,2.74,672.26,2,857.3M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,0.925,-0.015 (-1.60%),0.7286,57,17,2,20.13%,-114.78%,8/3/2015,8/20/2015,5.0000,Percentage,0.0000,0.2156,0.1617,0.0229,0.925,0.925,2000,10000 / 10000,0.915 / 0.945,0.670 - 1.020,3.84,19,4.80,0.00,0.00%,0.74,229.67,0,124.3M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.440,0.000 (0.00%),0.5000,57,32,0,53.00%,-13.53%,6/11/2010,7/12/2010,1.5000,Percentage,0.2035,0.3274,0.8938,-0.0509,0.440,0.440,-,10000 / 10000,0.415 / 0.460,0.260 - 0.620,-3.69,-13,-3.31,0.00,0.00%,0.49,46.60,1,55.0M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.025,-0.005 (-16.67%),0.1429,57,35,0,-29.85%,-17.86%,5/19/2011,6/20/2011,0.0018,Currency,0.0000,0.1345,-0.1786,-Infinity,0.030,0.025,106000,275000 / 1786700,0.025 / 0.030,0.020 - 0.055,-55.70,-0,-23.36,0.00,0.00%,0.06,12.48,0,28.1M
2747,JAVA (2747),0.000 (0.00%),,0.060,0.000 (0.00%),0.0714,57,35,0,-1.32%,-20.09%,10/30/2008,11/13/2008,0.0350,RM,1.7200,2.7200,-7.6000,-5.7963,0.060,0.060,-,50000 / 257300,0.060 / 0.070,0.055 - 0.125,-126.92,-0,-17.74,0.00,0.00%,0.43,0.97,6,10.4M
2755,FCW (2755),0.000 (0.00%),,0.840,0.000 (0.00%),0.0179,57,22,4,5.66%,8.63%,10/6/2016,10/24/2016,0.2000,Currency,0.0072,0.2579,0.4344,0.1916,0.840,0.840,-,2000 / 0,0.850 / 0.000,0.830 - 1.390,3.11,31,2.75,1.51,1.80%,0.95,11.25,7,210.0M
2771,BSTEAD (2771),+0.020 (+0.76%),,2.650,+0.020 (+0.76%),0.3092,57,2,2,-22.79%,-1.61%,12/13/2016,12/22/2016,0.0500,Currency,1.0572,1.5842,0.3523,0.0460,2.650,2.600,109300,1100 / 7900,2.650 / 2.650,2.010 - 4.080,3.65,21,12.46,15.36,5.80%,0.78,413.98,1,5371.6M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,2.560,0.000 (0.00%),0.1346,57,18,9,-150.61%,6.24%,10/25/2016,11/11/2016,0.0500,Currency,0.7318,1.3911,0.4693,0.0200,2.560,2.560,-,1000 / 200,2.560 / 2.590,2.490 - 3.010,12.11,19,13.33,0.00,0.00%,2.33,867.60,0,414.7M
2836,CARLSBG (2836),0.000 (0.00%),,13.960,0.000 (0.00%),0.6477,57,0,57,6.25%,8.04%,9/21/2016,10/7/2016,0.0500,Currency,0.2077,1.2324,0.4261,0.1145,14.000,13.940,19500,9000 / 16200,13.960 / 13.980,11.680 - 15.200,80.00,18,75.55,71.56,5.13%,14.78,542.02,3,4294.4M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,4.110,-0.040 (-0.96%),0.4444,57,11,30,7.62%,6.18%,5/11/2016,5/26/2016,0.0300,Currency,0.1218,0.5905,0.5753,0.1994,4.120,4.100,128100,29900 / 30600,4.100 / 4.110,3.230 - 5.210,6.96,30,13.56,4.48,1.09%,2.11,149.92,3,4414.1M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,1.160,+0.060 (+5.45%),1.2222,57,9,0,-50.94%,-38.33%,10/28/2016,11/18/2016,0.0250,Currency,0.9534,1.4541,0.2707,0.0390,1.190,1.090,1106700,10000 / 12000,1.170 / 1.170,0.830 - 1.100,-11.08,-7,-16.19,5.02,4.33%,0.79,136.74,1,527.4M
2887,LIONDIV (2887) [s],LION DIVERSIFIED HOLDINGS BERHAD,,0.040,0.000 (0.00%),0.3333,57,32,0,-21.32%,-18.87%,6/19/2015,6/30/2015,1.0000,Ratio,-0.7500,-3.8382,2.7059,-0.1453,0.040,0.040,-,269900 / 282200,0.040 / 0.035,0.025 - 0.070,203.96,-0,-59.34,0.00,0.00%,-0.14,35.72,0,55.7M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,2.920,-0.020 (-0.68%),0.0440,57,4,11,15.81%,-0.09%,4/27/2016,5/24/2016,0.0500,Currency,0.5222,1.1331,0.5734,0.0218,2.920,2.920,15000,1000 / 10900,2.920 / 2.940,2.880 - 3.790,16.26,6,47.30,5.00,1.71%,1.00,1494.63,292,294.2M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),NaN,8,0,8,NA,NA,,,,,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,1.050 - 1.050,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,0.990,0.000 (0.00%),0.1667,57,4,1,-38.80%,3.73%,11/29/2016,12/15/2016,0.0300,Currency,0.3606,0.5023,0.6347,0.0126,0.990,0.990,-,1000 / 6000,0.975 / 1.100,0.940 - 1.240,0.63,57,1.75,2.66,2.69%,0.36,56.20,2,470.6M
2984,FACBIND (2984),0.000 (0.00%),,1.110,0.000 (0.00%),0.8462,57,17,2,16.32%,18.26%,1/3/2017,1/19/2017,2.5000,Percentage,0.0000,0.1250,0.4567,0.1617,1.110,1.110,-,13900 / 18000,1.110 / 1.130,1.000 - 1.130,1.79,25,4.43,2.50,2.25%,0.45,60.59,2,93.1M
3018,OLYMPIA (3018),0.000 (0.00%),,0.085,0.000 (0.00%),0.2857,57,43,0,60.14%,-41.70%,,,,,0.4696,1.0994,0.7182,-0.2075,0.085,0.085,59600,450900 / 1124600,0.085 / 0.090,0.075 - 0.110,-7.54,-3,-2.79,0.00,0.00%,0.23,13.56,1,87.0M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,54.560,-0.040 (-0.07%),0.4151,57,0,57,6.15%,8.61%,12/13/2016,12/29/2016,1.1000,Currency,0.0000,1.5051,0.6768,0.1464,54.600,54.500,3500,500 / 100,54.560 / 54.580,47.860 - 64.000,68.98,26,213.24,220.04,4.03%,17.65,1635.88,5456,3491.8M
3034,HAPSENG (3034),-0.080 (-0.91%),,8.720,-0.080 (-0.91%),0.8400,57,1,31,16.05%,9.12%,12/6/2016,12/20/2016,0.2000,Currency,0.6412,0.9489,0.5758,0.1357,8.820,8.710,110900,11500 / 17700,8.710 / 8.720,7.250 - 9.000,16.64,22,39.03,22.58,2.59%,3.72,191.36,5,21712.8M
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,4.420,0.000 (0.00%),0.2466,57,25,7,-16.44%,9.00%,6/8/2016,6/24/2016,0.2000,Currency,0.3603,1.1122,0.8717,0.0263,4.440,4.420,14900,2100 / 17200,4.420 / 4.440,3.520 - 7.170,13.50,8,52.61,20.00,4.52%,1.13,2665.31,221,1193.4M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,2.670,-0.040 (-1.48%),0.9612,57,0,57,4.27%,4.99%,9/28/2016,10/14/2016,0.0200,Currency,0.0814,0.3303,0.5285,0.2000,2.710,2.670,50800,10000 / 3500,2.660 / 2.670,1.680 - 2.710,10.07,10,25.59,6.13,2.30%,1.05,207.16,1,1018.3M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,2.100,0.000 (0.00%),0.2258,57,0,57,-8.36%,3.73%,12/7/2016,12/30/2016,10.0000,Percentage,0.0296,0.3049,0.8014,0.1681,2.100,2.100,6000,1000 / 8000,2.110 / 2.120,2.030 - 2.340,9.67,9,23.02,20.02,9.53%,0.88,155.16,1,506.3M
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.055,0.000 (0.00%),0.7500,57,50,1,232.18%,-5.98%,,,,,0.0254,0.7288,0.3002,0.2060,0.055,0.055,222000,2460200 / 51500,0.050 / 0.055,0.040 - 0.060,-1.38,-28,-0.20,0.00,0.00%,0.38,1.01,5,317.7M
3158,YNHPROP (3158),0.000 (0.00%),,1.520,0.000 (0.00%),0.1077,57,2,51,-14.46%,-17.45%,7/18/2016,8/12/2016,1.0000,Ratio,0.9665,1.2087,0.4118,0.1111,1.520,1.520,-,2600 / 130000,1.500 / 1.520,1.450 - 2.100,4.62,22,6.81,0.00,0.00%,1.03,57.84,3,798.5M
3174,L&G (3174),+0.005 (+1.54%),,0.330,+0.005 (+1.54%),0.2667,57,15,21,16.49%,10.15%,9/28/2016,10/26/2016,0.0200,Currency,0.1187,0.5622,0.5880,1.0000,0.330,0.325,287800,161400 / 213400,0.325 / 0.330,0.290 - 0.440,11.77,5,7.27,1.94,5.88%,0.53,22.43,1,369.3M
3182,GENTING (3182),-0.090 (-1.07%),,8.310,-0.090 (-1.07%),0.3234,57,2,31,-18.64%,2.42%,6/28/2016,7/28/2016,0.0350,Currency,0.4337,1.2244,0.6412,0.2248,8.480,8.310,1559400,41600 / 46600,8.310 / 8.320,7.550 - 9.900,4.12,23,36.03,3.50,0.42%,0.95,497.64,2,30946.4M
3204,GKENT (3204),+0.010 (+0.33%),,3.030,+0.010 (+0.33%),0.9568,57,4,53,18.74%,11.16%,12/19/2016,1/13/2017,0.0200,Currency,0.1732,1.3855,0.4190,0.1967,3.040,3.020,79400,7300 / 9500,3.030 / 3.040,1.480 - 3.100,22.01,14,21.07,6.32,2.09%,3.17,180.36,2,1137.8M
3239,BJASSET (3239),0.000 (0.00%),,0.880,0.000 (0.00%),0.5273,57,17,0,-135.94%,-13.96%,1/6/2016,1/28/2016,0.0100,Currency,0.4076,0.6757,0.3066,-1.7283,0.880,0.880,-,1000 / 20200,0.850 / 0.880,0.735 - 1.010,-11.11,-4,-20.22,0.99,1.13%,0.48,34.51,3,979.4M
3247,GUH (3247) [s],GUH HOLDINGS BERHAD,,0.870,+0.015 (+1.75%),0.5313,57,6,3,-33.96%,-2.88%,9/6/2016,9/28/2016,0.0350,Currency,0.0313,0.2524,0.4912,0.0541,0.870,0.855,79800,48800 / 22500,0.865 / 0.880,0.785 - 0.945,1.91,24,3.70,3.50,4.02%,0.45,117.31,1,229.6M
3255,HEIM (3255),+0.040 (+0.25%),,15.920,+0.040 (+0.25%),0.4888,57,0,57,4.21%,5.88%,9/7/2016,10/7/2016,0.3500,Currency,0.1736,1.4479,0.4757,0.1481,15.920,15.860,24200,3600 / 500,15.900 / 15.920,13.300 - 18.660,90.40,19,85.89,101.00,6.34%,16.76,605.03,3,4809.4M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),-0.005 (-0.52%),,0.955,-0.005 (-0.52%),0.8000,57,2,31,16.92%,1.23%,11/18/2016,12/8/2016,0.0450,Currency,0.0000,0.1004,0.5816,0.2615,0.955,0.955,45000,3500 / 47000,0.955 / 0.960,0.835 - 0.985,9.71,8,11.44,4.36,4.57%,0.81,69.38,1,191.4M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,9.630,+0.030 (+0.31%),0.9072,57,4,30,6.57%,4.05%,11/22/2016,12/8/2016,0.1500,Currency,0.0807,0.4415,0.9273,0.1360,9.650,9.600,46600,13000 / 2100,9.600 / 9.630,5.620 - 10.040,19.41,12,83.63,40.55,4.21%,2.24,700.30,1,3076.5M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.310,-0.050 (-1.49%),0.3889,57,2,22,10.84%,11.59%,12/14/2016,12/28/2016,0.0300,Currency,0.6474,1.2116,0.3417,0.1279,3.370,3.300,1286500,175500 / 139000,3.310 / 3.320,3.100 - 3.640,6.39,21,16.08,9.96,3.01%,1.31,149.93,2,11935.9M
3379,INSAS (3379),+0.015 (+1.94%),,0.790,+0.015 (+1.94%),1.0333,32,4,4,12.59%,NA,1/20/2017,2/21/2017,0.0100,Currency,0.3477,0.4134,0.4403,0.6731,0.800,0.770,1546000,133900 / 41700,0.785 / 0.790,0.635 - 0.785,11.68,3,24.86,1.00,1.27%,0.37,41.87,2,523.8M
3395,BJCORP (3395),0.000 (0.00%),,0.365,0.000 (0.00%),0.4091,57,20,1,-20.45%,9.79%,12/15/2016,12/30/2016,3.0000,Ratio,0.8402,2.0604,0.2964,0.0757,0.365,0.360,6622500,1706700 / 1109600,0.360 / 0.365,0.320 - 0.430,-2.87,-7,-4.91,0.88,2.41%,0.21,191.42,0,1779.7M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.660,0.000 (0.00%),0.5909,57,9,2,-10.75%,4.64%,9/6/2016,9/28/2016,0.0200,Currency,0.9524,1.3206,0.2143,0.0462,1.660,1.640,304200,142800 / 22000,1.650 / 1.660,1.400 - 1.840,-0.24,-535,-0.31,2.03,1.22%,1.27,40.51,4,2086.6M
3441,JOHAN (3441),+0.005 (+2.94%),,0.175,+0.005 (+2.94%),0.5200,57,31,1,28.71%,0.92%,,,,,0.7665,4.0660,-1.2741,0.0498,0.175,0.170,390000,410200 / 106500,0.170 / 0.175,0.110 - 0.235,0.41,135,0.13,0.00,0.00%,0.56,31.23,1,109.0M
3476,KSENG (3476),+0.040 (+0.84%),,4.820,+0.040 (+0.84%),0.1757,57,3,2,-1.43%,0.55%,10/26/2016,11/23/2016,4.0000,Percentage,0.1340,0.2862,0.7115,0.1603,4.820,4.800,3000,1000 / 5000,4.820 / 4.840,4.690 - 5.430,-0.73,-112,-4.32,10.00,2.07%,0.81,278.64,2,1732.1M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.580,+0.005 (+0.87%),0.2027,57,32,0,-13.76%,-8.74%,,,,,0.1800,2.4800,-0.5300,-0.1056,0.585,0.580,33900,14000 / 20000,0.565 / 0.580,0.505 - 0.875,-33.81,-12,-4.78,0.00,0.00%,4.10,60.16,1,179.4M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),0.000 (0.00%),,0.150,0.000 (0.00%),0.2000,57,0,57,6.00%,10.03%,5/31/2016,6/16/2016,7.0000,Percentage,0.0123,0.0769,0.2249,0.1118,0.155,0.150,85000,11987800 / 1323000,0.150 / 0.155,0.145 - 0.170,10.13,9,1.61,0.70,4.67%,0.94,17.16,1,158.1M
3522,KIANJOO (3522),0.000 (0.00%),,3.000,0.000 (0.00%),0.3770,55,0,55,4.36%,8.09%,6/16/2016,6/30/2016,0.0200,Currency,0.3309,0.6019,0.8952,0.1235,3.000,2.990,27200,17800 / 4000,2.990 / 3.000,2.770 - 3.380,9.07,11,28.30,2.00,0.67%,0.96,393.71,1,1332.5M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.270,0.000 (0.00%),0.7500,58,31,10,-10.09%,39.24%,,,,,0.8171,1.8049,0.6748,0.4850,0.270,0.265,9000,405000 / 76400,0.265 / 0.270,0.225 - 0.285,3.72,24,1.14,0.00,0.00%,0.88,12.93,2,216.9M
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,1.130,+0.030 (+2.73%),1.1395,56,23,3,42.38%,45.31%,,,,,2.2399,3.3868,-0.5652,0.0552,1.130,1.100,570700,99000 / 53000,1.120 / 1.130,0.885 - 1.100,2.74,62,1.83,0.00,0.00%,1.69,76.11,1,1133.4M
3573,LIENHOE (3573) [s],LIEN HOE CORPORATION BERHAD,,0.245,+0.005 (+2.08%),0.3636,57,46,0,-89.78%,62.35%,,,,,0.1243,0.4350,-0.4294,-1.1600,0.245,0.245,10000,103000 / 72000,0.235 / 0.245,0.225 - 0.280,-8.14,-2,-12.62,0.00,0.00%,0.16,39.44,1,84.0M
3581,LIONCOR (3581),0.000 (0.00%),,0.005,0.000 (0.00%),0.0000,56,36,0,-9.45%,-3.86%,,,,,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.005 - 0.050,36.37,-0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M
3611,GBH (3611),0.000 (0.00%),,1.390,0.000 (0.00%),0.0000,57,30,1,29.33%,22.36%,6/10/2015,7/3/2015,3.0000,Percentage,0.0000,0.0167,0.1542,0.1130,1.390,1.390,-,10000 / 6000,1.390 / 1.560,1.390 - 1.450,-0.58,-188,-0.74,0.00,0.00%,1.08,25.14,6,259.4M
3662,MFLOUR (3662),+0.030 (+2.14%),,1.430,+0.030 (+2.14%),0.5000,57,8,3,-8.26%,2.69%,8/29/2016,9/15/2016,0.0300,Currency,1.0865,1.3910,0.6554,0.0311,1.450,1.400,346200,14100 / 30000,1.420 / 1.430,1.210 - 1.650,6.78,15,9.85,5.01,3.50%,0.98,452.15,0,786.8M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,23.400,+0.080 (+0.34%),0.6352,57,0,57,0.26%,4.25%,1/20/2017,2/6/2017,0.3050,Currency,0.2036,0.6119,0.5686,0.0510,23.400,23.320,116400,5200 / 7700,23.400 / 23.420,18.280 - 26.340,19.46,22,105.14,62.54,2.67%,4.33,1125.32,2340,8577.1M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
