Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3786,MAS (3786) [s],,,0.265,0 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,0.265,0.265,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,8.100,--0.1 (-1.22%),0.3211,55,3,43,-6.87%,2.93%,6/28/2016,7/27/2016,0.0300,Currency,0.1118,0.4044,0.3624,0.0313,8.200,8.070,344600,12400 / 297500,8.080 / 8.100,7.400 - 9.580,6.36,35,23.30,32.14,3.97%,2.21,320.65,3,6882.5M
3816,MISC (3816) [s],MISC BERHAD,,7.580,+0.080 (+1.07%),0.1542,55,3,16,25.27%,-1.92%,8/18/2016,9/7/2016,0.1000,Currency,0.3289,0.4776,0.5885,0.1977,7.640,7.550,6646200,1364900 / 131300,7.580 / 7.590,7.250 - 9.390,9.18,11,70.65,35.29,4.66%,0.98,237.56,3,33837.1M
3859,MAGNUM (3859),+0.040 (+1.69%),,2.400,+0.040 (+1.69%),0.3818,55,5,41,-16.12%,4.92%,6/8/2016,6/24/2016,4.0000,Percentage,0.4079,0.5018,,0.0930,2.400,2.370,196100,4400 / 110600,2.370 / 2.400,2.190 - 2.740,8.36,17,14.49,16.18,6.74%,1.38,192.44,1,3415.2M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,8.100,--0.09 (-1.10%),0.4929,55,6,13,22.02%,-2.50%,5/13/2016,5/31/2016,0.1500,Currency,0.0708,0.4538,0.7752,0.1278,8.200,8.080,185200,14300 / 55000,8.100 / 8.160,5.670 - 10.600,13.70,11,77.01,23.95,2.96%,1.44,749.77,1,1611.1M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.980,0.000 (0.00%),0.6225,55,11,28,-5.85%,7.78%,6/28/2016,7/14/2016,6.0000,Percentage,0.6021,0.8524,0.5053,0.0378,1.980,1.980,1900,35200 / 5000,1.980 / 2.030,1.040 - 2.550,3.72,19,10.53,3.00,1.52%,0.70,379.57,1,604.0M
3891,MUIIND (3891),+0.005 (3.23%),,0.160,+0.005 (3.23%),0.1111,55,36,0,-130.23%,54.31%,,,,,0.2111,1.7161,,-0.1019,0.160,0.150,755900,2890800 / 1058600,0.150 / 0.160,0.155 - 0.200,-2.32,-27,-0.59,0.00,0.00%,0.63,16.23,1,469.3M
3905,MULPHA (3905),--0.005 (-2.17%),,0.225,--0.005 (-2.17%),0.0435,55,17,0,48.86%,-76.79%,,,,,0.8573,0.9701,0.2775,-0.0189,0.235,0.225,3270100,5148700 / 610500,0.225 / 0.230,0.220 - 0.335,4.79,6,3.75,0.00,0.00%,0.29,28.98,1,720.0M
3913,MUIPROP (3913),+0.005 (1.79%),,0.285,+0.005 (1.79%),0.1250,55,25,2,-49.35%,-44.84%,7/11/2012,7/27/2012,5.0000,Percentage,0.0035,0.3941,,0.1537,0.285,0.285,36500,30000 / 400,0.275 / 0.285,0.270 - 0.390,0.11,356,0.08,0.00,0.00%,0.37,8.18,3,211.2M
3921,MWE (3921),0 (0.00%),,1.380,0 (0.00%),0.5714,55,9,0,-164.18%,-5.40%,6/10/2016,6/29/2016,2.0000,Percentage,0.3643,0.4839,0.3589,-0.2308,0.000,0.000,0,3000 / 5000,1.270 / 1.360,1.100 - 1.590,-6.26,-9,-15.19,2.14,1.55%,0.57,136.78,1,317.7M
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.435,+0.005 (1.16%),0.3704,55,34,1,23.29%,-9.89%,,,,,0.0020,0.1375,-0.0440,0.3956,0.435,0.425,48100,2000 / 9000,0.430 / 0.435,0.385 - 0.520,0.20,93,0.47,0.00,0.00%,0.18,4.73,9,368.1M
4006,ORIENT (4006),+0.01 (0.15%),,6.670,+0.01 (0.15%),0.2639,55,1,29,9.61%,2.29%,6/13/2016,7/1/2016,6.0000,Percentage,0.2167,0.4581,0.7336,0.0379,6.670,6.630,10800,1700 / 5000,6.670 / 6.680,6.480 - 7.200,14.17,8,86.80,14.82,2.22%,1.09,758.17,1,4137.8M
4022,TADMAX (4022),+0.005 (+1.08%),,0.470,+0.005 (+1.08%),0.7636,55,27,0,170.49%,-12.42%,7/29/2008,8/18/2008,1.5000,Percentage,0.0958,0.5517,0.1418,-0.5564,0.485,0.455,1743400,94800 / 3100,0.470 / 0.475,0.260 - 0.535,25.74,3,13.82,0.00,0.00%,0.88,3.82,12,229.9M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.175,+0.005 (2.94%),0.1429,55,11,2,27.03%,12.91%,10/15/2015,11/18/2015,0.0030,Currency,0.4420,0.8933,0.7622,1.0000,0.175,0.170,2610500,422600 / 889300,0.175 / 0.180,0.165 - 0.235,8.56,2,7.44,0.30,1.71%,0.20,15.61,1,173.7M
4065,PPB (4065) [s],PPB GROUP BERHAD,,16.180,,0.7043,55,0,55,1.57%,-14.64%,5/11/2016,5/25/2016,0.1700,Currency,0.0359,0.0969,0.8637,0.2306,16.180,15.820,328700,7600 / 5100,16.040 / 16.180,14.560 - 16.860,5.39,18,89.77,24.24,1.50%,0.97,353.62,5,19189.5M
4081,PMCORP (4081),+0.005 (+3.23%),,0.160,+0.005 (+3.23%),0.0303,55,27,0,12.70%,36.69%,,,,,0.0003,0.0337,,-0.1288,0.160,0.155,870000,195700 / 110000,0.155 / 0.165,0.155 - 0.320,1.47,22,0.74,0.00,0.00%,0.32,10.68,1,113.3M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,-44.2M
4162,BAT (4162),0.000 (0.00%),,50.200,0.000 (0.00%),0.3396,56,0,56,0.74%,1.15%,8/11/2016,8/25/2016,0.4500,Currency,0.6977,2.0155,0.6382,0.0862,50.440,49.840,136200,67700 / 700,50.200 / 50.300,43.000 - 64.200,173.56,21,235.82,288.90,5.75%,36.95,1472.09,5020,14333.6M
4197,SIME (4197) [s],SIME DARBY BERHAD,,7.600,+0.02 (0.26%),0.3258,54,2,23,-5.74%,5.21%,4/19/2016,5/6/2016,0.0600,Currency,0.5017,0.8919,0.7396,0.0327,7.620,7.540,5984300,28800 / 541700,7.590 / 7.600,7.020 - 8.800,6.93,21,35.62,25.86,3.40%,1.48,712.81,1,48085.2M
4219,BJLAND (4219),0.000 (0.00%),,0.670,0.000 (0.00%),0.2174,55,16,0,-44.62%,-37.77%,11/27/2014,12/18/2014,0.0100,Currency,0.7762,2.0151,0.0479,-0.2881,0.670,0.670,41000,2000 / 3000,0.665 / 0.670,0.645 - 0.760,-5.14,-13,-5.24,0.00,0.00%,0.66,126.56,1,3342.6M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION BERHAD,,0.300,0 (-0.00%),0.3333,55,23,0,-44.73%,-30.13%,12/27/2013,1/16/2014,1.0000,Percentage,0.1926,0.7752,0.4473,-0.1862,0.300,0.290,920700,19600 / 148000,0.295 / 0.300,0.220 - 0.460,-8.57,-1,-31.73,0.00,0.00%,0.08,354.87,0,208.1M
4243,WTK (4243) [s],WTK HOLDINGS BERHAD,,1.070,+0.02 (1.90%),0.2756,55,3,24,-0.87%,-5.91%,6/17/2016,7/5/2016,4.9800,Percentage,0.2415,0.3796,0.7795,0.0302,1.080,1.040,1345100,124700 / 129200,1.050 / 1.070,0.895 - 1.530,4.65,8,12.65,1.82,1.70%,0.39,158.92,1,510.9M
4251,IBHD (4251) [s],I-BERHAD,,0.525,+0.005 (0.96%),0.4000,56,19,19,23.65%,13.50%,7/29/2016,8/16/2016,0.0130,Currency,0.2425,0.4766,0.2221,0.1724,0.525,0.515,45000,2000 / 60000,0.520 / 0.525,0.465 - 0.615,6.09,10,5.47,1.61,3.07%,0.58,29.84,2,521.6M
4286,SEAL (4286),+0.01 (2.44%),,0.420,+0.01 (2.44%),0.0500,55,21,0,-9.93%,24.94%,,,,,0.1777,0.6033,0.4587,0.0038,0.420,0.410,35000,53000 / 7000,0.410 / 0.435,0.410 - 0.610,-0.43,-35,-1.21,0.00,0.00%,0.15,31.77,1,90.5M
4308,SUNWAY (4308),0 (null%),,,0 (null%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,0.8278,1.2849,0.2535,0.1338,,,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BERHAD,,0.555,--0.04 (-6.72%),0.2093,54,32,0,-122.15%,-66.89%,,,,,0.7632,0.9868,-0.5132,-0.3226,0.555,0.550,5000,6000 / 3000,0.555 / 0.585,0.510 - 0.725,-8.61,-12,-4.46,0.00,0.00%,1.07,12.77,4,63.9M
4324,SHELL (4324),0 (0.00%),,3.060,0 (0.00%),0.1027,55,20,2,-17.54%,-25.97%,4/30/2013,5/16/2013,0.1500,Currency,1.7856,2.5135,0.6149,0.0545,3.100,3.050,140500,23100 / 29300,3.050 / 3.060,2.720 - 6.030,47.41,2,123.07,0.00,0.00%,1.18,2822.92,153,918.0M
4359,TURIYA (4359) [s],TURIYA BERHAD,,0.190,+0.005 (+2.70%),0.4167,54,25,0,0.35%,11.83%,,,,,0.3750,0.4297,,-0.0670,0.195,0.180,82100,30900 / 40000,0.190 / 0.205,0.140 - 0.260,0.93,23,0.84,0.00,0.00%,0.21,9.52,2,43.5M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BERHAD,,0.135,0 (-0.00%),0.0909,55,26,1,9.64%,-22.78%,,,,,0.1608,0.4056,-0.4685,0.0595,0.135,0.135,1000,271700 / 210500,0.135 / 0.140,0.130 - 0.185,-2.15,-11,-1.19,0.00,0.00%,0.24,33.18,0,28.3M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.140,+0.06 (5.56%),0.1096,55,4,0,-54.12%,-1.65%,11/30/2015,12/16/2015,1.0000,Percentage,0.5930,0.7791,,-0.0223,1.150,1.090,3213200,346000 / 159900,1.130 / 1.140,1.060 - 1.790,3.52,19,5.98,1.04,0.91%,0.67,104.99,1,1103.5M
4405,TCHONG (4405),--0.01 (-0.51%),,1.940,--0.01 (-0.51%),0.0577,55,1,0,-41.37%,-1.38%,5/30/2016,6/21/2016,6.0000,Percentage,0.6511,1.0018,0.6865,-0.0266,1.950,1.940,47000,200 / 19000,1.940 / 1.950,1.880 - 2.920,0.40,112,1.73,4.71,2.43%,0.45,859.97,0,1266.2M
4421,TWS (4421),0 (0.00%),,9.240,0 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,9.240,9.240,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BERHAD,,15.200,0 (0.00%),0.5484,56,4,44,-10.08%,4.43%,8/18/2016,9/9/2016,30.0000,Percentage,0.0139,0.1895,0.6545,0.1034,15.220,15.100,8600,500 / 1000,15.080 / 15.200,14.180 - 16.040,11.47,24,63.68,110.28,7.26%,2.74,576.81,3,1841.4M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.220,+0.015 (7.32%),0.3158,55,25,9,-47.00%,33.96%,5/26/2016,6/15/2016,0.0100,Currency,0.1415,0.4906,,0.1733,0.220,0.210,31830100,10935600 / 3929100,0.215 / 0.220,0.190 - 0.285,16.98,17,1.30,0.00,0.00%,2.87,8.10,3,272.8M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BERHAD,,0.085,0 (-0.00%),0.5000,55,37,5,49.38%,-4.61%,,,,,0.2576,0.5303,-0.3485,0.0043,0.090,0.080,10246100,16175400 / 2520000,0.080 / 0.085,0.065 - 0.105,1.80,50,0.17,0.00,0.00%,0.90,1.19,7,73.4M
4502,MEDIA (4502),+0.010 (+0.71%),,1.420,+0.010 (+0.71%),0.8043,55,6,5,-18.71%,4.40%,6/1/2016,6/24/2016,0.0500,Currency,0.1850,0.4005,0.0678,0.0559,1.420,1.420,600,55700 / 16000,1.420 / 1.460,1.050 - 1.510,8.35,11,12.36,9.90,6.97%,0.96,126.45,1,1574.8M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,324.8M
4537,UAC (4537),0 (-0.00%),,4.340,0 (-0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,4.340,4.340,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,322.9M
4561,UMLAND (4561),0 (-0.00%),,2.430,0 (-0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,,,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BERHAD,,5.790,-0.010 (-0.17%),0.1660,55,1,1,-29.97%,-0.20%,3/10/2016,3/23/2016,0.1000,Currency,0.8649,1.6318,0.7344,-0.0005,5.790,5.750,512200,725900 / 1300,5.780 / 5.790,4.980 - 9.860,-9.94,-36,-16.05,47.84,8.26%,3.58,1145.42,579,6762.7M
4596,SAPRES (4596) [s],SAPURA RESOURCES BERHAD,,1.040,+0.01 (0.97%),0.3155,55,20,2,-323.97%,8.18%,6/13/2016,7/1/2016,0.0300,Currency,0.3935,0.4771,0.6173,-0.3242,1.040,1.030,9100,8100 / 4800,1.030 / 1.040,0.745 - 1.680,1.33,29,3.54,2.52,2.42%,0.39,34.11,3,145.2M
4634,POS (4634) [s],POS MALAYSIA BERHAD,,,0 (0.00%),,55,3,29,-2.97%,5.03%,9/7/2016,10/7/2016,0.1170,Currency,0.0887,0.6747,0.7581,0.0323,3.080,2.980,3064500,11900 / 22000,2.990 / 3.050,2.080 - 4.300,5.64,26,11.75,13.11,4.37%,1.44,319.81,1,1611.1M
4642,YHS (4642),0 (0.00%),,3.580,0 (0.00%),,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,3.580,3.580,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,549.7M
4677,YTL (4677),0 (0.00%),,1.670,0 (0.00%),0.8800,55,0,55,1.65%,2.24%,10/5/2015,10/23/2015,0.0950,Currency,2.6561,3.7418,0.7841,0.1103,1.670,1.640,12786200,5200 / 591300,1.660 / 1.670,1.450 - 1.700,4.00,18,9.27,18.35,10.99%,0.72,154.72,1,17399.7M
4707,NESTLE (4707) [s],NESTLE (MALAYSIA) BERHAD,,79.680,+0.28 (0.35%),0.9642,55,0,55,6.61%,6.30%,5/17/2016,6/2/2016,1.3000,Currency,0.1744,1.9063,,0.1676,79.680,79.000,10600,3100 / 600,79.000 / 79.680,71.060 - 80.000,73.86,30,265.90,305.00,3.83%,22.13,2078.33,3984,18685.0M
4715,GENM (4715),0 (0.00%),,4.390,0 (0.00%),0.7143,55,1,29,-4.79%,1.95%,6/28/2016,7/26/2016,0.0430,Currency,0.2596,0.4406,0.8064,0.0668,4.410,4.360,2662400,12900 / 73000,4.370 / 4.390,3.790 - 4.630,6.60,24,18.65,6.23,1.42%,1.55,150.24,3,24886.9M
4723,JAKS (4723),+0.02 (2.17%),,0.940,+0.02 (2.17%),0.3725,54,11,18,41.88%,17.71%,,,,,1.0538,1.8944,0.1096,-0.0096,0.970,0.940,2475500,69300 / 5600,0.940 / 0.945,0.750 - 1.260,7.00,10,9.02,0.00,0.00%,0.73,105.03,1,412.1M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,12.500,0 (0.00%),0.8380,55,1,53,17.26%,11.10%,7/14/2016,8/5/2016,24.0000,Percentage,0.4634,0.9136,0.7539,0.1158,12.580,12.480,68500,100 / 3000,12.500 / 12.520,6.810 - 13.600,20.29,12,102.24,22.25,1.78%,2.48,907.89,1,2880.9M
4758,ANCOM (4758),+0.005 (1.45%),,0.350,+0.005 (1.45%),0.1000,56,29,0,91.76%,-37.83%,1/9/2015,1/23/2015,0.0100,Currency,0.9586,2.2517,,0.0026,0.355,0.350,48600,58400 / 12000,0.345 / 0.355,0.340 - 0.440,-13.70,-11,-3.27,0.00,0.00%,1.47,700.14,0,75.4M
4782,PACMAS (4782),0 (-0.00%),,0.185,0 (-0.00%),,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,,,,,,,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,31.6M
4804,TWSCORP (4804),0 (-0.00%),,1.090,0 (-0.00%),,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,,,,,1.090,1.090,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,1205.9M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BERHAD,,0.145,--0.005 (-3.33%),0.0769,55,31,0,134.08%,38.23%,,,,,1.0625,2.2813,0.6250,-0.0111,0.145,0.145,110000,220000 / 234100,0.145 / 0.150,0.135 - 0.265,0.18,242,0.06,0.00,0.00%,0.44,44.77,0,58.4M
4863,TM (4863) [s],TELEKOM MALAYSIA BERHAD,,6.790,-0.010 (-0.15%),0.8356,55,2,30,-9.21%,-8.54%,3/8/2016,3/24/2016,0.1210,Currency,1.0298,2.1380,0.5446,0.1019,6.800,6.770,6984900,568900 / 2297400,6.790 / 6.800,6.180 - 6.910,13.15,29,23.78,29.84,4.39%,3.76,314.08,2,25516.8M
4871,PMCAP (4871),0.000 (0.00%),,,0 (null%),,46,27,0,-26.98%,-17.09%,,,,,,,,,,,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,0.0M
4898,TA (4898),0 (-0.00%),,0.495,0 (-0.00%),0.0286,55,8,0,-170.24%,-37.95%,6/28/2016,7/15/2016,0.4000,Percentage,1.2311,2.2379,-0.0160,-0.4167,0.500,0.495,375500,266700 / 173000,0.495 / 0.500,0.490 - 0.665,-8.92,-5,-10.68,2.40,4.85%,0.41,42.10,1,847.4M
4901,NAMFATT (4901),0.000 (0.00%),,,,,7,7,0,NA,NA,8/20/2008,9/17/2008,1.0000,Percentage,,,,,,,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,0.0M
4936,MALPAC (4936),0.000 (0.00%),,1.600,0.000 (0.00%),0.3182,55,16,0,-62.32%,-75.34%,,,,,0.0000,0.0445,,-Infinity,0.000,0.000,-,3000 / 3000,1.420 / 1.700,1.530 - 1.750,-1.61,-41,-3.92,0.00,0.00%,0.66,0.00,,120.0M
4944,NYLEX (4944) [s],NYLEX (MALAYSIA) BERHAD,,0.580,--0.005 (-0.85%),0.4444,56,6,5,-9.38%,-35.50%,12/3/2015,12/18/2015,0.0200,Currency,0.5406,0.9156,0.3969,0.0034,0.595,0.580,235500,5700 / 71600,0.580 / 0.585,0.480 - 0.705,3.22,10,5.80,2.20,3.79%,0.32,622.53,0,111.6M
4952,AHP (4952),0.000 (0.00%),,1.050,0.000 (0.00%),1.0000,56,1,6,-5.59%,-5.02%,8/18/2016,8/30/2016,0.0300,Currency,0.3924,0.4430,0.3671,0.4042,1.050,1.040,60500,3000 / 1700,1.040 / 1.050,0.930 - 1.050,8.12,8,12.81,7.02,6.69%,0.67,23.64,4,105.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BERHAD,,1.200,+0.020 (+1.69%),0.5385,55,39,0,-18.88%,4.06%,,,,,0.4000,0.6667,-0.4667,-0.1555,1.210,1.110,145900,8000 / 43700,1.130 / 1.200,0.640 - 1.680,-2.70,-117,-1.03,0.00,0.00%,3.15,37.94,3,140.8M
5000,HUMEIND (5000),0.000 (0.00%),,3.180,0.000 (0.00%),0.3297,55,16,7,36.06%,16.15%,5/6/2016,5/25/2016,0.0300,Currency,1.6855,2.3620,-0.0837,0.0759,3.180,3.150,11100,900 / 7000,3.180 / 3.190,2.880 - 3.790,13.82,25,12.74,3.00,0.94%,3.45,130.84,2,1523.5M
5001,MIECO (5001) [s],MIECO CHIPBOARD BERHAD,,0.895,0.000 (0.00%),0.3361,55,21,8,62.40%,38.58%,,,,,0.1641,0.6471,0.3344,0.1385,0.895,0.895,265300,38900 / 160700,0.895 / 0.900,0.690 - 1.300,14.41,4,22.20,0.00,0.00%,0.58,152.11,1,188.0M
5005,UNISEM (5005) [s],UNISEM (M) BERHAD,,2.720,+0.030 (+1.12%),0.9821,55,15,9,14.11%,-1.69%,5/3/2016,5/20/2016,8.0000,Percentage,0.0744,0.2361,0.4267,0.1101,2.720,2.680,1105200,700 / 293700,2.710 / 2.720,1.620 - 2.740,12.46,12,22.72,9.81,3.61%,1.49,176.90,2,1996.0M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.255,-0.010 (-3.77%),0.0313,55,11,0,-3.79%,-322.87%,,,,,0.1690,1.0169,-0.2542,-0.0748,0.265,0.255,37000,100 / 10000,0.255 / 0.265,0.250 - 0.410,0.44,55,0.46,0.00,0.00%,0.25,135.82,0,17.1M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BERHAD,,1.540,0.000 (0.00%),0.1979,54,2,29,10.15%,8.25%,4/1/2016,4/26/2016,8.0000,Percentage,0.0442,0.1853,0.5705,,1.560,1.510,298000,14000 / 27100,1.520 / 1.540,1.350 - 2.310,12.62,8,20.09,5.73,3.72%,0.97,168.36,1,461.3M
5008,HARISON (5008),+0.030 (+0.96%),,3.150,+0.030 (+0.96%),0.5556,55,2,8,-35.31%,-1.03%,6/28/2016,7/18/2016,0.1500,Currency,0.5152,1.2424,0.7542,0.0139,3.150,3.120,4000,2000 / 2000,3.050 / 3.120,2.850 - 3.390,5.42,13,23.45,15.04,4.77%,0.73,2186.24,158,215.7M
5009,WTHORSE (5009) [s],WHITE HORSE BERHAD,,2.070,-0.020 (-0.96%),0.0256,55,1,2,-8.05%,0.32%,6/20/2016,7/12/2016,0.0500,Currency,0.2965,0.5905,0.6791,0.1000,2.070,2.040,9000,200 / 4000,2.060 / 2.070,2.060 - 2.450,4.79,13,16.29,10.00,4.83%,0.61,312.14,1,474.8M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BERHAD,,1.940,-0.010 (-0.51%),0.4138,55,4,1,-24.75%,-19.01%,6/10/2016,6/24/2016,0.1000,Currency,0.3152,0.6905,0.6361,0.1338,1.950,1.940,25000,30000 / 24000,1.940 / 1.950,1.700 - 2.280,1.50,40,4.83,9.35,4.82%,0.60,466.77,0,242.2M
5011,MSNIAGA (5011) [s],MESINIAGA BERHAD,,1.100,+0.250 (+29.41%),0.9623,56,12,2,-47.81%,-31.20%,6/19/2014,7/9/2014,0.1000,Currency,0.2072,0.4865,0.4595,0.0072,1.130,0.975,141000,4700 / 3000,1.100 / 1.130,0.845 - 1.110,-4.91,-11,-10.34,0.00,0.00%,0.52,348.11,0,66.4M
5014,AIRPORT (5014),+0.100 (+1.67%),,6.100,+0.100 (+1.67%),0.6836,56,5,0,-7.46%,3.40%,8/10/2016,8/26/2016,0.0400,Currency,0.6689,1.4171,0.2758,0.0100,6.100,6.010,2660300,12200 / 2600,6.050 / 6.100,4.220 - 6.970,1.41,195,3.13,12.06,1.98%,2.75,245.45,2,10119.9M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BERHAD,,3.500,0.000 (0.00%),0.0000,55,0,55,-15.56%,3.60%,6/2/2016,6/24/2016,0.1200,Currency,0.0340,0.2649,,0.0399,3.500,3.500,7000,5500 / 500,3.490 / 3.500,3.500 - 4.350,3.86,13,26.60,22.95,6.56%,0.51,568.03,1,684.4M
5016,WARISAN (5016),0.000 (0.00%),,2.200,0.000 (0.00%),0.1304,55,4,0,-31.55%,-9.63%,6/1/2016,6/24/2016,0.0450,Currency,0.9169,1.4123,0.7877,-0.0117,0.000,0.000,-,2200 / 1000,2.100 / 2.500,2.080 - 3.000,-0.24,-169,-1.30,7.02,3.19%,0.41,664.48,0,143.2M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BERHAD,,2.890,0.000 (0.00%),1.0000,54,0,54,-6.68%,6.59%,12/27/2013,1/16/2014,0.0560,Currency,,,,,2.890,2.890,-,0 / 0,0.000 / 0.000,2.650 - 2.890,1.88,31,9.36,0.00,0.00%,0.58,74.87,4,650.5M
5019,UNICO (5019),0.000 (0.00%),,,0.000 (0.00%),,45,1,4,-16.50%,2.20%,8/30/2013,9/18/2013,0.0250,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BERHAD,,0.755,-0.005 (-0.66%),0.1111,55,0,55,2.97%,8.02%,5/12/2016,6/14/2016,0.0200,Currency,0.5308,1.0091,0.5802,0.1279,0.755,0.755,30000,15000 / 10000,0.755 / 0.770,0.735 - 0.915,8.15,7,11.09,4.95,6.56%,0.55,82.79,1,546.2M
5021,AYS (5021),-0.005 (-2.00%),,0.245,-0.005 (-2.00%),0.2500,55,4,0,-163.58%,-6.24%,3/7/2016,3/22/2016,0.0100,Currency,0.8930,1.0372,0.0698,-0.0039,0.245,0.245,10000,6000 / 6000,0.245 / 0.280,0.210 - 0.350,3.96,11,2.17,1.96,8.00%,0.45,155.45,0,93.2M
5022,PAOS (5022) [s],PAOS HOLDINGS BERHAD,,0.940,+0.020 (+2.17%),1.0000,55,6,6,-1.55%,10.25%,5/12/2016,5/27/2016,0.0125,Currency,0.0015,0.0893,,0.0490,0.940,0.915,104300,5000 / 15400,0.930 / 0.940,0.600 - 0.940,3.46,33,2.86,2.49,2.65%,1.14,61.35,2,113.5M
5024,HUPSENG (5024) [s],HUP SENG INDUSTRIES BERHAD,,1.330,0.000 (0.00%),0.6207,55,2,18,14.33%,10.34%,3/23/2016,4/13/2016,0.0200,Currency,0.0000,0.4356,0.5092,0.1944,1.330,1.320,55100,51800 / 19300,1.320 / 1.330,1.150 - 1.440,34.46,19,6.89,5.50,4.14%,6.65,36.02,4,1064.0M
5025,NWP (5025) [s],NWP HOLDINGS BERHAD,,0.350,-0.005 (-1.41%),0.5263,55,38,0,18.52%,17.81%,,,,,0.0188,0.1786,-1.3488,-0.1879,0.355,0.340,667000,33000 / 221000,0.345 / 0.350,0.100 - 0.575,-10.70,-25,-1.41,0.00,0.00%,2.66,3.71,9,112.0M
5026,MHC (5026) [s],MHC PLANTATIONS BHD,,0.800,0.000 (0.00%),0.1500,56,2,1,-72.44%,-6.31%,5/13/2016,6/2/2016,1.5000,Percentage,0.4706,2.2206,,0.0678,0.810,0.790,19200,2000 / 2900,0.800 / 0.810,0.770 - 0.970,0.23,64,1.25,3.90,4.88%,0.15,152.62,1,157.2M
5027,KMLOONG (5027) [s],KIM LOONG RESOURCES BERHAD,,3.290,-0.010 (-0.30%),0.7656,55,0,55,-1.64%,5.79%,8/10/2016,8/29/2016,6.0000,Percentage,0.0709,0.3919,0.4003,0.0787,3.300,3.290,20500,500 / 1000,3.290 / 3.340,2.310 - 3.590,10.66,14,22.95,27.00,8.21%,1.53,248.23,1,1024.0M
