Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BHD,,3.500,-0.030 (-0.85%),0.0000,53,1,27,-11.50%,2.41%,12/21/2015,1/22/2016,6.0000,Percentage,0.0000,0.1806,0.1903,0.3144,3.500,3.500,2000,21000 / 5000,3.460 / 3.500,3.500 - 4.070,2.60,28,12.39,0.00,0.00%,0.73,47.09,7,227.0M
2569,SBAGAN (2569),+0.050 (+1.61%),,3.150,+0.050 (+1.61%),0.6000,53,14,0,-51.40%,-12.32%,12/29/2015,1/22/2016,2.0000,Percentage,0.0000,0.0122,,-2.8708,3.150,3.100,11100,3200 / 1000,3.100 / 3.300,2.850 - 3.350,-1.05,-34,-9.38,2.30,0.73%,0.35,16.17,19,208.9M
2577,YTLLAND (2577),-0.010 (-1.43%),,0.690,-0.010 (-1.43%),0.3725,53,0,53,12.22%,-1.55%,,,,,1.6559,1.9641,0.4204,0.5667,0.700,0.690,74000,18500 / 5000,0.690 / 0.695,0.595 - 0.850,3.07,17,3.96,0.00,0.00%,0.53,12.14,6,572.1M
2593,UMCCA (2593) [s],UNITED MALACCA BHD,,6.050,0.000 (0.00%),0.5983,53,0,53,-11.29%,1.74%,1/15/2016,2/3/2016,0.0800,Currency,0.0000,0.0808,0.3457,0.2400,6.050,6.000,5000,500 / 1000,6.000 / 6.050,5.350 - 6.520,2.67,28,21.65,15.93,2.63%,0.75,97.39,6,1265.7M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PLC,,0.690,-0.005 (-0.72%),0.4375,53,24,1,-26.02%,-1.91%,5/21/2015,6/9/2015,0.0109,Currency,0.0000,0.0096,0.1819,0.3766,0.690,0.690,2000,20000 / 13000,0.690 / 0.730,0.620 - 0.780,-0.94,-42,-1.65,0.95,1.38%,0.39,2.65,26,278.2M
2615,JTINTER (2615),0.000 (0.00%),,,0.000 (0.00%),,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (M) BHD,,8.820,+0.090 (+1.03%),0.8853,53,0,53,6.15%,7.00%,10/1/2015,10/21/2015,0.2000,Currency,0.0000,0.2207,0.7759,0.1277,8.980,8.750,136300,2000 / 500,8.810 / 8.920,5.500 - 9.250,12.61,15,60.14,18.50,2.10%,1.85,584.26,2,536.2M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA,,0.720,+0.010 (+1.41%),0.4848,53,16,0,-93.87%,-69.74%,8/3/2015,8/20/2015,5.0000,Percentage,0.0000,0.2671,0.1304,-0.0164,0.720,0.710,8000,10000 / 13200,0.705 / 0.720,0.640 - 0.805,-0.19,-300,-0.24,4.90,6.81%,0.56,207.98,0,96.7M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL,,0.330,0.000 (0.00%),0.4400,53,29,0,27.89%,-15.39%,6/11/2010,7/12/2010,1.5000,Percentage,0.2500,0.3276,0.8879,-0.0435,0.330,0.330,-,10000 / 16800,0.300 / 0.350,0.275 - 0.400,0.38,100,0.33,0.00,0.00%,0.38,58.29,1,41.3M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BHD,,0.055,0.000 (0.00%),0.0625,53,31,0,-16.41%,-19.06%,5/19/2011,6/20/2011,0.0018,Currency,0.0000,0.0891,-0.7033,-1.3571,0.055,0.055,45500,1024500 / 713900,0.055 / 0.060,0.050 - 0.130,-6.21,-1,-4.53,0.00,0.00%,0.08,39.47,0,61.7M
2747,JAVA (2747) [s],JAVA BERHAD,,0.200,0.000 (0.00%),0.2778,53,31,0,-16.33%,-24.54%,10/30/2008,11/13/2008,0.0350,RM,0.7500,1.1607,-2.8571,-25.5319,0.200,0.200,5000,38000 / 11000,0.190 / 0.205,0.150 - 0.330,-44.97,-1,-14.39,0.00,0.00%,0.63,5.20,4,34.7M
2755,FCW (2755) [s],FCW HOLDINGS BHD,,1.050,+0.030 (+2.94%),0.1042,53,22,0,17.57%,11.40%,1/5/2016,2/5/2016,3.0000,Percentage,0.0088,0.2535,0.4240,-0.1848,1.050,1.050,5000,5000 / 3200,1.040 / 1.150,1.000 - 1.480,1.24,97,1.08,4.91,4.68%,1.21,10.33,10,262.5M
2771,BSTEAD (2771),0.000 (0.00%),,3.900,0.000 (0.00%),0.0980,53,1,52,-13.49%,3.32%,12/22/2015,1/12/2016,0.0600,Currency,1.3737,2.0112,0.4189,0.0160,3.940,3.900,83100,5000 / 7700,3.890 / 3.920,3.800 - 4.820,5.32,13,29.79,25.86,6.63%,0.70,874.86,0,4032.6M
2828,CIHLDG (2828),+0.130 (+5.31%),,2.580,+0.130 (+5.31%),0.8122,53,18,5,-28.28%,10.20%,11/24/2011,12/9/2011,4.6000,Currency,0.3758,0.9745,0.3949,0.0538,2.620,2.460,506200,21500 / 1100,2.580 / 2.590,0.980 - 2.950,13.66,19,13.25,0.00,0.00%,2.66,353.18,1,418.0M
2836,CARLSBG (2836),-0.080 (-0.68%),,11.700,-0.080 (-0.68%),0.2011,53,0,53,7.81%,7.85%,9/22/2015,10/9/2015,0.0500,Currency,0.2801,1.2411,0.3901,0.1576,11.800,11.700,82200,20100 / 134600,11.700 / 11.800,11.000 - 14.480,70.67,18,66.43,70.57,6.03%,12.45,540.04,2,3599.2M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BHD,,5.100,0.000 (0.00%),0.6181,53,11,26,16.48%,8.80%,9/21/2015,10/22/2015,0.0150,Currency,0.0932,0.6240,0.5484,0.1869,5.130,5.070,306500,28800 / 3000,5.100 / 5.110,3.870 - 5.860,10.79,26,19.32,8.42,1.65%,2.85,166.10,3,5477.4M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA,,1.000,-0.010 (-0.99%),0.4800,53,6,3,-107.77%,-86.07%,9/14/2015,10/1/2015,0.0250,Currency,0.9742,1.4681,0.3501,0.0266,1.000,1.000,24000,67000 / 11100,1.000 / 1.020,0.880 - 1.130,-4.96,-12,-8.04,2.53,2.53%,0.62,223.28,0,454.6M
2887,LIONDIV (2887),0.000 (0.00%),,0.070,0.000 (0.00%),0.0000,53,28,0,-32.03%,-21.88%,6/19/2015,6/30/2015,1.0000,Ratio,1.0000,4.0066,,0.0459,0.070,0.065,1139100,63800 / 247900,0.065 / 0.070,0.070 - 0.150,-29.88,-1,-9.86,0.00,0.00%,0.21,140.74,0,97.4M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BHD,,3.220,0.000 (0.00%),0.8303,53,4,7,2.04%,-2.42%,8/3/2012,8/24/2012,0.0500,Currency,0.1200,0.8680,0.5040,0.0284,3.290,3.200,52900,2500 / 1400,3.220 / 3.260,1.850 - 3.500,18.05,7,44.86,0.00,0.00%,1.30,1463.51,322,324.4M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),NaN,8,0,8,NA,NA,,,,,0.0739,1.6477,-0.5739,0.0322,1.050,1.050,-,0 / 0,0.000 / 0.000,1.050 - 1.050,10.76,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.250,+0.010 (+0.81%),0.1746,53,2,25,-3.08%,8.49%,11/30/2015,12/16/2015,0.0300,Currency,0.3438,0.4765,0.5102,0.0343,1.260,1.250,20000,20000 / 300,1.240 / 1.250,1.140 - 1.770,3.21,15,8.61,4.64,3.71%,0.47,64.78,2,593.5M
2984,FACBIND (2984),-0.010 (-0.97%),,1.020,-0.010 (-0.97%),0.2121,53,16,6,22.77%,15.87%,12/14/2015,12/30/2015,2.5000,Percentage,0.0000,0.1471,0.5196,0.2285,1.030,1.020,32000,10000 / 8000,1.020 / 1.040,0.950 - 1.280,3.17,13,7.70,2.81,2.75%,0.42,67.34,2,85.6M
3018,OLYMPIA (3018),0.000 (0.00%),,0.125,0.000 (0.00%),0.5385,53,39,0,221.23%,-87.67%,,,,,0.6908,1.1114,-1.8914,-0.0509,0.125,0.120,335500,441000 / 347500,0.120 / 0.125,0.090 - 0.155,7.54,5,2.64,0.00,0.00%,0.36,15.00,1,127.9M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BHD,,47.500,0.000 (0.00%),0.7944,53,0,53,10.27%,9.47%,12/1/2015,12/18/2015,1.1000,Currency,0.0000,1.1881,0.6832,0.1953,47.500,47.500,-,200 / 300,47.480 / 47.800,42.400 - 48.820,74.03,20,233.92,220.02,4.63%,15.03,1554.07,4750,3040.0M
3034,HAPSENG (3034),-0.070 (-1.08%),,6.440,-0.070 (-1.08%),0.9390,53,1,27,19.05%,9.60%,12/7/2015,12/22/2015,0.1000,Currency,0.9484,1.2880,,0.1529,6.590,6.400,3297600,1000 / 32300,6.430 / 6.440,3.670 - 6.620,23.51,14,47.26,34.87,5.41%,3.20,200.53,3,13891.1M
3042,PETRONM (3042),+0.330 (+7.19%),,4.920,+0.330 (+7.19%),1.1587,53,25,3,-45.93%,12.94%,6/9/2014,6/25/2014,0.1400,Currency,0.5436,1.2873,0.8600,0.0338,4.950,4.610,1498800,9800 / 7000,4.920 / 4.930,2.510 - 4.590,16.26,8,58.06,0.00,0.00%,1.38,3169.22,164,1328.4M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BHD,,2.500,-0.030 (-1.19%),0.8028,53,0,53,1.56%,4.96%,9/22/2015,10/9/2015,0.0300,Currency,0.1256,0.4618,0.6158,0.2397,2.510,2.500,41800,3300 / 800,2.480 / 2.500,1.930 - 2.640,9.48,7,34.59,10.99,4.40%,0.68,264.65,1,557.1M
3107,FIMACOR (3107) [s],FIMA CORPORATION BHD,,2.240,-0.010 (-0.44%),0.1667,53,0,53,-7.79%,5.67%,12/11/2015,12/31/2015,10.0000,Percentage,0.0101,0.3174,0.7890,0.1573,2.280,2.240,34100,600 / 3000,2.240 / 2.280,2.130 - 2.790,9.81,10,22.18,3.08,1.38%,0.99,166.38,1,536.2M
3115,KBUNAI (3115),+0.005 (+11.11%),,0.050,+0.005 (+11.11%),0.1667,53,47,0,42.03%,-7.84%,,,,,0.0272,0.7273,-0.0153,-0.4600,0.050,0.045,955900,9726900 / 7035900,0.045 / 0.050,0.045 - 0.075,-3.96,-9,-0.58,0.00,0.00%,0.34,0.97,5,288.9M
3158,YNHPROP (3158),+0.010 (+0.55%),,1.820,+0.010 (+0.55%),0.3333,53,2,47,-17.90%,-11.42%,1/27/2016,2/29/2016,1.0000,Ratio,0.9677,1.1871,0.5069,0.0133,1.830,1.800,336800,3700 / 34000,1.810 / 1.820,1.690 - 2.080,1.67,55,3.28,0.00,0.00%,0.93,78.63,2,731.7M
3174,L&G (3174),-0.010 (-2.60%),,0.375,-0.010 (-2.60%),0.0930,53,15,17,20.35%,15.63%,9/23/2015,10/19/2015,0.0200,Currency,0.1319,0.5243,0.5510,0.2766,0.380,0.370,1523400,278400 / 169600,0.375 / 0.380,0.355 - 0.570,7.81,8,4.56,1.93,5.15%,0.64,20.19,2,409.5M
3182,GENTING (3182),+0.130 (+1.81%),,7.330,+0.130 (+1.81%),0.2704,53,2,27,-5.93%,4.79%,6/26/2015,7/27/2015,0.0300,Currency,0.4681,1.2657,0.6003,0.1696,7.370,7.210,3349700,37100 / 40700,7.320 / 7.330,6.600 - 9.300,4.10,21,35.59,4.00,0.55%,0.85,478.96,2,27245.6M
3204,GKENT (3204) [s],GEORGE KENT (M) BHD,,1.640,-0.010 (-0.61%),0.8833,53,4,49,10.87%,9.86%,12/31/2015,1/26/2016,0.0150,Currency,0.1871,1.2516,0.4355,0.1237,1.670,1.630,977700,72200 / 18800,1.620 / 1.640,1.110 - 1.710,12.50,13,12.88,3.29,2.01%,1.59,129.11,1,492.7M
3239,BJASSET (3239),-0.060 (-6.74%),,0.830,-0.060 (-6.74%),0.5263,53,14,6,-78.63%,11.43%,1/6/2016,1/28/2016,0.0100,Currency,0.3371,0.6714,0.3455,0.1979,0.830,0.810,13000,7900 / 45000,0.820 / 0.850,0.730 - 0.920,3.60,12,6.91,2.00,2.41%,0.43,36.80,2,923.8M
3247,GUH (3247) [s],GUH HOLDINGS BHD,,0.965,-0.005 (-0.52%),0.1395,53,5,29,-22.24%,8.48%,9/1/2015,9/18/2015,0.0500,Currency,0.0000,0.1682,,0.0447,0.970,0.965,95600,6400 / 10000,0.965 / 0.980,0.935 - 1.150,3.80,13,7.60,5.02,5.20%,0.48,110.18,1,254.6M
3255,GAB (3255),-0.020 (-0.15%),,13.240,-0.020 (-0.15%),0.4056,53,0,53,4.10%,5.70%,12/8/2015,12/31/2015,0.5100,Currency,0.1139,0.6856,0.6560,0.1556,13.520,13.180,182300,700 / 500,13.240 / 13.420,12.080 - 14.940,50.84,18,73.72,64.50,4.87%,9.13,582.83,2,3999.8M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),+0.025 (+2.78%),,0.925,+0.025 (+2.78%),0.8095,53,2,27,5.68%,-2.25%,11/24/2015,12/10/2015,0.0450,Currency,0.0067,0.1116,0.5491,0.2200,0.940,0.895,693200,32300 / 14000,0.925 / 0.935,0.670 - 0.985,7.91,10,8.86,4.06,4.39%,0.83,73.95,1,185.4M
3301,HLIND (3301),-0.010 (-0.17%),,5.970,-0.010 (-0.17%),0.8495,53,4,26,-3.18%,5.76%,12/1/2015,12/17/2015,0.1300,Currency,0.0885,0.4649,0.7065,0.0983,5.980,5.940,4000,2200 / 3700,5.940 / 5.970,4.220 - 6.280,13.07,11,53.18,27.99,4.69%,1.47,667.83,1,1907.2M
3336,IJM (3336) [s],IJM CORPORATION BHD,,3.390,0.000 (0.00%),0.0871,53,2,18,13.41%,12.17%,12/14/2015,12/23/2015,0.0300,Currency,0.7263,1.3057,0.3183,0.1307,3.410,3.360,5157000,214000 / 750500,3.370 / 3.390,3.000 - 7.480,8.16,17,20.41,12.65,3.73%,1.36,148.43,2,12112.5M
3379,INSAS (3379),+0.010 (+1.31%),,0.775,+0.010 (+1.31%),0.3908,28,4,0,8.07%,NA,1/23/2015,2/25/2015,0.0100,Currency,0.4527,0.5258,0.3701,-0.5957,0.775,0.765,1177600,141900 / 50800,0.770 / 0.775,0.605 - 1.040,3.13,13,5.94,1.00,1.29%,0.41,58.66,1,513.8M
3395,BJCORP (3395),0.000 (0.00%),,0.385,0.000 (0.00%),0.2917,53,18,2,15.76%,13.20%,12/7/2015,12/30/2015,1.0000,Percentage,1.0465,2.1987,0.3396,0.0445,0.390,0.380,4680700,1373700 / 1151100,0.380 / 0.385,0.350 - 0.470,12.17,2,19.58,1.11,2.88%,0.24,198.99,0,1727.9M
3417,E&O (3417) [s],EASTERN & ORIENTAL BHD,,1.460,-0.050 (-3.31%),0.0174,53,8,26,11.40%,9.57%,10/2/2015,10/27/2015,1.0000,Ratio,0.9278,1.0983,0.2336,0.2791,1.520,1.460,191700,11500 / 2600,1.460 / 1.490,1.440 - 2.590,9.51,11,12.74,2.67,1.83%,1.09,31.64,5,1832.3M
3441,JOHAN (3441),0.000 (0.00%),,0.130,0.000 (0.00%),0.0625,53,29,0,-22.28%,-4.51%,,,,,0.6766,4.4527,-1.2537,-0.6250,0.135,0.125,262400,1045800 / 35000,0.125 / 0.130,0.125 - 0.205,-23.34,-2,-7.53,0.00,0.00%,0.40,39.94,0,81.0M
3476,KSENG (3476),+0.020 (+0.38%),,5.330,+0.020 (+0.38%),0.5987,53,1,27,-5.51%,6.54%,10/26/2015,11/25/2015,4.0000,Percentage,0.1559,0.3161,0.7334,0.4856,5.410,5.310,38400,3900 / 1100,5.330 / 5.410,4.420 - 5.940,11.04,8,65.67,10.01,1.88%,0.90,260.66,2,1916.9M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.775,-0.020 (-2.52%),0.4851,53,28,0,-33.05%,-1.23%,,,,,0.1739,2.0261,-0.3391,-0.0831,0.795,0.770,103700,11800 / 300,0.775 / 0.780,0.450 - 1.120,-3.06,-68,-1.14,0.00,0.00%,2.08,69.71,1,239.8M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,3.980,3.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.69,0,,3152.3M
3514,MARCO (3514),-0.005 (-3.23%),,0.150,-0.005 (-3.23%),0.2222,53,0,53,12.26%,10.92%,6/26/2015,7/15/2015,2.0000,Percentage,0.0119,0.0818,0.1698,0.1257,0.155,0.150,220000,9020300 / 444100,0.150 / 0.155,0.140 - 0.185,12.80,8,1.92,0.20,1.33%,1.00,15.72,1,158.1M
3522,KIANJOO (3522) [s],KIAN JOO CAN FACTORY BHD,,3.280,-0.010 (-0.30%),0.8033,51,0,51,7.37%,8.14%,4/22/2014,5/6/2014,15.0000,Percentage,0.2396,0.4832,0.8786,0.1114,3.280,3.250,43400,7900 / 100,3.250 / 3.280,2.790 - 3.400,11.22,10,32.31,0.00,0.00%,1.14,336.42,1,1456.9M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.255,0.000 (0.00%),0.1250,53,31,5,41.11%,54.04%,,,,,0.6394,1.6250,,0.1004,0.255,0.250,620700,444700 / 131700,0.250 / 0.260,0.240 - 0.360,3.72,24,1.06,0.00,0.00%,0.90,13.61,2,186.2M
3565,KEURO (3565),+0.010 (+1.00%),,1.010,+0.010 (+1.00%),0.6944,52,22,2,79.03%,60.26%,,,,,1.4530,1.8814,-0.6102,0.1667,1.010,0.995,621000,4500 / 105100,1.000 / 1.010,0.760 - 1.120,2.53,62,1.64,0.00,0.00%,1.56,24.15,4,1013.0M
3573,LIENHOE (3573),+0.005 (+2.00%),,0.255,+0.005 (+2.00%),0.0357,53,42,0,-12.99%,34.79%,,,,,0.2675,0.5226,,-0.1675,0.255,0.250,91500,19500 / 50000,0.250 / 0.255,0.250 - 0.390,-7.03,-5,-4.99,0.00,0.00%,0.36,36.06,1,87.5M
3581,LIONCOR (3581),+0.005 (+12.50%),,0.045,+0.005 (+12.50%),0.3000,53,33,0,-21.34%,-7.44%,,,,,-2.1900,-4.2700,2.8380,-0.6569,0.045,0.040,642200,169000 / 422700,0.040 / 0.045,0.030 - 0.080,61.68,-0,-45.64,0.00,0.00%,-0.06,138.51,0,59.2M
3611,GBH (3611),-0.010 (-0.72%),,1.380,-0.010 (-0.72%),0.0000,53,27,3,45.57%,25.13%,6/10/2015,7/3/2015,3.0000,Percentage,0.0000,0.0239,0.0992,0.0146,1.380,1.380,3000,7000 / 2000,1.380 / 1.550,1.380 - 1.780,31.12,3,40.45,15.00,10.87%,1.06,28.99,5,257.5M
3662,MFLOUR (3662),0.000 (0.00%),,1.310,0.000 (0.00%),0.2553,53,7,14,-10.61%,5.90%,8/19/2015,9/4/2015,0.0200,Currency,1.0480,1.3424,,0.0247,1.320,1.300,32900,1600 / 12000,1.310 / 1.330,1.190 - 1.660,4.30,21,6.15,5.51,4.21%,0.92,422.49,0,705.1M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,18.600,0.000 (0.00%),0.6977,53,0,53,-27.75%,5.10%,1/22/2016,2/4/2016,0.3550,Currency,0.1598,0.6095,,0.0565,18.600,18.480,4800,600 / 4400,18.400 / 18.600,17.400 - 19.120,14.92,24,76.41,54.81,2.95%,3.63,1107.72,1860,6817.7M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
3719,PANAMY (3719),-0.140 (-0.57%),,24.440,-0.140 (-0.57%),0.9744,53,2,42,7.92%,8.34%,12/22/2015,1/15/2016,0.1500,Currency,0.0000,0.3043,0.9158,0.1423,24.680,24.140,6100,300 / 600,24.160 / 24.440,18.340 - 24.600,17.16,12,201.41,140.47,5.75%,2.08,1612.01,2444,1484.6M
3743,SUNSURIA (3743),-0.010 (-1.12%),,0.880,-0.010 (-1.12%),0.0895,53,20,31,26.38%,20.44%,,,,,0.0533,0.7869,,0.1735,0.880,0.880,106800,16000 / 20000,0.870 / 0.885,0.765 - 2.050,2.33,48,1.84,0.00,0.00%,1.11,13.95,6,647.2M
3778,MELEWAR (3778),+0.010 (+4.76%),,0.220,+0.010 (+4.76%),0.1600,53,23,1,-12.08%,-17.36%,12/3/2010,12/30/2010,0.0200,Currency,0.5000,1.2211,,0.0141,0.220,0.205,32600,17400 / 4900,0.205 / 0.215,0.200 - 0.325,-2.12,-8,-2.78,0.00,0.00%,0.17,286.10,0,49.6M
3786,MAS (3786) [s],MALAYSIAN AIRLINE SYSTEM BHD,,0.265,0.000 (0.00%),NaN,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,0.265,0.265,-,0 / 0,- / -,0.265 - 0.265,0.00,0,0,0,0.00%,1.77,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,8.940,+0.190 (+2.17%),0.2487,53,3,41,-2.00%,5.47%,12/15/2015,1/13/2016,0.0800,Currency,0.0000,0.2737,0.3755,0.1043,8.990,8.710,1637400,9700 / 800,8.900 / 8.940,8.450 - 10.420,8.28,29,30.32,32.90,3.68%,2.44,319.78,3,7596.3M
3816,MISC (3816) [s],MISC BHD,,9.390,+0.130 (+1.40%),1.0000,52,3,13,23.18%,-22.36%,8/18/2015,9/2/2015,0.0750,Currency,0.2827,0.4416,0.5153,0.2909,9.400,9.230,1030900,31100 / 193900,9.390 / 9.400,7.170 - 9.390,7.46,16,59.90,13.52,1.44%,1.17,221.40,4,41917.0M
3859,MAGNUM (3859),-0.010 (-0.39%),,2.540,-0.010 (-0.39%),0.1429,53,5,39,-8.41%,8.65%,12/7/2015,12/28/2015,2.5000,Percentage,0.4112,0.4957,0.3996,0.0591,2.550,2.520,193200,16200 / 30200,2.530 / 2.540,2.490 - 2.840,10.33,14,17.56,19.94,7.85%,1.49,199.31,1,3614.4M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES,,9.670,-0.140 (-1.43%),0.9735,53,6,11,9.57%,-5.91%,12/1/2015,12/18/2015,0.0800,Currency,0.0841,0.5591,0.7433,0.1525,9.840,9.670,613500,1100 / 1400,9.670 / 9.740,4.520 - 9.810,13.76,14,68.12,19.10,1.98%,1.95,728.53,1,1923.3M
3883,MUDA (3883) [s],MUDA HOLDINGS BHD,,2.150,-0.010 (-0.46%),0.9737,53,11,26,-18.02%,8.14%,6/22/2015,7/14/2015,6.0000,Percentage,0.6371,0.8862,0.4874,0.0285,2.160,2.080,377300,11200 / 10000,2.100 / 2.140,1.040 - 2.180,2.46,32,6.73,3.00,1.40%,0.78,354.47,1,655.9M
3891,MUIIND (3891),0.000 (0.00%),,0.180,0.000 (0.00%),0.1250,53,35,0,-110.00%,64.69%,,,,,0.2159,1.7620,-2.4224,-0.0839,0.185,0.180,1034400,244000 / 408600,0.175 / 0.180,0.160 - 0.320,-4.89,-13,-1.43,0.00,0.00%,0.62,17.02,1,527.9M
3905,MULPHA (3905),+0.005 (+1.89%),,0.270,+0.005 (+1.89%),0.1034,53,16,6,-432.79%,-60.50%,,,,,0.9551,1.0671,0.2519,0.2126,0.270,0.265,272500,2602300 / 659800,0.265 / 0.270,0.255 - 0.400,6.74,3,7.82,0.00,0.00%,0.23,44.72,1,576.2M
3913,MUIPROP (3913),0.000 (0.00%),,0.355,0.000 (0.00%),0.4250,53,25,0,-48.62%,50.89%,7/11/2012,7/27/2012,5.0000,Percentage,0.0014,0.3525,0.3975,-0.1036,0.355,0.355,-,20000 / 65100,0.350 / 0.360,0.270 - 0.470,-3.37,-24,-1.45,0.00,0.00%,0.83,4.71,8,263.0M
3921,MWE (3921),+0.090 (+6.16%),,1.550,+0.090 (+6.16%),0.9184,53,8,0,-67.66%,-1.37%,5/15/2015,6/3/2015,2.0000,Percentage,0.3680,0.5135,0.3303,-1.0667,1.550,1.470,333900,800 / 700,1.540 / 1.550,1.100 - 1.590,-7.79,-8,-18.86,2.00,1.29%,0.64,147.86,1,356.9M
3948,DUTALND (3948) [s],DUTALAND BHD,,0.450,0.000 (0.00%),0.3250,53,33,3,28.24%,-1.50%,,,,,0.0019,0.1458,-0.0418,0.2490,0.450,0.435,356000,20000 / 800,0.445 / 0.450,0.385 - 0.585,6.21,7,6.83,0.00,0.00%,0.41,5.56,8,380.8M
4006,ORIENT (4006),+0.040 (+0.58%),,6.940,+0.040 (+0.58%),0.2837,53,1,27,12.05%,2.64%,10/29/2015,11/17/2015,6.0000,Percentage,0.1976,0.4257,0.7028,0.0569,6.970,6.930,59400,10000 / 2000,6.930 / 6.960,6.540 - 7.950,10.15,8,91.79,42.29,6.09%,0.77,662.67,1,4305.3M
4022,TADMAX (4022),0.000 (0.00%),,0.320,0.000 (0.00%),0.4615,53,26,0,383.63%,-16.57%,7/29/2008,8/18/2008,1.5000,Percentage,0.0067,0.4943,0.1445,-0.8496,0.320,0.315,131000,10000 / 30000,0.320 / 0.325,0.260 - 0.390,21.90,2,12.92,0.00,0.00%,0.54,1.52,21,142.3M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.200,+0.005 (+2.56%),0.3182,53,11,0,33.42%,13.87%,10/15/2015,11/18/2015,0.0030,Currency,0.4891,0.9424,0.7362,-0.1632,0.200,0.195,184500,141000 / 410000,0.195 / 0.200,0.165 - 0.275,46.24,1,36.39,0.20,1.00%,0.25,16.80,1,198.5M
4065,PPB (4065) [s],PPB GROUP BHD,,15.660,-0.020 (-0.13%),0.7750,53,0,53,-16.70%,-13.16%,9/8/2015,9/28/2015,0.0800,Currency,0.0309,0.0903,0.7741,0.2995,15.880,15.660,698700,10800 / 200,15.660 / 15.740,13.800 - 16.200,4.95,19,83.62,23.99,1.53%,0.93,328.07,5,18572.8M
4081,PMCORP (4081),+0.005 (+1.92%),,0.265,+0.005 (+1.92%),0.4737,53,25,4,28.56%,48.89%,,,,,0.0004,0.0418,,0.3171,0.265,0.255,1508000,62000 / 5800,0.260 / 0.265,0.175 - 0.365,2.43,22,1.23,0.00,0.00%,0.52,10.16,3,187.7M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-2.01,0,,-44.2M
4162,BAT (4162),+2.200 (+4.10%),,55.800,+2.200 (+4.10%),0.1529,53,0,53,4.87%,2.63%,11/13/2015,11/26/2015,0.7800,Currency,0.4712,1.2513,0.7539,0.2212,56.260,53.720,361900,100 / 18900,55.760 / 55.800,53.100 - 70.760,156.72,18,315.01,311.16,5.58%,27.76,1656.27,5580,15932.6M
4197,SIME (4197) [s],SIME DARBY BHD,,7.650,+0.150 (+2.00%),0.2461,52,2,21,3.86%,6.44%,12/9/2015,1/6/2016,0.1900,Currency,0.6208,1.0403,0.7926,0.0346,7.780,7.530,4892700,1700 / 823700,7.640 / 7.650,7.020 - 9.580,6.69,22,34.46,35.98,4.70%,1.49,704.84,1,47514.2M
