Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2003,KULIM (2003) [s],KULIM (MALAYSIA) BERHAD,,4.060,4.060,,55,5,0,-0.23%,8.51%,3/10/2015,3/23/2015,0.3765,Currency,0.2547,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,0.27,389,1.04,0.00,0.00%,1.06,126.32,3,5217.1M
2011,LINGUI (2011),1.620,,1.620,1.620,,42,10,0,-11.37%,NA,11/7/2012,11/29/2012,0.0100,Currency,0.0000,,,,,1.620,1.620,-,0 / 0,- / -,,0.00,0,0,1.00,0.62%,0.64,0,,1067.3M
2038,NSOP (2038),3.210,,3.210,3.210,0.1190,65,5,10,20.09%,-37.09%,12/13/2018,12/31/2018,0.0300,Currency,8.7250,0.0000,0.1092,0.7120,0.1070,3.210,3.210,1900,1800 / 1800,3.210 / 3.500,3.110 - 3.950,3.49,11,28.05,8.00,2.49%,0.40,96.60,3,225.3M
2054,TDM (2054),0.180,,0.180,0.180,0.1045,65,13,0,-67.48%,-27.58%,7/12/2018,8/14/2018,0.0050,Currency,-5.2308,0.5501,1.1834,0.7660,0.0514,0.180,0.175,4913300,937000 / 56800,0.175 / 0.180,0.145 - 0.480,-1.36,-19,-0.95,0.50,2.78%,0.26,25.07,1,302.9M
2062,HARBOUR (2062) [s],HARBOUR-LINK GROUP BERHAD,,0.690,0.690,0.3256,65,8,21,9.22%,5.78%,1/3/2019,1/28/2019,0.0100,Currency,13.4507,0.2175,0.4948,0.5585,0.0555,0.690,0.655,4700,800 / 28000,0.690 / 0.700,0.620 - 0.835,9.55,7,9.26,1.00,1.45%,0.71,164.96,0,276.3M
2089,UTDPLT (2089) [s],UNITED PLANTATIONS BERHAD,,27.000,27.000,0.5155,62,0,62,4.03%,2.92%,11/23/2018,12/12/2018,0.1000,Currency,6.7955,0.0000,0.1119,0.8481,0.2649,27.000,25.660,61400,200 / 2500,25.720 / 27.000,25.000 - 28.880,14.95,15,183.23,180.00,6.67%,2.20,647.25,4,5619.6M
2097,EASTLND (2097) [s],EASTLAND EQUITY BHD,,0.105,0.105,0.0556,64,36,0,-66.24%,-214.39%,,,,,-34.2667,0.3212,,,-0.4074,0.105,0.100,174000,6000 / 62000,0.105 / 0.110,0.095 - 0.275,-5.14,-3,-3.70,0.00,0.00%,0.15,7.26,1,25.8M
2127,COMFORT (2127) [s],COMFORT GLOVES BERHAD,,0.835,0.835,0.3085,65,31,10,40.91%,27.63%,9/6/2018,9/26/2018,0.0100,Currency,4.9824,0.0433,0.4960,0.3801,0.0852,0.855,0.815,401300,8900 / 8400,0.830 / 0.835,0.690 - 1.160,8.47,20,4.15,1.00,1.20%,1.70,80.03,1,469.2M
2135,GOPENG (2135) [s],GOPENG BERHAD,,0.740,0.740,0.2000,65,20,1,17.15%,-84.84%,6/27/2018,7/16/2018,0.0400,Currency,2.7500,0.0003,0.0555,0.5684,0.3590,0.740,0.740,-,5000 / 5000,0.690 / 0.740,0.550 - 1.500,1.76,36,2.04,133.33,180.18%,0.64,3.56,21,199.1M
2143,ECM (2143),0.240,,0.240,0.240,0.0000,65,11,3,55.25%,-133.64%,4/25/2018,5/8/2018,0.1597,Currency,4.5692,0.0000,,,0.0484,0.240,0.240,-,9000 / 9400,0.240 / 0.325,0.240 - 0.570,2.97,22,1.10,15.97,66.54%,0.65,4.03,6,115.2M
2186,KUCHAI (2186),1.700,,1.700,1.700,0.0977,65,23,0,7.01%,13.50%,12/12/2018,1/7/2019,0.0400,Currency,21.2439,0.0000,,,6.3277,1.700,1.640,21000,5000 / 12300,1.670 / 1.700,1.570 - 2.900,8.71,5,36.47,5.00,2.94%,0.41,6.25,27,210.4M
2194,MMCCORP (2194) [s],MMC CORPORATION BERHAD,,0.845,0.845,0.0166,65,0,65,-8.43%,1.31%,6/18/2018,7/5/2018,0.0400,Currency,7.2593,0.9325,1.4439,0.6885,0.0542,0.855,0.845,481800,69800 / 22600,0.845 / 0.850,0.825 - 2.030,1.96,14,6.09,4.00,4.73%,0.27,153.01,1,2573.1M
2208,PTGTIN (2208) [s],PETALING TIN BERHAD,,0.390,0.390,0.9167,63,47,0,-39.44%,-18.63%,,,,,-12.0000,,,,,0.390,0.390,-,0 / 0,0.000 / 0.000,0.280 - 0.400,-4.68,-8,-4.73,0.00,0.00%,0.39,6.09,6,135.0M
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,1.630,1.630,0.2519,65,7,0,-49.76%,-27.71%,6/27/2018,7/18/2018,0.0500,Currency,-1.9174,0.4516,0.7177,0.3890,0.0624,1.650,1.620,220500,4000 / 20300,1.630 / 1.680,1.300 - 2.610,-2.09,-52,-3.12,5.00,3.07%,1.09,78.29,2,1435.3M
2224,SDRED (2224) [s],SELANGOR DREDGING BERHAD,,0.670,0.670,0.1944,65,1,2,5.77%,3.93%,8/30/2018,9/14/2018,0.0250,Currency,31.6250,0.4872,0.5979,0.6014,0.3848,0.670,0.670,100,2000 / 20900,0.635 / 0.670,0.600 - 0.960,10.12,3,20.86,2.50,3.73%,0.32,53.19,1,285.5M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.025,0.025,0.0000,65,34,0,-1.79%,-5.14%,8/1/2005,10/12/2005,4.0000,Percentage,-18.6207,0.8384,,,-0.2587,0.030,0.025,390000,34488700 / 14820500,0.025 / 0.030,0.025 - 0.045,-5.40,-5,-0.47,0.00,0.00%,0.29,1.55,2,105.5M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.050,0.050,0.2381,65,24,0,-36.13%,41.76%,11/24/2008,12/9/2008,0.0500,RM,-176.1084,7.3312,14.3050,-1.7698,-1.0446,0.055,0.050,552200,2630900 / 1460900,0.050 / 0.055,0.025 - 0.130,-146.17,-1,-8.77,0.00,0.00%,0.83,10.74,0,42.2M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,10.060,10.060,0.7481,65,0,65,4.61%,-1.79%,9/13/2018,10/8/2018,0.0475,Currency,3.3112,0.7347,0.7997,0.7893,0.1872,10.400,10.020,1962800,97100 / 161800,10.000 / 10.060,9.050 - 10.400,6.49,30,33.29,25.25,2.51%,1.96,241.83,4,8107.8M
2305,AYER (2305) [s],AYER HOLDINGS BERHAD,,4.500,4.500,0.0086,65,4,5,-33.04%,0.10%,5/3/2018,5/22/2018,0.0500,Currency,4.0299,0.0000,0.1364,0.7892,0.2366,4.500,4.500,-,1000 / 1000,4.260 / 4.900,4.480 - 6.800,2.70,25,18.27,5.00,1.11%,0.67,97.66,5,336.8M
2313,AMOLEK (2313),18.800,,18.800,18.800,,16,13,0,NA,NA,,,,,0.0000,,,,,18.800,18.800,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,3.23,0,,32.2M
2372,GNEALY (2372),7.460,,7.460,7.460,,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,61.25,8.21%,1.35,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.055,0.055,0.1000,65,56,0,300.30%,-33.05%,,,,,-20.3750,0.2847,0.7029,0.3668,0.0569,0.055,0.055,-,3656400 / 1119000,0.050 / 0.060,0.045 - 0.145,-4.89,-5,-1.14,0.00,0.00%,0.24,6.02,1,36.9M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,24.380,24.380,0.4118,65,0,65,-0.17%,0.21%,2/21/2019,3/5/2019,0.3000,Currency,2.8987,0.3749,0.5333,0.6275,0.0409,24.500,24.260,244100,7900 / 820100,24.280 / 24.380,23.260 - 25.980,6.58,35,70.57,45.00,1.85%,2.27,1723.69,1,26025.8M
2453,KLUANG (2453),3.720,,3.720,3.720,0.1020,65,16,0,-40.56%,-18.47%,12/12/2018,1/7/2019,0.0100,Currency,0.0000,0.0000,0.0179,0.1124,0.2227,3.720,3.720,-,400 / 100,3.710 / 3.860,3.620 - 4.600,0.00,0,0,0,0.00%,0.35,0,,235.0M
2488,ABMB (2488),4.220,,4.220,4.220,0.6301,65,3,48,-2.17%,4.37%,12/14/2018,12/28/2018,0.0850,Currency,7.8136,0.5089,,,0.1963,4.250,4.180,560400,3000 / 13600,4.190 / 4.250,3.760 - 4.490,9.22,13,33.09,15.30,3.63%,1.18,102.82,4,6533.0M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.100,3.100,0.1020,65,1,39,-6.91%,-8.15%,1/2/2019,1/25/2019,0.0200,Currency,3.2800,0.0000,0.0796,0.3191,0.3550,3.100,3.100,-,3000 / 8000,3.110 / 3.430,3.000 - 3.980,2.46,30,10.21,6.00,1.94%,0.75,49.56,6,201.0M
2569,SBAGAN (2569),3.000,,3.000,3.000,0.0247,65,20,0,-1964.06%,-112.91%,12/12/2018,1/7/2019,0.0400,Currency,0.6452,0.0000,0.0141,0.2662,0.4466,0.000,0.000,-,1000 / 1500,2.990 / 3.080,2.980 - 3.790,0.20,161,1.87,6.00,2.00%,0.31,19.97,15,199.0M
2577,YTLLAND (2577),0.385,,0.385,0.385,0.0968,65,5,1,-73.67%,-45.27%,,,,,-45.6585,2.9470,3.5188,-0.2425,-0.2261,0.000,0.000,-,139100 / 20000,0.375 / 0.400,0.370 - 0.525,-18.72,-2,-17.60,0.00,0.00%,0.41,19.26,2,325.1M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,5.460,5.460,0.2411,65,2,0,-16.96%,-11.56%,1/14/2019,1/31/2019,0.0200,Currency,-0.1711,0.0821,0.1676,0.8138,0.1744,0.000,0.000,-,2000 / 200,5.300 / 5.610,5.120 - 6.530,-0.13,-595,-0.92,8.00,1.47%,0.76,105.05,5,1144.9M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.630,0.630,0.1250,65,33,0,5.77%,-8.73%,4/4/2018,4/26/2018,0.0109,Currency,-7.2750,0.0000,0.1357,0.1396,-0.9311,0.000,0.000,-,20000 / 50000,0.620 / 0.650,0.610 - 0.770,-2.91,-14,-4.60,1.09,1.73%,0.40,5.07,12,265.1M
2615,JTINTER (2615),,,,,,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,22.00,inf%,0.00,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,18.700,18.700,0.1237,65,0,65,20.67%,10.78%,8/29/2018,9/21/2018,0.4650,Currency,5.1533,0.0000,0.1516,0.8522,0.1290,0.000,0.000,-,200 / 500,18.620 / 19.100,17.740 - 25.500,13.45,19,96.31,46.50,2.49%,2.61,719.61,3,1136.9M
2674,ALCOM (2674) [s],ALCOM GROUP BERHAD,,0.520,0.520,0.2062,65,18,0,37.25%,4.68%,7/3/2017,7/13/2017,0.2050,Currency,5.1017,0.5955,,,0.0339,0.000,0.000,-,5000 / 5000,0.490 / 0.570,0.420 - 0.905,3.01,20,2.65,0.00,0.00%,0.59,289.07,0,69.9M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.275,0.275,0.3846,65,36,1,72.73%,121.43%,6/11/2010,7/12/2010,1.5000,Percentage,2.8519,0.0000,0.0558,0.3555,0.3178,0.275,0.275,-,100 / 70900,0.235 / 0.280,0.200 - 0.395,0.77,35,0.79,0.00,0.00%,0.27,2.61,11,39.7M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.190,0.190,0.1224,65,37,6,-14.82%,-13.55%,5/19/2011,6/20/2011,0.0018,Currency,18.8621,0.0684,0.2227,-2.6879,0.0906,0.190,0.190,-,1835000 / 455000,0.190 / 0.190,0.130 - 0.620,10.94,5,3.61,0.00,0.00%,0.58,91.01,0,213.2M
2747,JAVA (2747),0.035,,0.035,0.035,,60,38,0,21.13%,-17.84%,10/30/2008,11/13/2008,0.0350,RM,-285.3448,,,,,0.035,0.035,-,0 / 0,0.000 / 0.000,,-165.50,-0,-9.93,0.00,0.00%,0.58,0.72,5,6.1M
2755,FCW (2755),0.730,,0.730,0.730,0.0000,65,25,2,-164.98%,-8.18%,10/6/2016,10/24/2016,0.2000,Currency,0.5047,0.0054,0.3338,0.2570,-0.0318,0.000,0.000,-,17200 / 5000,0.730 / 0.780,0.730 - 0.950,0.54,195,0.37,0.00,0.00%,1.07,12.19,6,182.5M
2771,BSTEAD (2771),1.490,,1.490,1.490,0.0949,65,3,1,-14.38%,-11.79%,12/13/2018,1/8/2019,0.0150,Currency,2.3800,1.2509,1.5062,0.3489,0.0461,0.000,0.000,-,8000 / 10000,1.480 / 1.500,1.340 - 2.920,1.19,42,3.55,7.50,5.03%,0.50,490.80,0,3020.2M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,1.660,1.660,0.2319,65,18,17,25.03%,-10.92%,10/29/2018,11/14/2018,0.1000,Currency,9.5242,1.1510,1.5645,0.4887,0.0120,1.660,1.660,-,1000 / 5000,1.600 / 1.660,1.500 - 2.190,11.81,10,15.82,10.00,6.02%,1.24,1533.53,0,268.9M
2836,CARLSBG (2836),20.340,,20.340,20.340,0.8716,65,0,65,6.50%,7.09%,1/8/2019,1/30/2019,0.1600,Currency,4.1760,0.0561,2.5670,-0.0069,0.1251,20.340,20.340,100,700 / 200,20.080 / 20.220,15.860 - 21.000,157.31,24,84.95,128.70,6.33%,37.67,617.05,3,6218.9M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,3.110,3.110,0.5112,65,11,38,7.16%,8.71%,5/14/2018,5/25/2018,0.0800,Currency,8.2222,0.3110,0.4495,0.5694,0.1327,3.110,3.110,100,5500 / 19900,3.040 / 3.090,1.740 - 4.420,11.10,12,25.54,8.00,2.57%,1.35,167.88,2,3341.3M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,1.890,1.890,0.3953,65,10,7,-21.34%,-26.96%,12/27/2018,1/31/2019,0.0400,Currency,6.4706,1.6585,1.2803,0.6465,-0.0141,1.890,1.890,-,5000 / 25000,1.860 / 1.900,1.550 - 2.410,6.60,15,12.27,7.00,3.70%,1.02,241.34,1,316.9M
2887,LIONDIV (2887),0.005,,0.005,0.005,0.0000,62,37,0,3.24%,-9.28%,12/27/2013,1/16/2014,0.0100,Currency,-495.5000,,,,,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.050,9.91,-0,-3.17,0.00,0.00%,-0.02,22.89,0,7.0M
2925,CCB (2925),1.580,,1.580,1.580,0.1892,65,7,2,-1.56%,-10.33%,4/26/2017,5/24/2017,0.0500,Currency,0.5091,0.9187,1.0326,0.5708,-0.0088,1.580,1.580,-,6000 / 17100,1.550 / 1.600,1.440 - 2.180,0.28,194,0.81,0.00,0.00%,0.55,1580.18,0,159.2M
2968,GPLUS (2968),1.050,,1.050,1.050,,8,0,8,NA,NA,,,,,12.6588,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,,10.76,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.790,1.790,,59,4,3,-47.93%,1.34%,11/29/2016,12/15/2016,0.0300,Currency,1.7121,,,,,1.790,1.790,-,0 / 0,0.000 / 0.000,,1.13,58,3.09,3.00,1.68%,0.66,63.71,3,850.8M
2984,FACBIND (2984),1.140,,1.140,1.140,0.1525,65,19,1,-36126.07%,15.84%,1/9/2018,1/25/2018,0.0400,Currency,-3.2045,0.0000,0.0268,0.4634,0.0641,1.140,1.140,-,4000 / 9000,1.080 / 1.200,1.050 - 1.640,-1.41,-32,-3.62,0.00,0.00%,0.44,44.95,3,97.1M
3018,OLYMPIA (3018),0.105,,0.105,0.105,0.3333,65,46,1,78.60%,177.25%,,,,,15.0000,0.4296,0.7060,0.2709,0.0793,0.105,0.105,-,1247200 / 1146300,0.100 / 0.110,0.090 - 0.135,3.90,7,1.56,0.00,0.00%,0.26,12.32,1,107.5M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,61.300,61.300,0.2000,65,0,65,-0.71%,6.54%,12/10/2018,12/21/2018,0.9000,Currency,3.0625,0.0000,1.8839,0.5179,0.1106,61.300,61.300,200,200 / 200,61.300 / 62.200,57.380 - 76.980,90.68,33,187.70,200.00,3.26%,29.61,1635.12,4,3923.2M
3034,HAPSENG (3034),9.880,,9.880,9.880,0.7867,65,1,39,10.23%,7.75%,12/4/2018,12/19/2018,0.2000,Currency,4.6048,0.7896,0.7732,0.4348,0.2087,9.900,9.870,32600,3400 / 10500,9.870 / 9.880,8.700 - 10.200,15.38,22,45.53,35.00,3.54%,3.34,250.19,4,24598.1M
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,6.540,6.540,0.0856,65,25,15,30.45%,12.09%,6/8/2018,6/27/2018,0.2500,Currency,19.8462,0.0000,0.7963,0.9156,0.0391,6.710,6.540,51800,1800 / 1100,6.540 / 6.570,6.010 - 12.200,20.64,5,129.50,25.00,3.82%,1.04,4438.68,0,1765.8M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,3.820,3.820,0.9022,65,0,65,11.92%,6.94%,9/26/2018,10/12/2018,0.0200,Currency,7.5045,0.1857,0.5644,0.5122,0.1472,3.890,3.820,44400,300 / 500,3.810 / 3.820,2.990 - 3.910,8.33,13,28.65,4.00,1.05%,1.11,213.10,2,1594.6M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,1.850,1.850,0.2857,65,0,65,-4.16%,-1.69%,12/5/2018,12/28/2018,0.0500,Currency,11.1139,0.0296,0.1274,0.7675,0.1269,1.850,1.850,-,10000 / 1000,1.830 / 1.880,1.750 - 2.100,8.78,9,20.64,12.50,6.76%,0.79,105.34,2,453.7M
3115,KBUNAI (3115),0.100,,0.100,0.100,0.5833,65,50,9,128.01%,330.65%,,,,,6.7727,0.0049,0.5820,-0.3371,0.5657,0.105,0.095,2234700,3829300 / 2033500,0.100 / 0.105,0.065 - 0.125,4.47,15,0.68,0.00,0.00%,0.66,1.28,8,577.7M
3158,YNHPROP (3158),1.270,,1.270,1.270,0.3710,65,2,59,-11.26%,-19.93%,8/28/2018,9/28/2018,0.0070,Currency,4.6806,0.8763,1.1912,0.4017,0.0943,1.270,1.270,126000,4000 / 11300,1.270 / 1.280,1.040 - 1.660,3.37,21,5.97,0.70,0.55%,0.72,71.22,2,671.8M
3174,L&G (3174) [s],LAND & GENERAL BERHAD,,0.150,0.150,0.2353,65,17,0,-21.21%,9.19%,10/4/2018,10/26/2018,0.0150,Currency,6.0000,0.1757,0.3839,0.3866,0.7575,0.150,0.150,17000,458000 / 723700,0.150 / 0.155,0.130 - 0.215,2.22,17,0.89,1.47,9.80%,0.37,3.16,5,446.0M
3182,GENTING (3182),6.940,,6.940,6.940,0.2725,65,3,0,-26.76%,0.04%,9/14/2018,10/12/2018,0.0850,Currency,3.1392,0.7982,0.6900,0.4535,0.0722,6.950,6.930,990300,85500 / 80000,6.930 / 6.940,5.910 - 9.690,2.48,32,21.76,21.50,3.10%,0.79,534.30,1,26905.7M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,1.080,1.080,0.0875,65,4,61,20.52%,11.93%,1/4/2019,1/29/2019,0.0150,Currency,19.5203,0.1186,0.8133,0.5958,0.2016,1.100,1.070,1224200,72600 / 96000,1.080 / 1.090,0.755 - 4.470,24.01,5,21.05,8.47,7.84%,1.23,86.84,1,608.3M
3239,BJASSET (3239),0.280,,0.280,0.280,0.0986,65,22,0,-133.81%,-154.86%,1/6/2016,1/28/2016,0.0100,Currency,-3.9615,0.3756,0.5706,0.3721,-0.1054,0.285,0.280,41300,9200 / 93200,0.280 / 0.285,0.245 - 0.600,-1.03,-26,-1.10,0.00,0.00%,0.26,11.99,2,716.3M
3247,GUH (3247) [s],GUH HOLDINGS BERHAD,,0.475,0.475,0.1618,65,9,2,-108.37%,-42.63%,9/6/2016,9/28/2016,0.0350,Currency,-2.8462,0.0874,0.3598,0.3747,-0.0049,0.475,0.475,21300,8000 / 1500,0.480 / 0.500,0.420 - 0.760,-0.74,-35,-1.36,0.00,0.00%,0.26,128.90,0,132.0M
3255,HEIM (3255),20.440,,20.440,20.440,0.4576,65,0,65,6.39%,5.74%,9/26/2018,10/25/2018,0.4000,Currency,4.4725,0.2802,1.7240,0.4429,0.1399,20.540,20.300,25800,1500 / 200,20.480 / 20.500,17.420 - 24.020,101.57,22,91.41,90.00,4.40%,22.71,655.44,3,6174.9M
3263,GPERAK (3263),,,,,,3,3,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0.00,nan%,,0,,M
3298,HEXZA (3298),0.700,,0.700,0.700,0.2558,65,6,2,-55.67%,-19.91%,12/3/2018,12/18/2018,0.0500,Currency,5.2903,0.0000,0.0799,0.4613,-0.1993,0.700,0.700,-,6900 / 300,0.695 / 0.705,0.645 - 0.860,3.28,19,3.71,5.00,7.14%,0.62,51.68,1,140.3M
3301,HLIND (3301),9.160,,9.160,9.160,0.1907,65,5,5,8.74%,4.42%,11/27/2018,12/13/2018,0.1500,Currency,10.7647,0.0484,0.2654,0.0000,0.1345,9.270,9.150,23600,7800 / 3000,9.150 / 9.160,8.420 - 12.300,20.13,9,98.44,47.00,5.13%,1.87,776.59,1,3003.6M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,1.820,1.820,0.2500,65,2,30,-12.90%,3.32%,12/11/2018,12/27/2018,0.0200,Currency,2.9583,0.6173,1.1121,0.3119,0.0580,1.840,1.800,761200,9100 / 56700,1.810 / 1.820,1.390 - 3.110,2.13,34,5.42,5.00,2.75%,0.72,157.28,1,6617.0M
3379,INSAS (3379),0.750,,0.750,0.750,0.3134,40,4,12,3.91%,NA,12/17/2018,1/10/2019,0.0200,Currency,14.7000,0.2912,0.3654,0.5024,0.2651,0.760,0.750,257100,59600 / 29700,0.750 / 0.755,0.645 - 0.980,4.41,7,11.20,2.00,2.67%,0.30,41.71,2,520.0M
3395,BJCORP (3395),0.280,,0.280,0.280,0.1481,65,25,0,-105.08%,-122.15%,12/7/2015,12/30/2015,1.0000,Percentage,-15.9545,1.0232,1.0652,0.1343,-0.0416,0.285,0.275,8510000,500600 / 6539000,0.280 / 0.285,0.260 - 0.395,-3.51,-6,-4.54,0.00,0.00%,0.22,170.92,0,1378.6M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.070,1.070,0.0746,65,9,10,-6.58%,4.05%,9/26/2017,10/13/2017,0.0300,Currency,6.5733,0.8937,,,0.0947,1.070,1.070,2500,31700 / 89500,1.060 / 1.070,1.020 - 1.690,4.93,15,7.00,0.00,0.00%,0.75,74.72,1,1419.6M
3441,JOHAN (3441),0.090,,0.090,0.090,0.0727,65,37,0,-19.81%,-15.45%,,,,,-205.7797,3.0500,9.1895,-4.1053,0.1890,0.090,0.090,10000,125000 / 150000,0.090 / 0.095,0.070 - 0.345,-121.41,-0,-18.54,0.00,0.00%,0.59,16.95,1,56.1M
3476,KSENG (3476),4.370,,4.370,4.370,0.6907,65,7,2,-52.89%,-13.07%,10/25/2018,11/22/2018,0.0400,Currency,0.9714,0.1056,0.1636,0.6732,0.0192,4.370,4.370,11000,18500 / 1000,4.390 / 4.400,3.700 - 4.670,0.68,102,4.27,10.00,2.29%,0.70,279.89,2,1579.7M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.360,0.360,0.4000,65,35,1,-3.90%,61.39%,,,,,15.7432,0.2149,1.0357,-0.2651,0.0681,0.375,0.360,92700,70000 / 50500,0.355 / 0.360,0.220 - 0.570,11.65,6,5.66,0.00,0.00%,0.74,90.79,0,114.6M
3492,KFC (3492),3.980,,3.980,3.980,,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,0.0000,,,,,3.980,3.980,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,2.69,0,,3152.3M
3514,MARCO (3514),0.120,,0.120,0.120,0.1429,65,0,65,-3.19%,6.88%,6/27/2018,7/13/2018,0.0050,Currency,10.5373,0.0137,0.0496,0.3142,0.0889,0.120,0.120,-,990900 / 456500,0.120 / 0.125,0.115 - 0.150,7.06,9,1.27,0.50,4.17%,0.67,14.34,1,126.5M
3522,KIANJOO (3522),2.810,,2.810,2.810,0.8100,63,0,63,-16.47%,2.10%,6/14/2018,6/29/2018,0.0400,Currency,5.2706,0.3911,0.6961,0.8398,0.0489,2.810,2.810,18900,88600 / 115700,2.810 / 2.820,2.000 - 3.000,4.48,19,14.83,4.00,1.42%,0.85,412.49,1,1248.1M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.290,0.290,0.2222,66,31,18,1.04%,25.78%,,,,,9.5068,0.7589,1.0705,0.5702,0.2496,0.290,0.290,16000,81100 / 353000,0.290 / 0.295,0.280 - 0.325,6.94,10,2.77,0.00,0.00%,0.73,24.65,1,232.9M
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,0.480,0.480,0.0201,64,24,2,25.48%,21.99%,,,,,1.8088,3.2786,5.0013,-0.4441,0.0158,0.480,0.480,41000,50000 / 5000,0.475 / 0.485,0.465 - 1.210,1.23,55,0.87,0.00,0.00%,0.68,85.88,1,481.3M
3573,LIENHOE (3573),0.285,,0.285,0.285,0.0250,65,53,0,-63.33%,-17.15%,,,,,7.0000,0.1085,0.4217,0.0215,-0.0331,0.285,0.285,-,207600 / 44100,0.280 / 0.285,0.280 - 0.480,1.40,14,2.01,0.00,0.00%,0.20,10.44,3,103.1M
3581,LIONCOR (3581),0.005,,0.005,0.005,,56,36,0,-9.45%,-3.86%,,,,,-3,636.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,36.36,-0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M
3611,PGLOBE (3611),1.100,,1.100,1.100,0.2000,65,34,0,-40.21%,21.64%,6/10/2015,7/3/2015,3.0000,Percentage,-2.8488,0.0000,0.0369,0.0786,-0.0421,1.100,1.100,-,2300 / 1000,1.030 / 1.190,1.000 - 1.500,-2.45,-35,-3.13,0.00,0.00%,0.86,6.76,16,205.3M
3662,MFLOUR (3662),0.520,,0.520,0.520,0.0295,65,9,0,-17.56%,-6.91%,9/4/2018,9/20/2018,0.0200,Currency,1.3000,1.1494,1.5132,0.4903,0.0285,0.520,0.505,2138600,671500 / 1191100,0.515 / 0.520,0.465 - 2.330,0.65,77,0.67,3.90,7.50%,0.50,304.45,0,400.6M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,34.000,34.000,0.4455,65,0,65,7.40%,0.89%,1/25/2019,2/15/2019,0.3050,Currency,3.0872,0.1451,0.4637,0.6029,0.0937,34.500,33.500,24500,1800 / 6600,33.980 / 34.000,29.180 - 40.000,16.64,32,105.00,57.50,1.69%,5.39,1120.53,3,12470.5M
3697,OILCORP (3697),,,,,,6,6,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
3719,PANAMY (3719),37.800,,37.800,37.800,0.5393,65,2,54,7.96%,6.93%,12/26/2018,1/18/2019,0.1500,Currency,5.5366,0.0000,0.2240,0.9249,0.1093,38.000,37.800,3100,100 / 2100,37.940 / 38.100,33.000 - 41.900,15.89,18,209.17,248.00,6.56%,2.87,1988.81,2,2296.2M
