Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2186,KUCHAI (2186),-0.010 (-0.70%),,1.420,-0.010 (-0.70%),0.5745,61,21,3,-19.86%,8.70%,11/29/2017,12/19/2017,0.0097,Currency,28.2727,0.0000,,,0.0000,1.420,1.400,14000,1300 / 15200,1.410 / 1.420,1.150 - 1.620,9.33,4,40.15,0.85,0.60%,0.33,4.81,30,175.7M
2194,MMCCORP (2194) [s],MMC CORPORATION BERHAD,,2.050,+0.090 (+4.59%),0.3293,61,0,61,-7.38%,4.52%,6/16/2017,7/5/2017,0.0400,Currency,6.5079,0.9567,1.2182,0.6456,0.1188,2.050,1.970,2116500,1400 / 387900,2.000 / 2.050,1.780 - 2.600,4.10,15,13.39,4.18,2.04%,0.63,156.90,1,6242.3M
2208,PTGTIN (2208) [s],PETALING TIN BERHAD,,0.375,0.000 (0.00%),0.8387,61,45,0,-49.28%,-20.16%,,,,,-13.5556,0.0000,,,-0.3032,0.375,0.375,6000,27000 / 2000,0.375 / 0.410,0.245 - 0.400,-4.88,-7,-5.03,0.00,0.00%,0.36,0.86,44,129.7M
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,2.740,0.000 (0.00%),0.0000,61,5,6,-11.52%,-6.00%,6/28/2017,7/19/2017,0.0700,Currency,2.9859,0.5178,0.6653,0.4418,0.1527,2.740,2.740,-,7000 / 40000,2.760 / 2.800,2.740 - 3.500,4.24,34,8.17,7.03,2.57%,1.42,90.17,3,2412.8M
2224,SDRED (2224),-0.030 (-2.83%),,1.030,-0.030 (-2.83%),0.6418,61,0,61,-1.06%,2.16%,10/3/2017,10/16/2017,0.0250,Currency,12.7200,0.7183,0.8446,0.6419,0.2598,1.060,1.030,27000,16400 / 5000,1.030 / 1.060,0.815 - 1.150,6.36,8,13.20,0.00,0.00%,0.50,45.83,2,438.9M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.040,0.000 (0.00%),0.2500,61,30,0,3.03%,-10.66%,8/1/2005,10/12/2005,4.0000,Percentage,-18.4773,0.7345,,,-0.2096,0.045,0.040,1098600,34040800 / 7294400,0.040 / 0.045,0.035 - 0.055,-8.13,-5,-0.74,0.00,0.00%,0.44,1.38,3,168.8M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.105,-0.005 (-4.55%),0.0625,61,20,0,-30.98%,4.75%,11/24/2008,12/9/2008,0.0500,RM,-52.8714,3.6043,5.7763,-0.1142,-0.3035,0.110,0.105,213700,79300 / 726500,0.105 / 0.110,0.100 - 0.180,-37.01,-2,-5.53,0.00,0.00%,0.70,14.01,1,88.7M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,10.500,+0.060 (+0.57%),0.1528,61,0,61,3.97%,-0.40%,9/11/2017,10/2/2017,0.0550,Currency,5.1005,0.5015,0.6724,0.7321,0.2483,10.600,10.400,206800,3000 / 251800,10.440 / 10.500,10.280 - 11.720,10.15,20,53.45,20.78,1.98%,1.99,222.71,5,8435.7M
2305,TAHPS (2305) [s],TAHPS GROUP BERHAD,,6.700,0.000 (0.00%),0.2727,61,4,1,-6.86%,3.27%,6/5/2017,6/22/2017,0.0500,Currency,3.1078,0.0000,0.1290,0.7834,0.1915,6.700,6.700,-,100 / 1000,6.490 / 6.700,6.400 - 7.500,3.17,32,20.94,4.99,0.74%,1.02,75.18,9,501.5M
2313,AMOLEK (2313),0.000 (0.00%),,18.800,0.000 (0.00%),,16,13,0,NA,NA,,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M
2372,GNEALY (2372),0.000 (0.00%),,7.460,0.000 (0.00%),,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.155,0.000 (0.00%),0.9500,61,53,1,44.43%,-33.51%,,,,,-4.9524,0.2954,0.9046,0.4013,-1.1045,0.155,0.145,1817100,57000 / 1228800,0.150 / 0.155,0.060 - 0.160,-3.12,-20,-0.77,0.00,0.00%,0.63,2.85,5,102.6M
2453,KLUANG (2453),0.000 (0.00%),,3.550,0.000 (0.00%),0.7887,61,14,1,-32.99%,-20.01%,11/29/2017,12/19/2017,0.0100,Currency,1.8788,0.0000,0.0174,0.1384,0.0729,3.550,3.550,-,1000 / 1500,3.560 / 3.600,2.990 - 3.700,0.62,53,6.66,1.00,0.28%,0.33,41.42,9,224.3M
2488,ABMB (2488),+0.020 (+0.49%),,4.080,+0.020 (+0.49%),0.5287,61,3,44,-0.61%,5.11%,12/15/2017,12/28/2017,0.0850,Currency,8.1271,0.5089,,,0.1963,4.080,4.030,525900,9700 / 56000,4.060 / 4.080,3.620 - 4.490,9.59,12,33.11,16.05,3.93%,1.18,100.09,4,6222.0M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.850,0.000 (0.00%),0.5833,61,1,35,-5.05%,-4.24%,12/27/2017,1/19/2018,0.1000,Currency,6.9870,0.0000,0.0717,0.2219,0.2579,3.850,3.850,-,1000 / 9600,3.580 / 3.900,3.500 - 4.100,5.38,14,26.83,6.00,1.56%,0.77,64.99,6,249.7M
2569,SBAGAN (2569),+0.010 (+0.33%),,3.060,+0.010 (+0.33%),0.4286,61,18,1,-488.58%,-98.25%,11/29/2017,12/19/2017,0.0200,Currency,-0.9394,0.0000,0.0139,0.2596,-0.4963,3.060,3.060,1600,1400 / 10000,3.060 / 3.100,2.910 - 3.260,-0.31,-106,-2.89,2.00,0.65%,0.33,19.61,16,203.0M
2577,YTLLAND (2577),+0.005 (+0.98%),,0.515,+0.005 (+0.98%),0.0625,61,2,1,14.96%,9.27%,,,,,17.6897,5.1214,5.2566,-0.0795,0.0140,0.515,0.510,62600,24000 / 8400,0.510 / 0.515,0.505 - 0.665,5.13,6,9.05,0.00,0.00%,0.29,60.19,1,427.0M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,6.510,-0.010 (-0.15%),0.5591,61,0,61,0.08%,-3.32%,1/24/2018,2/8/2018,0.0600,Currency,6.0385,0.0868,0.1879,0.3651,0.3078,6.550,6.510,28900,2100 / 4300,6.510 / 6.520,5.800 - 7.070,4.71,17,39.06,22.98,3.53%,0.78,141.88,5,1364.3M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.690,+0.005 (+0.73%),0.3333,61,29,2,16.34%,-13.08%,5/29/2017,6/16/2017,0.0111,Currency,-0.7273,0.0000,0.1314,0.1734,-0.3453,0.690,0.685,4000,2000 / 1400,0.680 / 0.690,0.660 - 0.750,-0.24,-138,-0.50,1.11,1.61%,0.33,3.47,20,278.2M
2615,JTINTER (2615),0.000 (0.00%),,,0.000 (0.00%),,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,21.100,-0.120 (-0.57%),0.5887,61,0,61,26.55%,11.66%,8/30/2017,9/20/2017,0.4200,Currency,14.5854,0.0000,0.1406,0.8409,0.4464,21.240,21.000,14600,200 / 27200,20.940 / 21.100,13.600 - 26.340,46.09,7,307.40,188.75,8.95%,3.16,713.40,3,1282.9M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,0.860,-0.005 (-0.58%),0.0072,61,17,6,46.06%,-9.04%,7/3/2017,7/13/2017,0.2050,Currency,13.3564,0.0000,,,0.0366,0.865,0.850,232300,5000 / 2000,0.855 / 0.865,0.850 - 2.230,13.49,8,11.44,20.22,23.51%,1.01,258.91,0,115.5M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.390,-0.010 (-2.50%),0.0476,61,34,1,116.10%,1.50%,6/11/2010,7/12/2010,1.5000,Percentage,18.1053,0.2051,0.0908,0.1859,0.0801,0.400,0.390,41100,900 / 10000,0.390 / 0.415,0.380 - 0.590,6.88,6,7.01,0.00,0.00%,0.38,26.06,1,53.7M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.390,+0.005 (+1.30%),1.0000,61,37,2,-22.88%,-17.54%,5/19/2011,6/20/2011,0.0018,Currency,-31.6587,0.0000,0.3401,-2.9763,-5.6059,0.465,0.375,268442500,2087600 / 814700,0.385 / 0.390,0.025 - 0.390,-39.89,-3,-12.38,0.00,0.00%,1.26,54.81,1,437.6M
2747,JAVA (2747),0.000 (0.00%),,0.035,0.000 (0.00%),0.0667,60,38,0,21.13%,-17.84%,10/30/2008,11/13/2008,0.0350,RM,-282.7458,,,,,0.035,0.035,-,0 / 0,0.000 / 0.000,0.030 - 0.105,-166.82,-0,-9.93,0.00,0.00%,0.59,0.72,5,6.1M
2755,FCW (2755),0.000 (0.00%),,0.850,0.000 (0.00%),0.1489,61,24,0,-32.18%,0.86%,10/6/2016,10/24/2016,0.2000,Currency,-0.5772,0.0078,0.3411,0.2529,0.0310,0.850,0.850,200,15300 / 300,0.850 / 0.900,0.815 - 1.050,-0.71,-173,-0.49,19.63,23.09%,1.23,10.84,8,212.5M
2771,BSTEAD (2771),-0.010 (-0.34%),,2.890,-0.010 (-0.34%),0.7460,61,2,6,-2.52%,-4.25%,12/14/2017,12/29/2017,0.0300,Currency,8.5051,1.4991,1.3870,0.3270,0.0441,2.900,2.880,721800,24300 / 34800,2.880 / 2.890,2.420 - 3.050,8.42,12,24.50,13.95,4.83%,0.99,476.34,1,5858.0M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,2.280,0.000 (0.00%),0.3684,61,18,13,-1102.94%,0.11%,10/27/2017,11/10/2017,0.0800,Currency,8.9448,1.2868,1.7596,0.4675,0.0124,2.280,2.280,-,5000 / 10500,2.250 / 2.280,2.070 - 2.640,16.19,11,20.40,5.00,2.19%,1.81,1576.33,228,369.4M
2836,CARLSBG (2836),+0.100 (+0.66%),,15.300,+0.100 (+0.66%),0.6667,61,0,61,4.67%,7.83%,9/19/2017,10/6/2017,0.1000,Currency,4.6358,0.1039,1.3293,0.2827,0.1220,15.300,15.180,70600,800 / 4000,15.300 / 15.360,13.900 - 16.000,82.98,22,70.94,71.57,4.68%,17.90,576.34,3,4706.6M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,3.900,+0.150 (+4.00%),0.4141,61,11,34,7.98%,2.26%,5/9/2017,5/25/2017,0.0630,Currency,5.9946,0.1537,0.4965,0.5381,0.1091,3.900,3.750,1711200,55000 / 338000,3.800 / 3.900,3.370 - 4.650,11.03,17,23.37,6.30,1.62%,1.84,136.76,3,4188.6M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,1.850,-0.050 (-2.63%),0.9333,61,10,3,-42.11%,-27.77%,5/15/2017,6/1/2017,0.0250,Currency,-5.3009,0.8407,0.8907,0.1214,0.0153,1.900,1.800,950300,500 / 8500,1.830 / 1.850,0.870 - 1.920,-5.99,-19,-9.84,4.97,2.69%,1.13,141.95,1,846.6M
2887,LIONDIV (2887),0.000 (0.00%),,0.035,0.000 (0.00%),0.1250,61,36,0,-0.67%,-10.24%,6/19/2015,6/30/2015,1 : 7,Ratio,-116.4545,0.0000,-3.4091,3.7136,-0.1556,0.040,0.035,104000,734600 / 734500,0.035 / 0.040,0.030 - 0.070,12.81,-1,-4.11,0.00,0.00%,-0.11,28.37,0,48.7M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,2.180,+0.190 (+9.55%),0.1696,61,5,0,10.00%,-6.02%,4/26/2017,5/24/2017,0.0500,Currency,3.5000,0.5024,1.1140,0.5784,0.0263,2.180,2.000,24300,88800 / 900,2.080 / 2.090,1.990 - 3.110,2.59,29,7.60,5.01,2.30%,0.74,1397.57,218,219.6M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),,8,0,8,NA,NA,,,,,12.6706,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.790,0.000 (0.00%),0.9767,59,4,3,-47.93%,1.34%,11/29/2016,12/15/2016,0.0300,Currency,1.7121,,,,,1.790,1.790,-,0 / 0,0.000 / 0.000,0.950 - 1.810,1.13,58,3.09,3.00,1.68%,0.66,63.71,3,850.8M
2984,FACBIND (2984),0.000 (0.00%),,1.480,0.000 (0.00%),0.9545,61,17,6,-7.19%,13.24%,1/9/2018,1/25/2018,0.0400,Currency,6.5000,0.0000,0.0352,0.4863,0.1526,1.480,1.480,61800,20000 / 11200,1.470 / 1.480,1.060 - 1.500,3.77,15,9.68,2.50,1.69%,0.58,63.16,2,124.1M
3018,OLYMPIA (3018),0.000 (0.00%),,0.120,0.000 (0.00%),0.3913,61,45,0,142.59%,-43.14%,,,,,26.6250,0.4428,0.8006,0.2390,0.0177,0.120,0.120,1187500,188000 / 1582000,0.120 / 0.125,0.075 - 0.190,10.65,4,3.22,0.00,0.00%,0.40,18.08,1,122.8M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,62.000,+2.200 (+3.68%),1.0000,61,0,61,2.41%,7.75%,12/13/2017,12/27/2017,1.1000,Currency,3.3906,0.0000,1.8557,0.5829,0.1423,62.000,59.580,19200,100 / 17400,59.540 / 62.000,54.000 - 62.000,87.58,29,210.24,280.00,4.52%,25.83,1667.41,6200,3968.0M
3034,HAPSENG (3034),+0.010 (+0.10%),,9.550,+0.010 (+0.10%),0.8070,61,1,35,13.75%,8.37%,12/6/2017,12/20/2017,0.2000,Currency,4.4871,0.8060,0.8068,0.3741,0.2046,9.650,9.500,216700,2400 / 20000,9.550 / 9.580,8.630 - 9.770,17.41,22,42.82,34.98,3.66%,3.88,204.39,5,23779.5M
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,13.540,-1.060 (-7.26%),0.8991,61,25,11,27.78%,12.49%,6/16/2017,6/30/2017,0.2200,Currency,11.4556,0.2646,0.7684,0.8903,0.0312,15.060,13.540,1959100,12600 / 1000,13.540 / 13.580,4.090 - 14.600,29.67,9,154.90,22.00,1.62%,2.59,3637.68,451,3655.8M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,3.670,-0.030 (-0.81%),0.8146,61,0,61,14.90%,6.70%,9/27/2017,10/13/2017,0.0200,Currency,10.0833,0.0773,0.2182,0.4712,0.1319,3.750,3.660,276000,4700 / 8800,3.670 / 3.680,2.220 - 4.000,12.10,10,36.86,4.48,1.22%,1.20,290.60,1,1507.6M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,2.080,+0.010 (+0.48%),0.1143,61,0,61,-4.83%,1.54%,12/6/2017,12/29/2017,0.0500,Currency,9.5543,0.0299,0.1623,0.7702,0.1014,2.080,2.070,10000,3000 / 3500,2.080 / 2.090,2.040 - 2.390,8.79,10,19.95,17.50,8.41%,0.92,134.30,2,501.5M
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.060,-0.005 (-7.69%),0.3333,61,50,5,99.21%,5.38%,,,,,8.5610,0.0216,0.6597,-0.3891,0.2331,0.060,0.060,404500,6686100 / 4882900,0.060 / 0.065,0.050 - 0.080,3.51,12,0.52,0.00,0.00%,0.41,1.48,4,346.6M
3158,YNHPROP (3158),0.000 (0.00%),,1.400,0.000 (0.00%),0.1538,61,2,55,-14.08%,-22.83%,7/18/2016,8/12/2016,1 : 25,Ratio,3.9250,0.9969,1.1746,0.3980,0.1028,1.400,1.390,113300,15000 / 43000,1.380 / 1.400,1.360 - 1.620,3.14,26,5.47,0.00,0.00%,0.80,65.95,2,735.5M
3174,L&G (3174),+0.005 (+2.38%),,0.215,+0.005 (+2.38%),0.0357,61,16,2,2.16%,9.81%,5/22/2017,6/7/2017,0.0200,Currency,9.7931,0.2217,0.4945,0.3706,0.8330,0.215,0.210,1711000,121400 / 4946200,0.210 / 0.215,0.210 - 0.350,5.68,10,2.09,2.17,10.09%,0.58,1.65,13,629.8M
3182,GENTING (3182),-0.050 (-0.54%),,9.200,-0.050 (-0.54%),0.6190,61,2,35,-11.22%,2.24%,9/11/2017,10/6/2017,0.0850,Currency,6.7282,0.7215,0.6133,0.4390,0.1169,9.280,9.200,1603200,10000 / 6200,9.190 / 9.200,7.900 - 10.000,6.93,15,62.16,12.13,1.32%,1.03,506.62,2,35436.4M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,3.510,0.000 (0.00%),0.4709,61,4,57,22.03%,11.90%,12/18/2017,1/12/2018,0.0200,Currency,5.7947,0.1433,1.0589,0.5116,0.1691,3.580,3.500,406900,5400 / 2200,3.500 / 3.510,2.700 - 4.420,26.25,17,20.36,8.35,2.38%,4.53,112.42,3,1977.1M
3239,BJASSET (3239),-0.005 (-1.06%),,0.465,-0.005 (-1.06%),0.0508,61,19,0,-890.06%,-8.70%,1/6/2016,1/28/2016,0.0100,Currency,12.0377,0.3919,0.5749,0.3398,-0.0321,0.495,0.465,2080400,11400 / 171500,0.465 / 0.475,0.415 - 1.400,6.38,8,5.58,0.00,0.00%,0.53,13.47,3,1189.5M
3255,HEIM (3255),-0.020 (-0.11%),,18.900,-0.020 (-0.11%),0.8387,61,0,61,5.94%,6.14%,9/13/2017,10/9/2017,0.4000,Currency,4.9227,0.1885,1.7704,0.4340,0.1520,18.920,18.840,40200,5900 / 600,18.900 / 18.920,15.780 - 19.500,105.74,20,93.05,95.00,5.03%,21.48,627.21,3,5709.7M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),+0.010 (+1.23%),,0.825,+0.010 (+1.23%),0.0658,61,5,0,-37.93%,-23.45%,11/27/2017,12/8/2017,0.0500,Currency,-10.7632,0.0000,0.0636,0.4848,0.1971,0.825,0.815,75700,17800 / 6500,0.820 / 0.825,0.800 - 1.180,-8.18,-9,-8.92,4.53,5.49%,0.76,51.66,2,165.3M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,9.690,0.000 (0.00%),0.3759,61,5,1,4.72%,2.66%,11/23/2017,12/12/2017,0.1500,Currency,3.8860,0.0890,0.3214,0.7062,0.0454,9.700,9.680,49600,5800 / 200,9.680 / 9.690,9.190 - 10.520,8.86,26,37.62,43.55,4.49%,2.28,734.27,1,3095.7M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.050,+0.030 (+0.99%),0.3855,61,2,26,4.53%,11.06%,12/13/2017,12/28/2017,0.0300,Currency,5.5345,0.6256,0.9195,0.3116,0.1078,3.060,2.980,2580500,91200 / 4100,3.030 / 3.050,2.730 - 3.560,6.42,18,16.86,7.47,2.45%,1.16,174.40,2,11066.9M
3379,INSAS (3379),0.000 (0.00%),,0.935,0.000 (0.00%),0.5412,36,4,8,13.31%,NA,1/20/2017,2/21/2017,0.0100,Currency,25.9231,0.3530,0.3934,0.4825,0.5204,0.950,0.935,602700,31200 / 43700,0.935 / 0.940,0.705 - 1.130,10.11,4,24.40,1.00,1.07%,0.39,58.64,2,619.9M
3395,BJCORP (3395),-0.015 (-4.29%),,0.335,-0.015 (-4.29%),0.1667,61,22,0,-77.68%,-50.82%,12/15/2016,12/30/2016,3 : 100,Ratio,-9.9524,1.0327,1.0627,0.1685,0.0175,0.345,0.330,18935800,7569100 / 237300,0.335 / 0.340,0.320 - 0.410,-2.09,-10,-3.35,0.00,0.00%,0.21,181.31,0,1633.5M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.430,+0.020 (+1.42%),0.0676,61,9,6,-9.27%,4.35%,9/26/2017,10/13/2017,0.0300,Currency,6.4519,0.9020,,,0.1153,1.430,1.420,739900,103900 / 626900,1.420 / 1.430,1.380 - 2.120,6.71,16,9.19,0.00,0.00%,1.04,62.90,2,1890.5M
3441,JOHAN (3441),+0.005 (+1.30%),,0.390,+0.005 (+1.30%),1.0000,61,33,1,21.53%,-16.68%,,,,,-9.6250,3.1920,4.3869,-1.3819,-0.2007,0.400,0.385,3082200,26100 / 1943700,0.390 / 0.395,0.165 - 0.390,-11.55,-10,-3.74,0.00,0.00%,1.20,26.62,1,243.0M
3476,KSENG (3476),-0.130 (-2.75%),,4.600,-0.130 (-2.75%),0.0794,61,5,1,-10.79%,-2.71%,10/19/2017,11/22/2017,0.0400,Currency,4.6901,0.1313,0.1801,0.6305,0.1076,4.700,4.600,63900,6200 / 500,4.600 / 4.610,4.550 - 5.180,3.33,21,21.63,10.00,2.17%,0.71,332.77,1,1653.0M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.515,0.000 (0.00%),0.0120,61,35,0,-37.06%,-3.90%,,,,,-6.4514,0.2187,2.9156,-0.6356,-0.1461,0.515,0.510,97800,134000 / 35600,0.510 / 0.520,0.510 - 0.925,-11.29,-15,-3.33,0.00,0.00%,1.75,75.10,1,159.3M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),0.000 (0.00%),,0.140,0.000 (0.00%),0.1111,61,0,61,2.65%,8.76%,6/14/2017,6/30/2017,0.0050,Currency,10.9634,0.0275,0.0707,0.2622,0.0959,0.140,0.135,722000,1633000 / 191500,0.135 / 0.140,0.135 - 0.180,8.99,9,1.53,0.50,3.57%,0.82,14.80,1,147.6M
3522,KIANJOO (3522),0.000 (0.00%),,3.000,0.000 (0.00%),0.6667,59,0,59,-2.71%,5.41%,6/16/2017,6/30/2017,0.0400,Currency,5.2258,0.3205,0.6184,0.8256,0.0749,3.000,2.960,81700,28200 / 34000,2.990 / 3.000,2.860 - 3.070,4.86,19,15.64,4.00,1.33%,0.93,399.35,1,1332.5M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.305,+0.005 (+1.67%),0.8182,61,31,13,-9.37%,32.93%,,,,,7.3053,1.0846,1.7514,0.4795,0.1268,0.305,0.295,356500,210000 / 141700,0.295 / 0.305,0.260 - 0.315,6.94,14,2.23,0.00,0.00%,0.95,19.23,2,245.0M
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,1.190,0.000 (0.00%),0.3867,60,23,7,24.75%,24.63%,,,,,2.7933,2.3656,3.1565,-0.4642,0.0470,1.200,1.180,165500,3800 / 218000,1.190 / 1.200,0.900 - 1.650,5.00,36,3.33,0.00,0.00%,1.79,85.33,1,1193.6M
3573,LIENHOE (3573) [s],LIEN HOE CORPORATION BERHAD,,0.335,0.000 (0.00%),0.4419,61,50,0,-59.84%,-3.88%,,,,,-38.4583,0.1276,0.5059,0.0013,-0.3959,0.335,0.325,18200,10000 / 38200,0.330 / 0.335,0.240 - 0.455,-9.23,-3,-13.13,0.00,0.00%,0.24,29.34,1,114.9M
3581,LIONCOR (3581),0.000 (0.00%),,0.005,0.000 (0.00%),,56,36,0,-9.45%,-3.86%,,,,,-3,637.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,36.37,-0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M
3611,GBH (3611),0.000 (0.00%),,1.490,0.000 (0.00%),0.9474,61,30,5,13.90%,21.98%,6/10/2015,7/3/2015,3.0000,Percentage,1.2696,0.0000,0.0066,0.1020,0.0433,1.490,1.490,10000,10000 / 76000,1.480 / 1.590,1.310 - 1.500,1.46,78,1.90,0.00,0.00%,1.15,11.28,13,278.1M
3662,MFLOUR (3662),-0.070 (-3.54%),,1.910,-0.070 (-3.54%),0.4912,61,8,7,7.10%,1.41%,8/30/2017,9/19/2017,0.0300,Currency,7.6240,1.1886,1.2337,0.4924,0.0318,1.990,1.900,453600,52900 / 34200,1.910 / 1.970,1.350 - 2.490,9.53,13,14.59,6.50,3.40%,1.25,447.12,0,1051.0M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,27.000,+0.460 (+1.73%),1.0000,61,0,61,5.65%,2.39%,1/25/2018,2/9/2018,0.3050,Currency,3.2677,0.1778,0.5152,0.5715,0.0788,27.000,26.540,53200,700 / 2000,26.840 / 27.000,22.680 - 27.000,15.26,31,88.22,57.53,2.13%,4.67,1118.94,2700,9896.6M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3719,PANAMY (3719),+0.060 (+0.15%),,38.960,+0.060 (+0.15%),0.8690,61,2,50,11.88%,7.15%,12/26/2017,1/18/2018,0.1500,Currency,5.1250,0.0000,0.2175,0.9259,0.1132,38.960,38.420,3400,400 / 400,38.940 / 38.960,30.200 - 40.280,14.76,20,199.60,116.81,3.00%,2.88,1873.59,3896,2366.7M
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,1.300,+0.020 (+1.56%),0.5690,61,20,39,32.75%,15.64%,,,,,8.7385,0.2351,0.6382,0.1809,0.2277,1.300,1.270,212100,5000 / 56500,1.290 / 1.300,0.970 - 1.550,11.36,11,11.36,0.00,0.00%,1.30,49.88,3,1038.5M
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.240,-0.005 (-2.04%),0.0556,61,28,1,94.28%,-10.46%,12/3/2010,12/30/2010,0.0200,Currency,-129.0000,1.1584,0.9091,-0.0951,-0.1012,0.245,0.240,220300,43800 / 109000,0.240 / 0.245,0.230 - 0.410,-28.38,-1,-30.50,0.00,0.00%,0.22,342.09,0,54.1M
3786,MAS (3786) [s],,,0.265,0.000 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,6.200,+0.020 (+0.32%),0.4867,61,6,0,-116.16%,-19.89%,9/27/2016,10/27/2016,0.0200,Currency,-1.9162,0.1136,0.4655,0.3232,0.0300,6.240,6.140,135700,168600 / 3000,6.200 / 6.210,5.100 - 7.360,-3.43,-52,-11.90,2.00,0.32%,1.79,271.73,2,5268.1M
3816,MISC (3816) [s],MISC BERHAD,,7.420,+0.130 (+1.78%),0.5529,60,3,21,27.18%,3.12%,11/15/2017,11/30/2017,0.0700,Currency,7.3516,0.3310,0.3994,0.5376,0.2690,7.420,7.280,1508300,49600 / 525600,7.380 / 7.420,6.950 - 7.800,6.69,14,54.73,34.06,4.59%,0.91,226.72,3,33122.9M
3859,MAGNUM (3859),0.000 (0.00%),,1.740,0.000 (0.00%),0.1132,61,5,47,-29.01%,-4.37%,12/14/2017,12/29/2017,0.0400,Currency,8.0000,0.4119,0.4055,0.4095,0.0713,1.750,1.730,260100,19700 / 73300,1.740 / 1.750,1.680 - 2.210,8.00,12,13.98,8.99,5.17%,1.00,183.31,1,2476.0M
