Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3417,E&O (3417) [s],EASTERN & ORIENTAL BHD,,2.290,+0.070 (+3.15%),0.3378,Properties - Main Market,2.300,2.220,4506300,15100 / 32000,2.290 / 2.300,1.836 - 3.180,6.56,25.47,8.99,4.08,1.78%,1.67,43.72,5.24,2799.9M
3441,JOHAN (3441),JOHAN HOLDINGS BHD,,0.195,+0.005 (+2.63%),0.3214,Finance - Main Market,0.205,0.195,2785900,650000 / 2800,0.190 / 0.195,0.150 - 0.290,-0.09,-6.5,-3.00,0.00,0.00%,0.01,39.33,0.5,121.5M
3476,KSENG (3476),KECK SENG (M) BHD,,5.270,+0.010 (+0.19%),0.0882,Ind-Prod - Main Market,5.270,5.270,10500,500 / 8800,5.270 / 5.380,5.060 - 7.440,6.05,15.88,33.19,11.50,2.18%,0.96,299.88,1.76,1898.1M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,1.000,+0.020 (+2.04%),0.3695,Properties - Main Market,1.000,0.980,44600,100 / 3300,0.985 / 1.000,0.455 - 1.930,-6.03,-42.55,-2.35,0.00,0.00%,2.56,59.77,1.67,309.4M
3492,KFC (3492),KFC HOLDINGS (M),,3.980,0.000 (0.00%),,Trad/Serv - Main Market,3.980,3.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.69,0,,3152.3M
3514,MARCO (3514) [s],MARCO HOLDINGS BHD,,0.175,+0.005 (+2.94%),0.3333,Trad/Serv - Main Market,0.175,0.170,1009500,7917200 / 2593600,0.170 / 0.175,0.145 - 0.235,10.00,11.67,1.50,0.64,3.66%,1.17,13.56,1.29,184.5M
3522,KIANJOO (3522) [s],KIAN JOO CAN FACTORY BHD,,2.950,+0.020 (+0.68%),0.1786,Ind-Prod - Main Market,2.950,2.930,37500,30000 / 4700,2.930 / 2.950,2.850 - 3.410,9.98,12.02,24.54,6.25,2.12%,1.20,296.49,0.99,1310.3M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.315,+0.005 (+1.61%),0.3462,Properties - Main Market,0.315,0.305,127000,10000 / 105000,0.310 / 0.315,0.270 - 0.400,3.23,35.39,0.89,0.00,0.00%,1.14,3.01,10.47,230.0M
3565,KEURO (3565),KUMPULAN EUROPLUS BHD,,1.070,0.000 (0.00%),0.2800,Construction - Main Market,1.080,1.070,79100,17900 / 20100,1.060 / 1.070,0.965 - 1.340,4.13,40.68,2.63,0.00,0.00%,1.68,0.89,120.22,1072.9M
3573,LIENHOE (3573),LIEN HOE CORPORATION BHD,,0.330,+0.010 (+3.13%),0.3478,Properties - Main Market,0.330,0.320,43000,3500 / 41500,0.325 / 0.330,0.290 - 0.405,-1.04,-41.77,-0.79,0.00,0.00%,0.43,41.06,0.8,113.2M
3581,LIONCOR (3581),LION CORPORATION BHD,,0.070,0.000 (0.00%),0.4545,Ind-Prod - Main Market,0.070,0.065,170100,30100 / 850100,0.070 / 0.075,0.045 - 0.100,134.55,-0.18,-39.02,0.00,0.00%,-0.24,198.22,0.04,92.1M
3611,GBH (3611) [s],GOH BAN HUAT BHD,,1.570,-0.010 (-0.63%),0.2645,Ind-Prod - Main Market,1.570,1.510,19400,2000 / 4100,1.530 / 1.570,1.250 - 2.460,1.07,141.44,1.11,0.00,0.00%,1.51,27.84,5.64,291.9M
3662,MFLOUR (3662) [s],MALAYAN FLOUR MILLS BHD,,1.660,0.000 (0.00%),0.3418,Consumer Products - Main Market,1.670,1.660,62000,1100 / 10000,1.660 / 1.670,1.390 - 2.180,12.05,10.36,16.02,9.00,5.42%,1.25,435.75,0.38,893.5M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,18.520,+0.020 (+0.11%),1.0000,Consumer Products - Main Market,18.580,18.500,42100,133200 / 2700,18.500 / 18.540,15.680 - 18.520,15.34,26.13,70.87,61.99,3.35%,4.01,1043.25,1852,6779.2M
3697,OILCORP (3697),OILCORP BERHAD,,,-0.015 (-100.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
3719,PANAMY (3719),PANASONIC MANUFACTURING MSIA,,20.500,-0.160 (-0.77%),0.4770,Consumer Products - Main Market,20.620,20.500,12300,100 / 200,20.500 / 20.700,18.220 - 23.000,13.75,13.37,153.32,72.94,3.56%,1.84,1544.27,2050,1245.4M
3743,SUNSURIA (3743),SUNSURIA BERHAD,,1.400,-0.020 (-1.41%),0.3256,Properties - Main Market,1.420,1.400,9000,84000 / 5700,1.390 / 1.400,1.260 - 1.690,5.12,47.95,2.92,0.00,0.00%,2.46,38.46,3.64,221.7M
3778,MELEWAR (3778),MELEWAR INDUSTRIAL GROUP BHD,,0.300,-0.005 (-1.64%),0.3750,Ind-Prod - Main Market,0.300,0.300,52600,15400 / 5000,0.300 / 0.310,0.180 - 0.500,11.24,2.3,13.04,0.00,0.00%,0.26,325.95,0.09,67.7M
3786,MAS (3786) [s],MALAYSIAN AIRLINE SYSTEM BHD,,0.265,0.000 (0.00%),0.6875,Trad/Serv - Main Market,0.265,0.265,-,0 / 0,- / -,0.155 - 0.315,-66.60,-2.65,-9.99,0.00,0.00%,1.77,86.59,0.31,4428.4M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,9.910,-0.090 (-0.90%),0.7235,Ind-Prod - Main Market,10.060,9.910,602800,10900 / 4000,9.910 / 9.980,8.000 - 10.640,10.74,25.08,39.52,41.92,4.23%,2.69,330.59,3,8420.5M
3816,MISC (3816) [s],MISC BHD,,7.750,+0.130 (+1.71%),0.9137,Trad/Serv - Main Market,7.800,7.620,3316500,4800 / 1618300,7.730 / 7.750,5.950 - 7.920,9.01,14.86,52.16,8.98,1.16%,1.34,205.01,3.78,34594.4M
3859,MAGNUM (3859),MAGNUM BERHAD,,2.790,0.000 (0.00%),0.4151,Trad/Serv - Main Market,2.810,2.780,1736000,10000 / 2000,2.790 / 2.800,2.570 - 3.100,10.28,15.77,17.69,19.99,7.16%,1.62,203.57,1.37,3974.9M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES,,5.790,0.000 (0.00%),0.7238,Technology - Main Market,5.820,5.790,47800,600 / 40000,5.750 / 5.790,4.060 - 6.450,7.58,18.22,31.77,16.19,2.80%,1.38,659.04,0.88,1151.6M
3883,MUDA (3883) [s],MUDA HOLDINGS BHD,,1.590,0.000 (0.00%),0.3788,Ind-Prod - Main Market,1.590,1.590,-,6000 / 3000,1.530 / 1.630,1.090 - 2.410,3.48,17.25,9.22,3.01,1.89%,0.60,340.05,0.47,485.0M
3891,MUIIND (3891),MALAYAN UNITED INDUSTRIES BHD,,0.270,0.000 (0.00%),0.5926,Trad/Serv - Main Market,0.275,0.270,7824400,543400 / 1782700,0.270 / 0.275,0.190 - 0.325,-2.45,-42.19,-0.64,0.00,0.00%,1.03,21.24,1.27,791.8M
3905,MULPHA (3905),MULPHA INTERNATIONAL BHD,,0.355,-0.005 (-1.39%),0.0513,Trad/Serv - Main Market,0.360,0.355,474200,941400 / 560200,0.355 / 0.360,0.345 - 0.540,3.98,8.33,4.26,0.00,0.00%,0.33,40.87,0.87,757.5M
3913,MUIPROP (3913) [s],MUI PROPERTIES BHD,,0.390,-0.005 (-1.27%),0.6825,Properties - Main Market,0.400,0.390,196300,19800 / 53600,0.390 / 0.395,0.175 - 0.490,-1.27,-92.86,-0.42,0.00,0.00%,1.18,4.85,8.04,289.0M
3921,MWE (3921),MWE HOLDINGS BHD,,1.350,+0.030 (+2.27%),0.1667,Consumer Products - Main Market,1.350,1.320,2400,3500 / 14600,1.320 / 1.350,1.260 - 1.800,4.38,10.85,12.44,2.01,1.49%,0.48,126.80,1.06,310.8M
3948,DUTALND (3948) [s],DUTALAND BHD,,0.510,0.000 (0.00%),0.1739,Plantation - Main Market,0.520,0.510,500900,373400 / 192000,0.510 / 0.515,0.450 - 0.795,3.07,16.78,3.04,0.00,0.00%,0.52,6.84,7.46,431.5M
4006,ORIENT (4006),ORIENTAL HOLDINGS BHD,,7.040,-0.060 (-0.85%),0.3354,Consumer Products - Main Market,7.110,7.000,81700,9600 / 1500,7.040 / 7.080,6.490 - 8.130,5.87,15.21,46.29,7.00,0.99%,0.89,524.67,1.34,4367.3M
4022,TADMAX (4022),TADMAX RESOURCES BERHAD,,0.365,+0.005 (+1.39%),0.0984,Ind-Prod - Main Market,0.370,0.345,311300,52500 / 23200,0.360 / 0.365,0.335 - 0.640,-7.83,-10.14,-3.60,0.00,0.00%,0.79,7.43,4.91,162.3M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.230,0.000 (0.00%),0.2667,Properties - Main Market,0.230,0.225,548700,28600 / 549300,0.230 / 0.235,0.190 - 0.340,7.96,7.28,3.16,0.00,0.00%,0.58,27.88,0.82,227.9M
4065,PPB (4065) [s],PPB GROUP BHD,,14.560,-0.340 (-2.28%),0.3416,Consumer Products - Main Market,14.900,14.560,254100,13400 / 5000,14.560 / 14.700,13.460 - 16.680,5.79,18.84,77.27,24.00,1.65%,1.09,309.40,4.71,17260.9M
4081,PMCORP (4081),PAN MALAYSIA CORPORATION BHD,,0.265,-0.005 (-1.85%),0.5000,Consumer Products - Main Market,0.275,0.265,1470200,293200 / 100000,0.265 / 0.270,0.165 - 0.365,-0.98,-54.08,-0.49,0.00,0.00%,0.53,10.21,2.6,187.7M
4103,PMIND (4103),PAN MALAYSIAN INDUSTRIES BHD,,0.035,0.000 (0.00%),0.1000,Properties - Main Market,0.035,0.035,-,0 / 0,- / -,0.030 - 0.080,156.90,-1.28,-2.73,0.00,0.00%,-2.01,0.37,9.46,44.2M
4162,BAT (4162),BRITISH AMERICAN TOBACCO (M),,66.000,-0.500 (-0.75%),0.5177,Consumer Products - Main Market,66.700,66.000,223300,12500 / 1800,66.000 / 66.480,58.100 - 73.360,160.81,20.83,316.79,299.39,4.54%,33.50,1640.40,6600,18845.0M
4197,SIME (4197) [s],SIME DARBY BHD,,9.400,0.000 (0.00%),0.6392,Trad/Serv - Main Market,9.510,9.400,3974800,183000 / 49300,9.390 / 9.400,8.780 - 9.750,11.36,17.35,54.17,32.16,3.42%,1.97,705.38,1.33,58384.9M
4219,BJLAND (4219),BERJAYA LAND BHD,,0.800,0.000 (0.00%),0.3600,Trad/Serv - Main Market,0.800,0.795,15000,4500 / 19500,0.795 / 0.800,0.755 - 0.880,0.62,121.21,0.66,0.99,1.24%,0.75,115.53,0.69,3991.5M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION,,0.490,+0.005 (+1.03%),0.0714,Ind-Prod - Main Market,0.490,0.485,521300,21000 / 40000,0.490 / 0.495,0.465 - 0.815,-18.41,-0.73,-67.18,1.00,2.04%,0.13,597.93,0.08,350.5M
4243,WTK (4243) [s],WTK HOLDINGS BHD,,1.140,0.000 (0.00%),0.3474,Ind-Prod - Main Market,1.140,1.120,65400,600 / 14600,1.130 / 1.140,0.975 - 1.450,3.94,9.74,11.70,2.29,2.01%,0.38,147.42,0.77,544.4M
4251,IBHD (4251) [s],I-BHD,,0.615,0.000 (0.00%),0.0303,Properties - Main Market,0.630,0.615,209400,93000 / 37000,0.610 / 0.620,0.515 - 3.820,7.90,6.49,9.48,0.94,1.53%,0.51,34.00,1.81,449.6M
4286,SEAL (4286) [s],SEAL INCORPORATED BHD,,0.705,-0.015 (-2.08%),0.1788,Properties - Main Market,0.740,0.700,470800,33000 / 14000,0.705 / 0.720,0.545 - 1.440,22.87,2.73,25.84,0.00,0.00%,0.62,110.48,0.64,152.0M
4308,SUNWAY (4308),SUNWAY BERHAD,,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BHD,,0.750,+0.010 (+1.35%),0.2083,Plantation - Main Market,0.750,0.740,12900,44100 / 1000,0.750 / 0.790,0.700 - 0.940,3.41,37.88,1.98,0.00,0.00%,1.29,17.95,4.18,86.3M
4324,SHELL (4324),SHELL REFINING CO (F.O.M.) BHD,,5.500,+0.410 (+8.06%),0.4159,Ind-Prod - Main Market,5.500,5.070,92400,2200 / 5100,5.400 / 5.500,4.610 - 6.750,0.00,0,0.00,0,0.00%,1.33,5030.02,110,1650.0M
4359,TURIYA (4359) [s],TURIYA BHD,,0.185,0.000 (0.00%),0.1739,Ind-Prod - Main Market,0.185,0.185,6000,29000 / 27000,0.185 / 0.195,0.165 - 0.280,-20.00,-1.68,-11.00,0.00,0.00%,0.34,13.48,1.37,42.3M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BHD,,0.155,0.000 (0.00%),0.1111,Properties - Main Market,0.155,0.155,100000,57800 / 59500,0.155 / 0.165,0.145 - 0.235,-10.75,-2,-7.74,0.00,0.00%,0.22,30.46,0.51,32.5M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.850,0.000 (0.00%),0.0714,Ind-Prod - Main Market,1.850,1.840,22800,64000 / 10000,1.840 / 1.890,1.780 - 2.760,3.48,29.09,6.36,1.00,0.54%,1.01,108.57,1.7,1790.8M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BHD,,3.340,+0.050 (+1.52%),0.0630,Consumer Products - Main Market,3.340,3.250,3400,49000 / 6800,3.290 / 3.340,3.180 - 5.720,6.00,13.21,25.28,8.96,2.68%,0.79,743.08,0.45,2180.2M
4421,TWS (4421),TRADEWINDS (M) BHD,,9.240,0.000 (0.00%),,Consumer Products - Main Market,9.240,9.240,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.12,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BHD,,15.340,+0.040 (+0.26%),0.4686,Ind-Prod - Main Market,15.340,15.280,20100,1100 / 1400,15.280 / 15.340,13.700 - 17.200,13.10,17.74,86.47,160.43,10.46%,2.32,526.73,2.91,1858.3M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.325,+0.005 (+1.56%),0.6250,Technology - Main Market,0.330,0.320,30559100,1891600 / 403100,0.320 / 0.325,0.225 - 0.385,-0.55,-541.67,-0.06,0.00,0.00%,2.95,10.45,3.11,252.0M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BHD,,0.110,0.000 (0.00%),0.4000,Trad/Serv - Main Market,0.115,0.110,1117900,691500 / 3399200,0.110 / 0.115,0.090 - 0.140,-6.23,-21.57,-0.51,0.00,0.00%,1.34,0.50,22,84.9M
4502,MEDIA (4502),MEDIA PRIMA BHD,,1.870,-0.010 (-0.53%),0.2371,Trad/Serv - Main Market,1.880,1.850,6122700,137200 / 46200,1.870 / 1.880,1.640 - 2.610,10.18,12.31,15.19,13.91,7.44%,1.25,141.61,1.32,2074.2M
4529,LEADER (4529),LEADER UNIVERSAL HOLDINGS BERHAD,,0.745,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.53,0,,324.8M
4537,UAC (4537),UAC BERHAD,,4.340,0.000 (0.00%),,Ind-Prod - Main Market,4.340,4.340,-,0 / 0,- / -,,4.74,21.68,20.02,22.01,5.07%,1.03,0.00,,322.9M
4561,UMLAND (4561),UNITED MALAYAN LAND BERHAD,,2.430,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.80,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BHD,,10.900,+0.100 (+0.93%),0.2545,Consumer Products - Main Market,11.000,10.800,904500,503600 / 796200,10.900 / 10.960,10.340 - 12.540,10.29,18.63,58.52,44.00,4.04%,1.92,1296.30,1090,12734.4M
4596,SAPRES (4596) [s],SAPURA RESOURCES BHD,,0.930,0.000 (0.00%),0.3500,Properties - Main Market,0.940,0.930,41000,13000 / 20000,0.930 / 0.940,0.790 - 1.190,6.90,5.14,18.08,0.00,0.00%,0.35,28.62,3.25,129.8M
4634,POS (4634) [s],POS MALAYSIA BHD,,4.700,+0.150 (+3.30%),0.4054,Trad/Serv - Main Market,4.700,4.450,267400,30700 / 6000,4.580 / 4.700,4.100 - 5.580,12.43,18.54,25.35,17.51,3.73%,2.30,278.30,1.69,2524.0M
4642,YHS (4642),YEO HIAP SENG (M),,3.580,0.000 (0.00%),,Consumer Products - Main Market,3.580,3.580,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.98,0,,549.7M
4677,YTL (4677),YTL CORPORATION BHD,,1.760,0.000 (0.00%),0.9630,Trad/Serv - Main Market,1.770,1.740,7364900,50100 / 411900,1.750 / 1.760,1.500 - 1.770,9.22,13.73,12.82,2.50,1.42%,1.27,178.33,0.99,18239.9M
4707,NESTLE (4707) [s],NESTLE (M) BHD,,71.500,-0.040 (-0.06%),0.9950,Consumer Products - Main Market,71.500,71.500,3300,21400 / 3000,71.500 / 71.600,63.500 - 71.540,62.80,37.08,192.81,235.04,3.29%,23.29,2063.32,3575,16766.8M
4715,GENM (4715),GENTING MALAYSIA BERHAD,,4.060,+0.100 (+2.53%),0.3068,Trad/Serv - Main Market,4.090,3.980,7400300,100 / 51400,4.040 / 4.060,3.790 - 4.670,8.20,18,22.56,8.20,2.02%,1.48,146.22,2.78,23022.0M
4723,JAKS (4723),JAKS RESOURCES BERHAD,,0.510,+0.005 (+0.99%),0.2889,Construction - Main Market,0.510,0.505,1113500,95900 / 73300,0.505 / 0.515,0.380 - 0.830,1.63,30.36,1.68,0.00,0.00%,0.50,86.28,0.59,223.6M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,6.630,+0.050 (+0.76%),0.6392,Ind-Prod - Main Market,6.670,6.610,188400,133200 / 4000,6.630 / 6.650,5.000 - 7.550,19.06,10.02,66.14,26.43,3.99%,1.91,733.52,0.9,1497.5M
4758,ANCOM (4758) [s],ANCOM BHD,,0.460,+0.015 (+3.37%),0.2794,Ind-Prod - Main Market,0.470,0.450,12000,7000 / 5000,0.450 / 0.460,0.365 - 0.705,1.12,31.51,1.46,0.00,0.00%,0.35,762.72,0.06,99.4M
4782,PACMAS (4782),PACIFICMAS BERHAD,,0.185,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.18,0,,31.6M
4804,TWSCORP (4804),TRADEWINDS CORPORATION BHD,,1.090,0.000 (0.00%),,Trad/Serv - Main Market,1.090,1.090,-,0 / 0,- / -,,-2.19,-29.46,-3.70,0.50,0.46%,0.64,66.59,1.64,1205.6M
4839,LHH (4839),LEONG HUP HOLDINGS BERHAD,,1.790,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.69,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BHD,,0.380,0.000 (0.00%),0.5854,Trad/Serv - Main Market,0.400,0.370,19188700,69600 / 159700,0.380 / 0.385,0.140 - 0.550,6.19,19.19,1.98,0.00,0.00%,1.19,55.57,0.68,153.1M
4863,TM (4863) [s],TELEKOM MALAYSIA BHD,,6.990,-0.010 (-0.14%),0.7500,Trad/Serv - Main Market,7.030,6.980,4716700,377200 / 1894400,6.990 / 7.000,5.460 - 7.500,13.46,27.15,25.75,15.71,2.25%,3.65,297.30,2.35,25998.4M
4898,TA (4898),TA ENTERPRISE BHD,,0.745,-0.005 (-0.67%),0.2025,Finance - Main Market,0.745,0.740,425200,10100 / 121000,0.745 / 0.750,0.665 - 1.060,5.44,7.7,9.68,2.80,3.76%,0.42,62.16,1.2,1275.4M
4901,NAMFATT (4901),NAM FATT CORPORATION BERHAD,,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4936,MALPAC (4936),MALPAC HOLDINGS BHD,,1.820,0.000 (0.00%),0.3429,Plantation - Main Market,1.820,1.820,-,5000 / 1300,1.720 / 1.890,1.700 - 2.050,0.54,129.08,1.41,0.00,0.00%,0.69,0.00,,136.5M
4944,NYLEX (4944) [s],NYLEX (M) BHD,,0.615,-0.005 (-0.81%),0.4634,Ind-Prod - Main Market,0.625,0.595,57000,3100 / 3300,0.600 / 0.610,0.520 - 0.725,2.61,15.22,4.04,2.00,3.25%,0.40,716.05,0.09,118.6M
4952,AHP (4952),AMANAH HARTA TANAH PNB,,1.160,-0.010 (-0.85%),0.5000,Reits - Main Market,1.160,1.150,27900,5400 / 51000,1.160 / 1.170,1.100 - 1.220,2.52,29.82,3.89,7.41,6.39%,0.75,14.47,8.02,116.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BHD,,0.750,-0.060 (-7.41%),0.6422,Ind-Prod - Main Market,0.750,0.750,1000,4000 / 5000,0.750 / 0.800,0.400 - 0.945,-6.86,-15.4,-4.87,0.00,0.00%,1.06,48.92,1.53,83.0M
5000,HUMEIND (5000) [s],HUME INDUSTRIES BHD,,3.660,-0.050 (-1.35%),0.5816,Ind-Prod - Main Market,3.690,3.660,75300,31000 / 3500,3.640 / 3.670,1.450 - 5.250,2.73,169.44,2.16,0.00,0.00%,4.63,31.30,11.69,1753.5M
5001,MIECO (5001) [s],MIECO CHIPBOARD BHD,,0.495,-0.020 (-3.88%),0.6250,Ind-Prod - Main Market,0.525,0.485,1955900,115700 / 50000,0.490 / 0.495,0.320 - 0.600,-17.72,-2.27,-21.80,0.00,0.00%,0.40,154.33,0.32,104.0M
5005,UNISEM (5005) [s],UNISEM (M) BHD,,2.030,-0.020 (-0.98%),0.9817,Technology - Main Market,2.060,2.010,1009200,91800 / 14500,2.010 / 2.030,0.960 - 2.050,-4.41,-31.42,-6.46,2.00,0.99%,1.39,148.32,1.37,1368.7M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.350,0.000 (0.00%),0.0833,Construction - Main Market,0.350,0.350,-,5000 / 22300,0.335 / 0.365,0.320 - 0.680,3.34,12.64,2.77,0.00,0.00%,0.42,179.70,0.19,23.5M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BHD,,1.500,-0.040 (-2.60%),0.4359,Ind-Prod - Main Market,1.510,1.490,53100,1400 / 80900,1.490 / 1.500,1.330 - 1.720,9.26,11.49,13.06,4.00,2.67%,1.06,185.86,0.81,408.8M
5008,HARISON (5008),HARRISONS HOLDINGS (M) BHD,,3.200,-0.040 (-1.23%),0.2095,Trad/Serv - Main Market,3.220,3.200,12000,7300 / 2000,3.200 / 3.290,2.980 - 4.030,-3.00,-25.89,-12.36,15.01,4.69%,0.78,2108.65,160,219.1M
5009,WTHORSE (5009) [s],WHITE HORSE BHD,,2.110,-0.020 (-0.94%),0.4815,Ind-Prod - Main Market,2.120,2.110,28000,2000 / 16000,2.110 / 2.130,1.850 - 2.390,7.75,8.51,24.79,15.00,7.11%,0.66,303.32,0.7,484.0M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BHD,,2.070,0.000 (0.00%),0.5676,Ind-Prod - Main Market,2.070,2.070,26100,3900 / 3100,2.070 / 2.120,1.650 - 2.390,8.71,9.04,22.90,11.00,5.31%,0.79,424.64,0.49,261.7M
5011,MSNIAGA (5011) [s],MESINIAGA BHD,,1.600,+0.010 (+0.63%),0.0154,Technology - Main Market,1.610,1.590,15000,10000 / 4000,1.590 / 1.650,1.590 - 2.240,-13.59,-4.73,-33.85,10.00,6.25%,0.64,410.98,0.39,96.6M
5012,TAANN (5012) [s],TA ANN HOLDINGS BHD,,3.780,-0.040 (-1.05%),0.4034,Ind-Prod - Main Market,3.840,3.780,15900,4600 / 800,3.780 / 3.840,3.300 - 4.490,12.34,10.56,35.79,15.01,3.97%,1.30,256.23,1.48,1400.6M
5014,AIRPORT (5014),MALAYSIA AIRPORTS HOLDINGS BHD,,7.160,-0.070 (-0.97%),0.3909,Trad/Serv - Main Market,7.250,7.160,630800,200 / 276500,7.150 / 7.160,6.300 - 8.500,2.31,73.44,9.75,11.04,1.54%,1.70,272.67,2.63,9856.0M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BHD,,4.960,+0.010 (+0.20%),0.1529,Ind-Prod - Main Market,4.960,4.950,206000,50000 / 85000,4.950 / 4.960,4.700 - 6.400,10.40,9.83,50.44,19.50,3.93%,1.02,636.93,0.78,970.6M
5016,WARISAN (5016) [s],WARISAN TC HOLDINGS BHD,,2.650,0.000 (0.00%),0.1440,Trad/Serv - Main Market,2.650,2.650,-,3000 / 5000,2.560 / 3.100,2.470 - 3.720,6.91,8.43,31.44,8.99,3.39%,0.58,746.14,0.36,172.5M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BHD,,1.880,0.000 (0.00%),0.1071,Properties - Main Market,1.880,1.880,-,5400 / 6300,1.860 / 1.940,1.850 - 2.130,6.04,9,20.90,6.16,3.28%,0.54,70.04,2.68,414.8M
5019,UNICO (5019),UNICO-DESA PLANTATIONS BHD,,,0.000 (0.00%),,Plantation - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BHD,,0.990,-0.010 (-1.00%),0.1765,Properties - Main Market,1.000,0.990,35700,143600 / 9000,0.990 / 1.000,0.945 - 1.200,8.74,9.13,10.84,5.75,5.81%,0.80,75.78,1.31,719.5M
5021,AYS (5021) [s],AYS VENTURES BHD,,0.275,+0.005 (+1.85%),0.1500,Trad/Serv - Main Market,0.275,0.270,39200,40800 / 72400,0.270 / 0.280,0.260 - 0.360,4.67,10.7,2.57,1.00,3.64%,0.50,149.34,0.18,104.6M
5022,PAOS (5022) [s],PAOS HOLDINGS BHD,,0.650,0.000 (0.00%),0.2857,Consumer Products - Main Market,0.650,0.650,-,2000 / 2000,0.535 / 0.700,0.590 - 0.800,1.60,48.87,1.33,3.74,5.75%,0.78,76.12,0.85,78.5M
5024,HUPSENG (5024) [s],HUP SENG INDUSTRIES BHD,,0.930,+0.015 (+1.64%),0.0221,Consumer Products - Main Market,0.950,0.930,8000,7000 / 7000,0.910 / 0.930,0.770 - 8.000,22.95,21.33,4.36,11.74,12.62%,4.89,31.91,2.91,744.0M
5025,NWP (5025) [s],NWP HOLDINGS BHD,,0.150,0.000 (0.00%),0.6667,Ind-Prod - Main Market,0.150,0.150,-,50000 / 38800,0.110 / 0.300,0.090 - 0.180,-4.75,-21.74,-0.69,0.00,0.00%,1.03,4.20,3.57,48.0M
5026,MHC (5026) [s],MHC PLANTATIONS BHD,,0.990,-0.010 (-1.00%),0.2877,Plantation - Main Market,0.990,0.950,28200,10000 / 19800,0.950 / 0.990,0.885 - 1.250,4.58,10.43,9.49,2.00,2.02%,0.48,166.81,0.59,194.6M
5027,KMLOONG (5027) [s],KIM LOONG RESOURCES BHD,,2.760,+0.030 (+1.10%),0.5926,Plantation - Main Market,2.760,2.740,81500,6000 / 11800,2.760 / 2.770,2.280 - 3.090,14.55,10.48,26.33,12.97,4.70%,1.52,254.75,1.08,857.1M
5028,HTPADU (5028) [s],HEITECH PADU BHD,,0.580,0.000 (0.00%),0.0847,Technology - Main Market,0.580,0.580,-,15500 / 16900,0.555 / 0.580,0.555 - 0.850,-24.23,-1.76,-32.95,0.00,0.00%,0.43,414.79,0.14,58.7M
5029,FAREAST (5029) [s],FAR EAST HOLDINGS BHD,,8.200,0.000 (0.00%),0.8333,Plantation - Main Market,8.200,8.200,1900,200 / 2500,6.510 / 8.200,7.200 - 8.400,9.25,11.34,72.31,25.00,3.05%,1.05,328.44,2.5,1159.4M
5030,RANHILL (5030),RANHILL BERHAD,,0.895,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.75,0,,534.7M
