Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3395,BJCORP (3395),BERJAYA CORPORATION BHD,,0.455,+0.010 (+2.25%),0.3500,Trad/Serv - Main Market,0.460,0.440,21395300,216700 / 1744700,0.455 / 0.460,0.385 - 0.585,12.77,2.13,21.37,1.20,2.64%,0.27,235.00,0.19,1886.9M
3417,E&O (3417) [s],EASTERN & ORIENTAL BHD,,2.000,+0.010 (+0.50%),0.0407,Properties - Main Market,2.000,1.990,254600,61400 / 50000,1.990 / 2.010,1.950 - 3.180,6.21,23.84,8.39,2.75,1.38%,1.48,43.96,4.55,2439.4M
3441,JOHAN (3441),JOHAN HOLDINGS BHD,,0.185,+0.005 (+2.78%),0.2222,Finance - Main Market,0.185,0.180,73000,50000 / 181000,0.180 / 0.185,0.155 - 0.290,-0.09,-6.19,-2.99,0.00,0.00%,0.01,39.08,0.47,115.2M
3476,KSENG (3476),KECK SENG (M) BHD,,5.470,+0.020 (+0.37%),0.1723,Ind-Prod - Main Market,5.500,5.470,31700,1400 / 9000,5.470 / 5.500,5.060 - 7.440,6.36,15.22,35.95,10.50,1.92%,0.97,301.66,1.81,1970.1M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.930,+0.015 (+1.64%),0.0476,Properties - Main Market,0.935,0.920,44500,6000 / 3800,0.925 / 0.930,0.880 - 1.930,1.05,216.28,0.43,0.00,0.00%,2.28,69.44,1.34,287.7M
3492,KFC (3492),KFC HOLDINGS (M),,3.980,0.000 (0.00%),,Trad/Serv - Main Market,3.980,3.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.69,0,,3152.3M
3514,MARCO (3514) [s],MARCO HOLDINGS BHD,,0.170,0.000 (0.00%),0.2778,Trad/Serv - Main Market,0.170,0.165,5937300,15149600 / 3031300,0.165 / 0.170,0.145 - 0.235,10.69,9.94,1.71,0.64,3.76%,1.06,14.39,1.18,179.2M
3522,KIANJOO (3522) [s],KIAN JOO CAN FACTORY BHD,,3.050,-0.020 (-0.65%),0.3571,Ind-Prod - Main Market,3.070,3.050,13400,1100 / 12300,3.050 / 3.070,2.850 - 3.410,10.59,11.2,27.22,6.25,2.05%,1.19,300.51,1.01,1354.7M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.335,+0.005 (+1.52%),0.4800,Properties - Main Market,0.335,0.325,1351100,185000 / 323000,0.330 / 0.335,0.275 - 0.400,3.23,37.64,0.89,0.00,0.00%,1.22,3.01,11.13,244.6M
3565,KEURO (3565),KUMPULAN EUROPLUS BHD,,1.050,0.000 (0.00%),0.2267,Construction - Main Market,1.050,1.050,127200,1300 / 20000,1.050 / 1.060,0.965 - 1.340,-2.63,-61.4,-1.71,0.00,0.00%,1.61,0.86,122.09,1052.9M
3573,LIENHOE (3573),LIEN HOE CORPORATION BHD,,0.315,+0.005 (+1.61%),0.2174,Properties - Main Market,0.315,0.305,70000,40000 / 62300,0.305 / 0.315,0.290 - 0.405,-3.63,-11.58,-2.72,0.00,0.00%,0.42,36.13,0.87,108.0M
3581,LIONCOR (3581),LION CORPORATION BHD,,0.055,+0.005 (+10.00%),0.2222,Ind-Prod - Main Market,0.055,0.050,253000,100 / 174000,0.055 / 0.060,0.045 - 0.090,120.71,-0.12,-45.87,0.00,0.00%,-0.14,178.46,0.03,72.4M
3611,GBH (3611) [s],GOH BAN HUAT BHD,,1.560,0.000 (0.00%),0.1818,Ind-Prod - Main Market,1.560,1.560,-,300 / 12600,1.540 / 1.590,1.360 - 2.460,0.13,1200,0.13,0.00,0.00%,1.50,28.80,5.42,290.0M
3662,MFLOUR (3662) [s],MALAYAN FLOUR MILLS BHD,,1.540,+0.030 (+1.99%),0.1899,Consumer Products - Main Market,1.540,1.520,56500,600 / 31700,1.530 / 1.540,1.390 - 2.180,9.26,12.23,12.59,3.00,1.95%,1.13,424.83,0.36,828.9M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,18.200,0.000 (0.00%),0.7326,Consumer Products - Main Market,18.200,18.200,68100,12400 / 4000,18.200 / 18.300,15.680 - 19.120,14.58,25.57,71.17,61.97,3.40%,3.73,1067.06,1820,6664.5M
3697,OILCORP (3697),OILCORP BERHAD,,,-0.015 (-100.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
3719,PANAMY (3719),PANASONIC MANUFACTURING MSIA,,23.180,0.000 (0.00%),0.9764,Consumer Products - Main Market,23.180,23.180,-,2000 / 1600,22.120 / 23.180,18.220 - 23.300,13.45,14.89,155.71,57.92,2.50%,2.00,1557.78,2318,1408.2M
3743,SUNSURIA (3743),SUNSURIA BERHAD,,1.520,+0.010 (+0.66%),0.6500,Properties - Main Market,1.520,1.490,35300,11300 / 51900,1.500 / 1.520,1.260 - 1.660,5.86,45.51,3.34,0.00,0.00%,2.67,49.91,3.05,240.7M
3778,MELEWAR (3778),MELEWAR INDUSTRIAL GROUP BHD,,0.265,+0.010 (+3.92%),0.2167,Ind-Prod - Main Market,0.265,0.250,19300,700 / 51800,0.265 / 0.270,0.200 - 0.500,23.34,1,26.61,0.00,0.00%,0.23,315.19,0.08,59.8M
3786,MAS (3786) [s],MALAYSIAN AIRLINE SYSTEM BHD,,0.265,0.000 (0.00%),0.9565,Trad/Serv - Main Market,0.265,0.265,-,0 / 0,- / -,0.155 - 0.270,-66.60,-2.65,-9.99,0.00,0.00%,1.77,86.59,0.31,4428.4M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,9.810,+0.010 (+0.10%),0.6438,Ind-Prod - Main Market,9.870,9.740,425300,571800 / 2100,9.810 / 9.880,8.310 - 10.640,8.21,32.56,30.13,42.90,4.37%,2.67,322.83,3.04,8335.6M
3816,MISC (3816) [s],MISC BHD,,8.470,+0.030 (+0.36%),0.9840,Trad/Serv - Main Market,8.500,8.440,3156200,166500 / 600,8.470 / 8.490,6.010 - 8.510,7.94,17.15,49.38,8.98,1.06%,1.36,208.26,4.07,37808.3M
3859,MAGNUM (3859),MAGNUM BERHAD,,2.710,+0.030 (+1.12%),0.2692,Trad/Serv - Main Market,2.710,2.680,111700,100 / 36300,2.700 / 2.710,2.570 - 3.090,10.50,15.01,18.06,19.95,7.36%,1.58,202.61,1.34,3861.0M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES,,6.990,-0.010 (-0.14%),0.9966,Technology - Main Market,6.990,6.900,9900,6900 / 14900,6.950 / 6.990,4.100 - 7.000,7.58,22,31.77,16.19,2.32%,1.67,659.04,1.06,1390.3M
3883,MUDA (3883) [s],MUDA HOLDINGS BHD,,1.880,+0.020 (+1.08%),0.5827,Ind-Prod - Main Market,1.900,1.860,26000,4000 / 5400,1.850 / 1.880,1.140 - 2.410,2.67,26.37,7.13,3.01,1.60%,0.70,344.72,0.55,573.5M
3891,MUIIND (3891),MALAYAN UNITED INDUSTRIES BHD,,0.235,-0.005 (-2.08%),0.3333,Trad/Serv - Main Market,0.240,0.235,553600,3906700 / 2673100,0.235 / 0.240,0.190 - 0.325,-0.89,-97.92,-0.24,0.00,0.00%,0.87,20.74,1.13,689.2M
3905,MULPHA (3905),MULPHA INTERNATIONAL BHD,,0.385,-0.005 (-1.28%),0.2051,Trad/Serv - Main Market,0.390,0.380,2287300,30200 / 757300,0.380 / 0.385,0.345 - 0.540,5.24,6.62,5.82,0.00,0.00%,0.35,45.01,0.86,821.5M
3913,MUIPROP (3913) [s],MUI PROPERTIES BHD,,0.300,+0.005 (+1.69%),0.3770,Properties - Main Market,0.300,0.290,201000,5000 / 57500,0.295 / 0.300,0.185 - 0.490,-3.68,-19.87,-1.51,0.00,0.00%,0.73,4.41,6.8,222.3M
3921,MWE (3921),MWE HOLDINGS BHD,,1.340,0.000 (0.00%),0.1481,Consumer Products - Main Market,1.340,1.340,-,5000 / 1000,1.260 / 1.360,1.260 - 1.800,0.65,77.91,1.72,2.01,1.50%,0.51,130.78,1.02,308.5M
3948,DUTALND (3948) [s],DUTALAND BHD,,0.525,0.000 (0.00%),0.2174,Plantation - Main Market,0.530,0.525,168000,198300 / 23200,0.525 / 0.530,0.450 - 0.795,2.51,21.17,2.48,0.00,0.00%,0.53,5.86,8.96,444.2M
4006,ORIENT (4006),ORIENTAL HOLDINGS BHD,,6.710,0.000 (0.00%),0.1392,Consumer Products - Main Market,6.720,6.710,18400,2000 / 2000,6.720 / 7.100,6.490 - 8.070,6.43,12.69,52.88,7.00,1.04%,0.82,558.85,1.2,4162.6M
4022,TADMAX (4022),TADMAX RESOURCES BERHAD,,0.365,-0.015 (-3.95%),0.2381,Ind-Prod - Main Market,0.365,0.365,25000,25000 / 52000,0.365 / 0.370,0.315 - 0.525,-7.77,-10.67,-3.42,0.00,0.00%,0.83,5.08,7.19,162.3M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.225,0.000 (0.00%),0.1481,Properties - Main Market,0.225,0.220,969800,768700 / 126600,0.220 / 0.225,0.205 - 0.340,6.74,8.43,2.67,0.20,0.89%,0.57,25.55,0.88,223.0M
4065,PPB (4065) [s],PPB GROUP BHD,,15.560,0.000 (0.00%),0.6863,Consumer Products - Main Market,15.660,15.480,212800,6400 / 1500,15.540 / 15.560,13.460 - 16.520,5.45,20.12,77.33,24.00,1.54%,1.10,312.19,4.98,18446.4M
4081,PMCORP (4081),PAN MALAYSIA CORPORATION BHD,,0.240,-0.005 (-2.04%),0.3750,Consumer Products - Main Market,0.240,0.240,82000,1018000 / 49000,0.240 / 0.245,0.165 - 0.365,0.43,109.09,0.22,0.00,0.00%,0.47,9.84,2.44,170.0M
4103,PMIND (4103),PAN MALAYSIAN INDUSTRIES BHD,,0.035,0.000 (0.00%),0.1000,Properties - Main Market,0.035,0.035,-,0 / 0,- / -,0.030 - 0.080,156.90,-1.28,-2.73,0.00,0.00%,-2.01,0.37,9.46,44.2M
4162,BAT (4162),BRITISH AMERICAN TOBACCO (M),,68.220,-0.440 (-0.64%),0.6499,Consumer Products - Main Market,69.000,67.920,45800,800 / 5300,68.080 / 68.220,58.680 - 73.360,171.33,21.64,315.24,308.32,4.52%,37.08,1679.68,6822,19478.9M
4197,SIME (4197) [s],SIME DARBY BHD,,9.300,-0.010 (-0.11%),0.5361,Trad/Serv - Main Market,9.340,9.270,1605400,486400 / 286400,9.300 / 9.330,8.780 - 9.750,10.51,19.36,48.03,32.16,3.46%,2.04,703.19,1.32,57763.8M
4219,BJLAND (4219),BERJAYA LAND BHD,,0.775,0.000 (0.00%),0.3824,Trad/Serv - Main Market,0.775,0.775,-,5000 / 11000,0.730 / 0.775,0.710 - 0.880,0.48,149.04,0.52,1.01,1.30%,0.72,117.22,0.66,3866.8M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION,,0.455,-0.005 (-1.09%),0.0137,Ind-Prod - Main Market,0.460,0.450,120500,17500 / 13000,0.455 / 0.475,0.450 - 0.815,-19.83,-0.64,-70.78,1.00,2.20%,0.13,564.50,0.08,325.3M
4243,WTK (4243) [s],WTK HOLDINGS BHD,,1.180,0.000 (0.00%),0.4505,Ind-Prod - Main Market,1.190,1.180,63700,262300 / 20400,1.180 / 1.190,0.975 - 1.430,3.00,14.18,8.32,2.29,1.94%,0.43,141.86,0.83,563.5M
4251,IBHD (4251) [s],I-BHD,,0.620,+0.010 (+1.64%),0.0318,Properties - Main Market,0.620,0.610,184400,30000 / 47300,0.615 / 0.620,0.515 - 3.820,6.93,8.6,7.21,0.93,1.50%,0.60,35.24,1.76,459.4M
4286,SEAL (4286) [s],SEAL INCORPORATED BHD,,0.635,0.000 (0.00%),0.0852,Properties - Main Market,0.635,0.635,-,33200 / 17000,0.620 / 0.635,0.560 - 1.440,20.17,2.76,22.99,0.00,0.00%,0.56,83.53,0.76,136.9M
4308,SUNWAY (4308),SUNWAY BERHAD,,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BHD,,0.740,0.000 (0.00%),0.2308,Plantation - Main Market,0.740,0.740,-,5000 / 6000,0.680 / 0.740,0.680 - 0.940,-5.19,-25,-2.96,0.00,0.00%,1.30,16.53,4.48,85.2M
4324,SHELL (4324),SHELL REFINING CO (F.O.M.) BHD,,4.780,-0.020 (-0.42%),0.1181,Ind-Prod - Main Market,4.780,4.780,11000,17000 / 8300,4.780 / 4.950,4.610 - 6.050,0.00,0,0.00,0,0.00%,4.42,4755.94,119.5,1434.0M
4359,TURIYA (4359) [s],TURIYA BHD,,0.230,0.000 (0.00%),0.5652,Ind-Prod - Main Market,0.230,0.230,-,180000 / 66000,0.185 / 0.230,0.165 - 0.280,-16.09,-2.6,-8.85,0.00,0.00%,0.42,12.89,1.78,52.6M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BHD,,0.170,0.000 (0.00%),0.2778,Properties - Main Market,0.170,0.165,34200,35000 / 5000,0.170 / 0.180,0.145 - 0.235,-6.57,-3.7,-4.60,0.00,0.00%,0.24,30.82,0.55,35.7M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.660,0.000 (0.00%),0.0180,Ind-Prod - Main Market,1.680,1.660,44000,4000 / 2500,1.660 / 1.680,1.640 - 2.750,2.09,43.8,3.79,1.51,0.91%,0.92,110.27,1.51,1606.9M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BHD,,3.000,-0.010 (-0.33%),0.0074,Consumer Products - Main Market,3.010,3.000,20600,3300 / 60100,2.990 / 3.040,2.980 - 5.700,3.84,18.5,16.22,8.96,2.99%,0.71,729.31,0.41,1958.3M
4421,TWS (4421),TRADEWINDS (M) BHD,,9.240,0.000 (0.00%),,Consumer Products - Main Market,9.240,9.240,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.12,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BHD,,16.380,-0.020 (-0.12%),0.6917,Ind-Prod - Main Market,16.400,16.340,14200,2400 / 3900,16.340 / 16.380,14.540 - 17.200,13.69,18.89,86.71,180.50,11.02%,2.59,541.57,3.02,1984.3M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.310,0.000 (0.00%),0.5313,Technology - Main Market,0.320,0.305,5360200,1539700 / 544600,0.305 / 0.310,0.225 - 0.385,14.36,19.62,1.58,0.00,0.00%,2.82,11.20,2.77,240.3M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BHD,,0.110,-0.005 (-4.35%),0.4000,Trad/Serv - Main Market,0.115,0.110,1640300,12443000 / 1251700,0.110 / 0.115,0.090 - 0.140,-23.32,-6.75,-1.63,0.00,0.00%,1.57,0.61,18.03,84.9M
4502,MEDIA (4502),MEDIA PRIMA BHD,,1.750,0.000 (0.00%),0.1134,Trad/Serv - Main Market,1.760,1.730,17100,1000 / 1400,1.740 / 1.750,1.640 - 2.610,4.74,25.7,6.81,13.94,7.97%,1.22,135.59,1.29,1941.1M
4529,LEADER (4529),LEADER UNIVERSAL HOLDINGS BERHAD,,0.745,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.53,0,,324.8M
4537,UAC (4537),UAC BERHAD,,4.340,0.000 (0.00%),,Ind-Prod - Main Market,4.340,4.340,-,0 / 0,- / -,,4.74,21.68,20.02,22.01,5.07%,1.03,0.00,,322.9M
4561,UMLAND (4561),UNITED MALAYAN LAND BERHAD,,2.430,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.80,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BHD,,11.040,+0.060 (+0.55%),0.3182,Consumer Products - Main Market,11.060,10.980,613300,424400 / 10500,11.040 / 11.060,10.340 - 12.540,9.98,19.61,56.29,44.00,3.99%,1.96,1280.41,1104,12897.9M
4596,SAPRES (4596) [s],SAPURA RESOURCES BHD,,0.985,-0.005 (-0.51%),0.4875,Properties - Main Market,0.990,0.980,138400,75000 / 26000,0.975 / 0.990,0.790 - 1.190,6.63,5.61,17.56,0.00,0.00%,0.37,28.23,3.49,137.5M
4634,POS (4634) [s],POS MALAYSIA BHD,,5.210,-0.030 (-0.57%),0.8162,Trad/Serv - Main Market,5.220,5.200,196800,58700 / 2500,5.210 / 5.220,4.100 - 5.460,14.47,17.56,29.67,7.10,1.36%,2.54,283.57,1.84,2797.9M
4642,YHS (4642),YEO HIAP SENG (M),,3.580,0.000 (0.00%),,Consumer Products - Main Market,3.580,3.580,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.98,0,,549.7M
4677,YTL (4677),YTL CORPORATION BHD,,1.690,-0.010 (-0.59%),0.7037,Trad/Serv - Main Market,1.700,1.680,2706600,200000 / 269700,1.680 / 1.690,1.500 - 1.770,9.20,13.91,12.15,11.94,7.07%,1.28,170.81,0.99,17607.5M
4707,NESTLE (4707) [s],NESTLE (M) BHD,,74.300,+0.600 (+0.81%),0.9391,Consumer Products - Main Market,74.300,73.700,31200,600 / 100,74.000 / 74.400,63.500 - 75.000,70.91,31.66,234.71,235.01,3.16%,22.45,2050.72,3715,17423.4M
4715,GENM (4715),GENTING MALAYSIA BERHAD,,4.150,-0.080 (-1.89%),0.4091,Trad/Serv - Main Market,4.250,4.140,1820800,31700 / 47700,4.150 / 4.160,3.790 - 4.670,7.28,19.8,20.96,6.90,1.66%,1.44,145.13,2.86,23532.3M
4723,JAKS (4723),JAKS RESOURCES BERHAD,,0.555,+0.015 (+2.78%),0.3889,Construction - Main Market,0.560,0.540,1234700,50000 / 127000,0.550 / 0.560,0.380 - 0.830,3.04,17.4,3.19,0.00,0.00%,0.53,112.04,0.5,243.3M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,6.690,-0.020 (-0.30%),0.5474,Ind-Prod - Main Market,6.710,6.650,57000,5100 / 1100,6.670 / 6.690,5.650 - 7.550,18.74,9.97,67.08,7.83,1.17%,1.87,768.67,0.87,1511.0M
4758,ANCOM (4758) [s],ANCOM BHD,,0.460,+0.025 (+5.75%),0.2344,Ind-Prod - Main Market,0.475,0.435,1483700,210400 / 40000,0.460 / 0.465,0.385 - 0.705,1.12,31.51,1.46,0.00,0.00%,0.35,762.83,0.06,99.4M
4782,PACMAS (4782),PACIFICMAS BERHAD,,0.185,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.18,0,,31.6M
4804,TWSCORP (4804),TRADEWINDS CORPORATION BHD,,1.090,0.000 (0.00%),,Trad/Serv - Main Market,1.090,1.090,-,0 / 0,- / -,,-2.19,-29.46,-3.70,0.50,0.46%,0.64,66.59,1.64,1205.6M
4839,LHH (4839),LEONG HUP HOLDINGS BERHAD,,1.790,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.69,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BHD,,0.320,-0.005 (-1.54%),0.3235,Trad/Serv - Main Market,0.325,0.315,1768200,42000 / 206100,0.320 / 0.325,0.210 - 0.550,4.56,21.92,1.46,0.00,0.00%,1.00,54.96,0.58,128.9M
4863,TM (4863) [s],TELEKOM MALAYSIA BHD,,7.510,+0.160 (+2.18%),1.0000,Trad/Serv - Main Market,7.650,7.320,10781000,137700 / 500,7.510 / 7.530,5.810 - 7.510,10.98,33.59,22.36,25.16,3.35%,3.69,302.07,2.49,27932.5M
4898,TA (4898),TA ENTERPRISE BHD,,0.705,-0.005 (-0.70%),0.1013,Finance - Main Market,0.715,0.700,412700,168600 / 30000,0.700 / 0.705,0.665 - 1.060,5.28,12.48,5.65,2.80,3.97%,0.66,57.22,1.23,1206.9M
4901,NAMFATT (4901),NAM FATT CORPORATION BERHAD,,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4936,MALPAC (4936),MALPAC HOLDINGS BHD,,1.710,+0.010 (+0.59%),0.1500,Plantation - Main Market,1.710,1.650,6000,6000 / 6500,1.650 / 1.770,1.650 - 2.050,-2.34,-28.5,-6.00,0.00,0.00%,0.67,0.00,,128.3M
4944,NYLEX (4944) [s],NYLEX (M) BHD,,0.680,+0.070 (+11.48%),0.7805,Ind-Prod - Main Market,0.695,0.645,2244700,5800 / 27000,0.680 / 0.685,0.520 - 0.725,2.61,16.83,4.04,2.00,2.94%,0.44,716.09,0.09,131.1M
4952,AHP (4952),AMANAH HARTA TANAH PNB,,1.170,0.000 (0.00%),0.5833,Reits - Main Market,1.170,1.170,-,3700 / 1000,1.170 / 1.190,1.100 - 1.220,2.52,30.08,3.89,7.41,6.33%,0.76,14.47,8.09,117.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BHD,,0.800,0.000 (0.00%),0.7212,Ind-Prod - Main Market,0.800,0.800,-,5000 / 19000,0.750 / 0.800,0.425 - 0.945,-9.13,-15.66,-5.11,0.00,0.00%,1.43,46.17,1.73,88.5M
5000,HUMEIND (5000) [s],HUME INDUSTRIES BHD,,3.580,+0.050 (+1.42%),0.5425,Ind-Prod - Main Market,3.590,3.510,232400,10000 / 1400,3.560 / 3.580,1.600 - 5.250,2.73,165.74,2.16,0.00,0.00%,4.53,31.30,11.44,1715.1M
5001,MIECO (5001) [s],MIECO CHIPBOARD BHD,,0.710,0.000 (0.00%),0.9268,Ind-Prod - Main Market,0.715,0.700,1271700,29000 / 93000,0.710 / 0.715,0.330 - 0.740,6.69,8.16,8.70,0.00,0.00%,0.55,153.28,0.46,149.1M
5005,UNISEM (5005) [s],UNISEM (M) BHD,,2.230,-0.020 (-0.89%),0.9836,Technology - Main Market,2.260,2.220,528800,18400 / 2300,2.220 / 2.230,1.030 - 2.250,6.67,21.97,10.15,4.00,1.79%,1.47,153.99,1.45,1503.5M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.380,-0.005 (-1.30%),0.1667,Construction - Main Market,0.400,0.380,40100,10000 / 20700,0.375 / 0.380,0.320 - 0.680,3.85,11.34,3.35,0.00,0.00%,0.44,138.07,0.28,25.5M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BHD,,1.460,+0.030 (+2.10%),0.3333,Ind-Prod - Main Market,1.460,1.430,25800,1200 / 20000,1.460 / 1.470,1.330 - 1.720,8.44,11.85,12.32,4.39,3.01%,1.00,171.07,0.85,437.3M
5008,HARISON (5008),HARRISONS HOLDINGS (M) BHD,,3.180,0.000 (0.00%),0.0957,Trad/Serv - Main Market,3.180,3.180,-,4300 / 2000,3.160 / 3.580,3.090 - 4.030,-2.99,-25.38,-12.53,15.01,4.72%,0.76,2112.27,159,217.8M
5009,WTHORSE (5009) [s],WHITE HORSE BHD,,2.220,0.000 (0.00%),0.5750,Ind-Prod - Main Market,2.220,2.210,10000,2000 / 4500,2.200 / 2.220,1.990 - 2.390,7.99,8.63,25.73,10.00,4.50%,0.69,327.37,0.68,509.3M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BHD,,2.070,0.000 (0.00%),0.4754,Ind-Prod - Main Market,2.070,2.000,88500,100 / 7900,2.050 / 2.070,1.780 - 2.390,8.81,8.67,23.87,11.01,5.32%,0.76,445.50,0.46,261.3M
5011,MSNIAGA (5011) [s],MESINIAGA BHD,,1.340,-0.010 (-0.74%),0.0127,Technology - Main Market,1.360,1.340,9200,6800 / 6000,1.340 / 1.420,1.330 - 2.120,-23.32,-2.66,-50.37,10.00,7.46%,0.62,425.90,0.31,80.9M
5012,TAANN (5012) [s],TA ANN HOLDINGS BHD,,3.890,0.000 (0.00%),0.4958,Ind-Prod - Main Market,3.890,3.870,7500,2000 / 9800,3.850 / 3.890,3.300 - 4.490,11.60,11.77,33.06,20.01,5.14%,1.36,275.47,1.41,1441.4M
5014,AIRPORT (5014),MALAYSIA AIRPORTS HOLDINGS BHD,,6.980,+0.010 (+0.14%),0.3091,Trad/Serv - Main Market,7.010,6.950,405600,6000 / 56000,6.970 / 6.980,6.300 - 8.500,8.39,15.4,45.31,9.20,1.32%,1.29,202.42,3.45,11529.9M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BHD,,4.800,+0.060 (+1.27%),0.2000,Ind-Prod - Main Market,4.810,4.730,1705100,322300 / 20000,4.800 / 4.980,4.400 - 6.400,8.61,9.54,50.29,19.50,4.06%,0.82,627.49,0.76,939.3M
5016,WARISAN (5016) [s],WARISAN TC HOLDINGS BHD,,2.900,-0.100 (-3.33%),0.3440,Trad/Serv - Main Market,2.900,2.900,1000,4000 / 2000,2.900 / 3.000,2.470 - 3.720,0.52,109.02,2.66,8.99,3.10%,0.57,706.50,0.41,188.8M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BHD,,2.370,-0.010 (-0.42%),0.9677,Properties - Main Market,2.390,2.370,190100,32900 / 67000,2.370 / 2.390,1.770 - 2.390,5.41,12.53,18.92,6.04,2.55%,0.68,71.07,3.33,533.5M
5019,UNICO (5019),UNICO-DESA PLANTATIONS BHD,,,0.000 (0.00%),,Plantation - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BHD,,0.990,+0.015 (+1.54%),0.1765,Properties - Main Market,0.990,0.990,1000,12000 / 4000,0.980 / 0.990,0.945 - 1.200,8.61,9.06,10.93,4.89,4.94%,0.78,65.77,1.51,719.5M
5021,AYS (5021) [s],AYS VENTURES BHD,,0.260,0.000 (0.00%),0.0909,Trad/Serv - Main Market,0.260,0.255,32000,23000 / 44700,0.255 / 0.265,0.250 - 0.360,2.82,16.77,1.55,1.00,3.85%,0.47,146.36,0.18,98.9M
5022,PAOS (5022) [s],PAOS HOLDINGS BHD,,0.700,0.000 (0.00%),0.5789,Consumer Products - Main Market,0.700,0.700,-,10000 / 4000,0.630 / 0.700,0.590 - 0.780,1.60,52.63,1.33,3.74,5.34%,0.84,76.12,0.92,84.5M
5024,HUPSENG (5024) [s],HUP SENG INDUSTRIES BHD,,0.910,0.000 (0.00%),0.2979,Consumer Products - Main Market,0.915,0.910,8000,17900 / 22500,0.905 / 0.915,0.770 - 1.240,25.11,19.08,4.77,9.49,10.43%,4.79,32.78,2.78,728.0M
5025,NWP (5025) [s],NWP HOLDINGS BHD,,0.150,0.000 (0.00%),0.7500,Ind-Prod - Main Market,0.150,0.150,-,30000 / 0,0.120 / 0.000,0.090 - 0.170,-4.75,-21.74,-0.69,0.00,0.00%,1.03,4.20,3.57,48.0M
5026,MHC (5026) [s],MHC PLANTATIONS BHD,,0.975,+0.005 (+0.52%),0.2769,Plantation - Main Market,0.980,0.965,60100,13000 / 6900,0.970 / 0.975,0.885 - 1.210,3.48,13.47,7.24,2.00,2.05%,0.47,164.53,0.59,191.6M
5027,KMLOONG (5027) [s],KIM LOONG RESOURCES BHD,,2.800,+0.010 (+0.36%),0.6420,Plantation - Main Market,2.800,2.800,19400,10000 / 10400,2.790 / 2.800,2.280 - 3.090,13.03,11.56,24.23,14.98,5.35%,1.51,249.09,1.12,871.1M
5028,HTPADU (5028) [s],HEITECH PADU BHD,,0.570,-0.020 (-3.39%),0.0789,Technology - Main Market,0.570,0.570,2000,28000 / 23700,0.570 / 0.590,0.555 - 0.745,-7.10,-5.61,-10.16,0.00,0.00%,0.40,455.81,0.13,57.7M
