Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA,,1.010,+0.010 (+1.00%),0.3889,Ind-Prod - Main Market,1.010,1.000,46000,12000 / 13300,1.000 / 1.020,0.870 - 1.230,-5.93,-10.51,-9.61,2.53,2.50%,0.62,238.63,0.42,459.2M
2887,LIONDIV (2887),0.000 (0.00%),,0.105,0.000 (0.00%),0.2105,Ind-Prod - Main Market,0.105,0.105,55000,300000 / 25000,0.100 / 0.105,0.085 - 0.180,-150.47,-0.19,-54.17,0.00,0.00%,0.29,184.82,0.06,146.2M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BHD,,2.280,+0.030 (+1.33%),0.8113,Trad/Serv - Main Market,2.280,2.230,18700,5800 / 12000,2.280 / 2.300,1.850 - 2.380,7.11,15.03,15.17,0.00,0.00%,1.07,991.84,0.23,229.7M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),NaN,Properties - Main Market,1.050,1.050,-,0 / 0,0.000 / 0.000,1.050 - 1.050,10.76,7.89,13.30,0.00,0.00%,0.85,280.20,0.37,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.620,+0.020 (+1.25%),0.0417,Properties - Main Market,1.640,1.600,31100,16700 / 7900,1.590 / 1.620,1.590 - 2.310,7.62,6.27,25.83,6.97,4.30%,0.48,125.29,1.29,512.5M
2984,FACBIND (2984),0.000 (0.00%),,1.130,0.000 (0.00%),0.3267,Ind-Prod - Main Market,1.130,1.090,27100,4000 / 3000,1.110 / 1.130,0.965 - 1.470,1.66,28.32,3.99,2.81,2.49%,0.47,69.45,1.63,94.8M
3018,OLYMPIA (3018),0.000 (0.00%),,0.130,0.000 (0.00%),0.1053,Trad/Serv - Main Market,0.130,0.125,55000,1490400 / 28200,0.125 / 0.130,0.120 - 0.215,-6.81,-6.16,-2.11,0.00,0.00%,0.42,16.00,0.81,133.0M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BHD,,45.280,-0.180 (-0.40%),0.5632,Consumer Products - Main Market,45.300,45.000,14100,92600 / 300,45.200 / 45.280,41.000 - 48.600,59.63,27.92,162.19,219.94,4.86%,16.65,1514.78,4528,2897.9M
3034,HAPSENG (3034) [s],HAP SENG CONSOLIDATED BHD,,5.030,+0.040 (+0.80%),1.0000,Trad/Serv - Main Market,5.040,4.920,1446900,50000 / 43800,5.010 / 5.030,3.240 - 5.030,17.37,15.24,33.00,23.60,4.69%,2.65,178.21,2.82,11262.2M
3042,PETRONM (3042) [s],PETRON MSIA REFINING& MKTG BHD,,2.950,+0.020 (+0.68%),0.7647,Ind-Prod - Main Market,2.950,2.940,30500,500 / 8000,2.950 / 2.980,2.300 - 3.150,-0.12,-842.86,-0.35,13.09,4.44%,0.98,3628.80,98.33,796.5M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BHD,,2.420,+0.010 (+0.41%),0.5862,Trad/Serv - Main Market,2.450,2.420,7000,25500 / 2000,2.420 / 2.430,2.080 - 2.660,9.63,7.39,32.73,10.49,4.33%,0.71,286.96,0.84,539.3M
3107,FIMACOR (3107) [s],FIMA CORPORATION BHD,,2.570,0.000 (0.00%),0.0538,Ind-Prod - Main Market,2.590,2.570,29500,800 / 10000,2.580 / 2.590,2.170 - 9.600,10.50,11.03,23.30,6.44,2.51%,1.16,157.91,1.63,615.2M
3115,KBUNAI (3115),0.000 (0.00%),,0.060,0.000 (0.00%),0.0000,Properties - Main Market,0.060,0.060,6399800,770900 / 7267200,0.060 / 0.065,0.060 - 0.105,-4.63,-8.7,-0.69,0.00,0.00%,0.40,0.88,6.82,346.6M
3158,YNHPROP (3158) [s],YNH PROPERTY BHD,,1.920,0.000 (0.00%),0.2432,Properties - Main Market,1.950,1.890,994200,22800 / 50800,1.900 / 1.920,1.830 - 2.200,4.28,22.43,8.56,2.02,1.05%,0.96,110.21,1.74,770.6M
3174,L&G (3174) [s],LAND & GENERAL BHD,,0.505,+0.005 (+1.00%),0.3000,Properties - Main Market,0.505,0.500,793300,496700 / 172000,0.500 / 0.505,0.430 - 0.680,16.76,5.17,9.76,1.95,3.86%,0.87,43.09,1.17,545.4M
3182,GENTING (3182),-0.040 (-0.48%),,8.310,-0.040 (-0.48%),0.0817,Trad/Serv - Main Market,8.380,8.300,3590300,4700 / 2800,8.310 / 8.320,8.140 - 10.220,5.72,19.09,43.54,1.00,0.12%,1.09,481.19,1.73,30896.8M
3204,GKENT (3204),0.000 (0.00%),,1.140,0.000 (0.00%),0.0506,Trad/Serv - Main Market,1.140,1.120,145100,44000 / 12500,1.130 / 1.140,1.060 - 2.640,9.77,12.21,9.34,7.20,6.32%,1.19,117.56,0.97,342.5M
3239,BJASSET (3239),+0.005 (+0.61%),,0.830,+0.005 (+0.61%),0.2439,Properties - Main Market,0.830,0.825,51000,14000 / 1000,0.825 / 0.830,0.730 - 1.140,4.23,10.32,8.04,2.00,2.41%,0.44,37.38,2.22,923.8M
3247,GUH (3247) [s],GUH HOLDINGS BHD,,1.050,+0.040 (+3.96%),0.1024,Ind-Prod - Main Market,1.050,1.010,101700,4500 / 12500,1.040 / 1.060,0.985 - 1.620,3.68,14.85,7.07,4.96,4.72%,0.55,109.52,0.96,277.2M
3255,GAB (3255),+0.040 (+0.28%),,14.520,+0.040 (+0.28%),0.8531,Consumer Products - Main Market,14.520,14.440,29300,1000 / 900,14.460 / 14.520,12.080 - 14.940,55.28,20.2,71.87,64.49,4.44%,11.17,583.96,2.49,4386.5M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,Hotels - Main Market,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),0.000 (0.00%),,0.840,0.000 (0.00%),0.6885,Ind-Prod - Main Market,0.840,0.820,53000,2600 / 10400,0.835 / 0.840,0.630 - 0.935,6.40,12.16,6.91,4.06,4.83%,0.78,77.40,1.09,168.3M
3301,HLIND (3301),0.000 (0.00%),,4.540,0.000 (0.00%),0.1146,Consumer Products - Main Market,4.550,4.540,256000,88400 / 49000,4.540 / 4.550,4.000 - 8.710,14.05,8.37,54.25,26.06,5.74%,1.18,672.18,0.68,1450.4M
3336,IJM (3336) [s],IJM CORPORATION BHD,,7.020,+0.010 (+0.14%),0.5818,Construction - Main Market,7.050,6.960,5730100,500000 / 689000,6.980 / 7.020,6.380 - 7.480,4.80,26.03,26.97,20.63,2.94%,1.25,305.53,2.3,12518.1M
3379,INSAS (3379),+0.015 (+1.66%),,0.920,+0.015 (+1.66%),0.2909,Finance - Main Market,0.925,0.905,2247600,115000 / 234600,0.920 / 0.925,0.760 - 1.310,7.23,6.7,13.73,1.00,1.09%,0.48,57.79,1.59,610.0M
3395,BJCORP (3395),0.000 (0.00%),,0.420,0.000 (0.00%),0.1750,Trad/Serv - Main Market,0.430,0.415,3537800,2199000 / 428700,0.415 / 0.420,0.385 - 0.585,12.77,1.97,21.36,1.20,2.86%,0.25,234.89,0.18,1742.5M
3417,E&O (3417) [s],EASTERN & ORIENTAL BHD,,1.750,0.000 (0.00%),0.0000,Properties - Main Market,1.770,1.710,2022400,32000 / 14300,1.740 / 1.750,1.750 - 3.180,9.53,14.01,12.49,2.75,1.57%,1.34,36.85,4.75,2134.5M
3441,JOHAN (3441),0.000 (0.00%),,0.175,0.000 (0.00%),0.1481,Finance - Main Market,0.180,0.170,516000,1900 / 60000,0.175 / 0.180,0.155 - 0.290,-0.09,-5.85,-2.99,0.00,0.00%,0.01,39.08,0.45,109.0M
3476,KSENG (3476),+0.060 (+1.14%),,5.320,+0.060 (+1.14%),0.1354,Ind-Prod - Main Market,5.350,5.260,47300,7700 / 2000,5.320 / 5.380,5.060 - 6.980,6.31,14.59,36.47,10.50,1.97%,0.92,286.63,1.86,1916.1M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.825,0.000 (0.00%),0.0000,Properties - Main Market,0.845,0.825,146000,800 / 10000,0.825 / 0.835,0.825 - 1.690,0.43,485.29,0.17,0.00,0.00%,2.06,68.44,1.21,255.2M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,Trad/Serv - Main Market,3.980,3.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.69,0,,3152.3M
3514,MARCO (3514) [s],MARCO HOLDINGS BHD,,0.170,0.000 (0.00%),0.2778,Trad/Serv - Main Market,0.170,0.165,375800,7931300 / 267800,0.165 / 0.170,0.145 - 0.235,13.07,9.29,1.83,0.00,0.00%,1.21,15.20,1.12,179.2M
3522,KIANJOO (3522) [s],KIAN JOO CAN FACTORY BHD,,3.040,-0.040 (-1.30%),0.5435,Ind-Prod - Main Market,3.120,3.040,324300,93500 / 1900,3.040 / 3.080,2.790 - 3.250,10.99,10.44,29.13,6.25,2.06%,1.15,307.00,0.99,1350.3M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.330,+0.010 (+3.13%),0.3913,Properties - Main Market,0.330,0.315,63100,500 / 29000,0.320 / 0.325,0.285 - 0.400,-1.09,-110,-0.30,0.00,0.00%,1.19,6.23,5.3,240.9M
3565,KEURO (3565),+0.020 (+2.00%),,1.020,+0.020 (+2.00%),0.1549,Construction - Main Market,1.020,1.010,83000,5000 / 40000,1.020 / 1.030,0.965 - 1.320,6.13,26.77,3.81,0.00,0.00%,1.64,2.33,43.78,1022.8M
3573,LIENHOE (3573),+0.005 (+1.52%),,0.335,+0.005 (+1.52%),0.4091,Properties - Main Market,0.335,0.325,1045400,1000 / 52000,0.330 / 0.335,0.290 - 0.400,-4.62,-9.8,-3.42,0.00,0.00%,0.45,33.80,0.99,114.9M
3581,LIONCOR (3581),0.000 (0.00%),,0.045,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.045,0.045,10000,479000 / 164900,0.045 / 0.050,0.045 - 0.090,101.87,-0.1,-46.86,0.00,0.00%,-0.10,175.39,0.03,59.2M
3611,GBH (3611) [s],GOH BAN HUAT BHD,,1.510,-0.070 (-4.43%),0.1364,Ind-Prod - Main Market,1.550,1.500,70000,1000 / 1000,1.510 / 1.550,1.360 - 2.460,27.51,3.81,39.62,0.00,0.00%,1.05,29.43,5.13,281.8M
3662,MFLOUR (3662) [s],MALAYAN FLOUR MILLS BHD,,1.430,+0.010 (+0.70%),0.0741,Consumer Products - Main Market,1.440,1.420,85700,33200 / 100,1.420 / 1.430,1.370 - 2.180,6.89,15.38,9.30,6.51,4.55%,1.06,420.50,0.34,769.7M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,18.220,+0.040 (+0.22%),0.7384,Consumer Products - Main Market,18.220,18.200,800,30700 / 500,18.200 / 18.220,15.680 - 19.120,14.87,25.38,71.80,54.88,3.01%,3.77,1068.03,1822,6673.4M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
3719,PANAMY (3719),-0.120 (-0.54%),,22.000,-0.120 (-0.54%),0.7026,Consumer Products - Main Market,22.100,22.000,3400,300 / 400,21.920 / 22.000,18.220 - 23.600,13.85,13.43,163.85,72.65,3.30%,1.86,1532.54,2200,1336.5M
3743,SUNSURIA (3743),0.000 (0.00%),,1.930,0.000 (0.00%),0.8481,Properties - Main Market,1.940,1.930,14800,10000 / 2000,1.930 / 1.940,1.260 - 2.050,4.84,68.68,2.81,0.00,0.00%,3.33,48.65,3.97,305.6M
3778,MELEWAR (3778),-0.015 (-5.26%),,0.270,-0.015 (-5.26%),0.2069,Ind-Prod - Main Market,0.270,0.270,34500,20000 / 1100,0.260 / 0.270,0.210 - 0.500,31.79,0.75,35.92,0.00,0.00%,0.24,291.57,0.09,60.9M
3786,MAS (3786) [s],MALAYSIAN AIRLINE SYSTEM BHD,,0.265,0.000 (0.00%),0.9474,Trad/Serv - Main Market,0.265,0.265,-,0 / 0,- / -,0.175 - 0.270,-66.60,-2.65,-9.99,0.00,0.00%,1.77,86.59,0.31,4428.4M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,9.320,+0.040 (+0.43%),0.0294,Ind-Prod - Main Market,9.430,9.270,623200,3600 / 4000,9.320 / 9.410,9.280 - 10.640,8.18,30.96,30.10,42.87,4.60%,2.53,325.12,2.87,7919.2M
3816,MISC (3816) [s],MISC BHD,,8.440,+0.060 (+0.72%),0.7130,Trad/Serv - Main Market,8.460,8.330,5334600,40700 / 35000,8.420 / 8.470,6.130 - 9.370,7.48,17.09,49.38,14.98,1.77%,1.28,212.73,3.97,37674.4M
3859,MAGNUM (3859),-0.020 (-0.73%),,2.710,-0.020 (-0.73%),0.2692,Trad/Serv - Main Market,2.750,2.700,899400,19800 / 140400,2.710 / 2.740,2.570 - 3.090,10.77,14.54,18.64,19.94,7.36%,1.57,202.52,1.34,3861.0M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES,,7.010,-0.060 (-0.85%),0.9565,Technology - Main Market,7.070,6.900,117300,2700 / 1800,6.970 / 7.010,4.150 - 7.140,9.45,16.82,41.67,16.19,2.31%,1.59,673.28,1.04,1394.3M
3883,MUDA (3883) [s],MUDA HOLDINGS BHD,,1.380,-0.020 (-1.43%),0.1890,Ind-Prod - Main Market,1.390,1.360,270200,14000 / 4000,1.360 / 1.390,1.140 - 2.410,2.53,20.26,6.81,3.01,2.18%,0.51,347.44,0.4,421.0M
3891,MUIIND (3891),-0.005 (-2.44%),,0.200,-0.005 (-2.44%),0.0741,Trad/Serv - Main Market,0.205,0.195,984900,1864000 / 496500,0.195 / 0.200,0.190 - 0.325,-2.35,-31.75,-0.63,0.00,0.00%,0.74,19.41,1.03,586.5M
3905,MULPHA (3905),0.000 (0.00%),,0.380,0.000 (0.00%),0.1795,Trad/Serv - Main Market,0.380,0.375,763700,689100 / 511100,0.375 / 0.380,0.345 - 0.540,7.99,4.36,8.71,0.00,0.00%,0.35,46.72,0.81,810.8M
3913,MUIPROP (3913) [s],MUI PROPERTIES BHD,,0.295,0.000 (0.00%),0.2909,Properties - Main Market,0.295,0.290,141000,14000 / 128500,0.295 / 0.300,0.215 - 0.490,-4.24,-16.95,-1.74,0.00,0.00%,0.72,3.88,7.6,218.6M
3921,MWE (3921),-0.020 (-1.52%),,1.300,-0.020 (-1.52%),0.0909,Consumer Products - Main Market,1.300,1.270,21200,2500 / 800,1.260 / 1.300,1.250 - 1.800,2.74,17.47,7.44,2.01,1.55%,0.48,133.56,0.97,299.3M
3948,DUTALND (3948) [s],DUTALAND BHD,,0.530,0.000 (0.00%),0.2319,Plantation - Main Market,0.530,0.525,868400,32600 / 73000,0.525 / 0.530,0.450 - 0.795,8.89,5.63,9.42,0.00,0.00%,0.50,5.81,9.12,448.4M
4006,ORIENT (4006),+0.100 (+1.35%),,7.500,+0.100 (+1.35%),0.6392,Consumer Products - Main Market,7.500,7.380,4000,1000 / 100,7.400 / 7.500,6.490 - 8.070,6.09,14.81,50.65,13.00,1.73%,0.90,585.15,1.28,4652.7M
4022,TADMAX (4022),0.000 (0.00%),,0.345,0.000 (0.00%),0.1538,Ind-Prod - Main Market,0.345,0.340,73000,10000 / 46500,0.340 / 0.345,0.315 - 0.510,-6.52,-12.02,-2.87,0.00,0.00%,0.78,4.38,7.88,153.4M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.260,0.000 (0.00%),0.4074,Properties - Main Market,0.270,0.260,3136200,1070700 / 100500,0.260 / 0.265,0.205 - 0.340,47.74,0.68,38.05,0.20,0.77%,0.33,23.23,1.12,257.8M
4065,PPB (4065) [s],PPB GROUP BHD,,15.300,0.000 (0.00%),0.6715,Consumer Products - Main Market,15.440,15.080,155500,9200 / 28100,15.180 / 15.300,13.460 - 16.200,5.70,18.04,84.81,24.00,1.57%,1.03,320.10,4.78,18138.2M
4081,PMCORP (4081),0.000 (0.00%),,0.200,0.000 (0.00%),0.1750,Consumer Products - Main Market,0.200,0.195,221100,173500 / 68900,0.195 / 0.200,0.165 - 0.365,0.16,250,0.08,0.00,0.00%,0.40,9.72,2.06,141.7M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),0.2500,Properties - Main Market,0.035,0.035,-,0 / 0,- / -,0.030 - 0.050,156.90,-1.28,-2.73,0.00,0.00%,-2.01,0.37,9.46,44.2M
4162,BAT (4162),+0.560 (+0.92%),,61.200,+0.560 (+0.92%),0.0440,Consumer Products - Main Market,61.560,61.020,217200,11500 / 100,61.200 / 61.380,60.640 - 73.360,158.11,19.07,320.97,307.80,5.03%,30.15,1721.62,6120,17474.4M
4197,SIME (4197) [s],SIME DARBY BHD,,8.630,+0.280 (+3.35%),0.2276,Trad/Serv - Main Market,8.630,8.400,4045300,944600 / 8500,8.620 / 8.630,8.300 - 9.750,8.68,21.3,40.52,35.83,4.15%,1.85,698.39,1.24,53602.3M
4219,BJLAND (4219),0.000 (0.00%),,0.725,0.000 (0.00%),0.1389,Trad/Serv - Main Market,0.730,0.720,50000,20000 / 10000,0.720 / 0.725,0.700 - 0.880,0.48,139.42,0.52,1.01,1.39%,0.67,117.22,0.62,3617.3M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION,,0.390,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.390,0.380,54400,64300 / 156200,0.385 / 0.390,0.390 - 0.815,-22.08,-0.5,-77.72,0.00,0.00%,0.11,494.55,0.08,278.9M
4243,WTK (4243) [s],WTK HOLDINGS BHD,,1.070,+0.010 (+0.94%),0.2088,Ind-Prod - Main Market,1.080,1.050,303400,29300 / 189700,1.060 / 1.070,0.975 - 1.430,2.19,17.51,6.11,2.29,2.14%,0.38,139.81,0.77,510.9M
4251,IBHD (4251) [s],I-BHD,,0.605,+0.005 (+0.83%),0.0272,Properties - Main Market,0.610,0.600,110300,37200 / 39000,0.605 / 0.610,0.515 - 3.820,5.68,10.24,5.91,0.70,1.16%,0.58,29.92,2.02,589.5M
4286,SEAL (4286) [s],SEAL INCORPORATED BHD,,0.605,+0.025 (+4.31%),0.0511,Properties - Main Market,0.610,0.590,94300,207000 / 9900,0.600 / 0.610,0.560 - 1.440,-1.72,-30.87,-1.96,0.00,0.00%,0.53,14.29,4.23,130.4M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BHD,,0.710,-0.010 (-1.39%),0.1667,Plantation - Main Market,0.710,0.710,10000,8000 / 23300,0.700 / 0.720,0.675 - 0.885,-6.32,-20.06,-3.54,0.00,0.00%,1.27,14.87,4.77,81.7M
4324,SHELL (4324),+0.080 (+1.63%),,4.980,+0.080 (+1.63%),0.2569,Ind-Prod - Main Market,4.980,4.850,17700,100 / 8400,4.970 / 4.980,4.610 - 6.050,0.00,0,0.00,0,0.00%,3.65,4253.70,124.5,1494.0M
4359,TURIYA (4359) [s],TURIYA BHD,,0.170,0.000 (0.00%),0.0435,Ind-Prod - Main Market,0.170,0.170,-,7000 / 20000,0.170 / 0.175,0.165 - 0.280,1.05,29.31,0.58,0.00,0.00%,0.31,11.73,1.45,38.9M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BHD,,0.165,-0.010 (-5.71%),0.2353,Properties - Main Market,0.170,0.165,100000,325000 / 101000,0.165 / 0.175,0.145 - 0.230,-4.19,-5.63,-2.93,0.00,0.00%,0.24,35.22,0.47,34.6M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.540,+0.040 (+2.67%),0.0345,Ind-Prod - Main Market,1.540,1.500,197900,46100 / 3700,1.500 / 1.540,1.500 - 2.660,1.67,50.99,3.02,1.51,0.98%,0.85,110.03,1.4,1490.7M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BHD,,2.870,+0.010 (+0.35%),0.0038,Consumer Products - Main Market,2.890,2.830,34100,34000 / 8000,2.860 / 2.870,2.860 - 5.500,3.26,20.65,13.90,8.96,3.12%,0.67,776.73,0.37,1873.2M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,Consumer Products - Main Market,9.240,9.240,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.12,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BHD,,16.040,+0.040 (+0.25%),0.5433,Ind-Prod - Main Market,16.040,15.980,16300,1000 / 200,16.020 / 16.080,14.660 - 17.200,13.12,18.74,85.60,180.50,11.25%,2.46,544.10,2.95,1943.1M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.260,0.000 (0.00%),0.2188,Technology - Main Market,0.265,0.260,865600,534200 / 403400,0.260 / 0.265,0.225 - 0.385,12.64,18.71,1.39,0.00,0.00%,2.36,11.63,2.24,201.6M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BHD,,0.105,0.000 (0.00%),0.3333,Trad/Serv - Main Market,0.105,0.105,46900,8145100 / 1946900,0.105 / 0.110,0.090 - 0.135,-21.71,-6.91,-1.52,0.00,0.00%,1.50,0.62,16.94,81.1M
4502,MEDIA (4502),+0.040 (+2.61%),,1.570,+0.040 (+2.61%),0.0370,Trad/Serv - Main Market,1.580,1.530,3154000,9500 / 88700,1.530 / 1.570,1.530 - 2.610,4.18,25.82,6.08,10.96,6.98%,1.08,133.63,1.17,1741.4M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.53,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,Ind-Prod - Main Market,4.340,4.340,-,0 / 0,- / -,,4.74,21.68,20.02,22.01,5.07%,1.03,264.43,1.64,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.80,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BHD,,10.440,-0.140 (-1.32%),0.0455,Consumer Products - Main Market,10.700,10.400,990000,79400 / 75100,10.440 / 10.460,10.340 - 12.540,8.89,20.77,50.27,34.00,3.26%,1.85,1251.05,1044,12196.9M
4596,SAPRES (4596) [s],SAPURA RESOURCES BHD,,0.915,-0.005 (-0.54%),0.3125,Properties - Main Market,0.925,0.915,52000,3000 / 44000,0.915 / 0.920,0.790 - 1.190,6.63,5.21,17.56,0.00,0.00%,0.35,28.23,3.24,127.7M
4634,POS (4634) [s],POS MALAYSIA BHD,,4.650,+0.060 (+1.31%),0.4044,Trad/Serv - Main Market,4.700,4.600,719200,120800 / 1500,4.650 / 4.680,4.100 - 5.460,11.32,19.65,23.66,7.10,1.53%,2.22,278.21,1.67,2497.2M
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,Consumer Products - Main Market,3.580,3.580,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.98,0,,549.7M
4677,YTL (4677),+0.040 (+2.58%),,1.590,+0.040 (+2.58%),0.1905,Trad/Serv - Main Market,1.590,1.560,5582400,1453400 / 685400,1.570 / 1.590,1.550 - 1.760,7.83,14.93,10.65,10.45,6.57%,1.17,165.58,0.96,16565.7M
4707,NESTLE (4707) [s],NESTLE (M) BHD,,72.500,+1.500 (+2.11%),0.7513,Consumer Products - Main Market,72.500,71.000,3000,35600 / 1000,71.120 / 72.980,63.500 - 75.480,57.56,30.65,236.56,235.01,3.24%,17.64,2052.86,3625,17001.3M
4715,GENM (4715),-0.040 (-0.94%),,4.200,-0.040 (-0.94%),0.4659,Trad/Serv - Main Market,4.250,4.200,4067700,164800 / 18000,4.200 / 4.220,3.790 - 4.670,6.92,19.97,21.03,6.90,1.64%,1.38,146.31,2.87,23815.8M
4723,JAKS (4723),+0.005 (+0.70%),,0.720,+0.005 (+0.70%),0.7556,Construction - Main Market,0.730,0.710,1625500,9100 / 44800,0.715 / 0.720,0.380 - 0.830,3.48,19.51,3.69,0.00,0.00%,0.68,112.53,0.64,315.6M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,6.890,-0.010 (-0.14%),0.6526,Ind-Prod - Main Market,6.930,6.890,24100,3500 / 3800,6.890 / 6.930,5.650 - 7.550,18.74,10.27,67.08,7.83,1.14%,1.92,768.67,0.9,1556.2M
4758,ANCOM (4758),+0.005 (+1.16%),,0.435,+0.005 (+1.16%),0.1563,Ind-Prod - Main Market,0.435,0.430,40600,9400 / 1100,0.430 / 0.440,0.385 - 0.705,-1.03,-32.71,-1.33,1.00,2.30%,0.34,736.04,0.06,94.0M
4782,PACMAS (4782),0.000 (0.00%),,0.185,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.18,0,,31.6M
4804,TWSCORP (4804),0.000 (0.00%),,1.090,0.000 (0.00%),,Trad/Serv - Main Market,1.090,1.090,-,0 / 0,- / -,,-2.19,-29.46,-3.70,0.50,0.46%,0.64,66.59,1.64,1205.6M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.69,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BHD,,0.280,+0.005 (+1.82%),0.1818,Trad/Serv - Main Market,0.280,0.270,346300,45000 / 64700,0.275 / 0.280,0.220 - 0.550,3.22,27.18,1.03,0.00,0.00%,0.88,51.92,0.54,112.8M
4863,TM (4863) [s],TELEKOM MALAYSIA BHD,,6.980,-0.020 (-0.29%),0.5400,Trad/Serv - Main Market,7.030,6.980,11979900,50000 / 100,6.970 / 6.980,6.170 - 7.670,9.72,34.61,20.17,25.16,3.60%,3.36,306.21,2.28,25961.2M
4871,PMCAP (4871),0.000 (0.00%),,,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,-378.87,0,-2.69,0.00,0.00%,0.00,2.65,0,-M
4898,TA (4898),+0.015 (+2.22%),,0.690,+0.015 (+2.22%),0.0633,Finance - Main Market,0.690,0.675,425000,20000 / 101000,0.685 / 0.690,0.665 - 1.060,5.28,12.21,5.65,2.80,4.06%,0.64,57.22,1.21,1181.2M
4901,NAMFATT (4901),0.000 (0.00%),,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4936,MALPAC (4936),0.000 (0.00%),,1.690,0.000 (0.00%),0.2653,Plantation - Main Market,1.690,1.690,-,5000 / 7400,1.400 / 1.690,1.560 - 2.050,-2.42,-27.35,-6.18,0.00,0.00%,0.66,0.00,,126.8M
4944,NYLEX (4944) [s],NYLEX (M) BHD,,0.560,-0.015 (-2.61%),0.1951,Ind-Prod - Main Market,0.575,0.560,51800,7700 / 20900,0.560 / 0.575,0.520 - 0.725,1.41,25.57,2.19,2.99,5.34%,0.36,687.51,0.08,108.0M
4952,AHP (4952),0.000 (0.00%),,1.040,0.000 (0.00%),0.0000,Reits - Main Market,1.050,1.040,25000,8600 / 5000,1.040 / 1.050,1.040 - 1.220,2.16,31.71,3.28,7.41,7.13%,0.69,14.20,7.32,104.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BHD,,0.660,0.000 (0.00%),0.4242,Ind-Prod - Main Market,0.660,0.660,-,10000 / 1600,0.660 / 0.760,0.450 - 0.945,-20.15,-6.3,-10.48,0.00,0.00%,1.27,42.48,1.55,77.4M
