Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3662,MFLOUR (3662) [s],MALAYAN FLOUR MILLS BHD,,1.570,0.000 (0.00%),0.2278,Consumer Products - Main Market,1.580,1.570,267200,5200 / 12700,1.570 / 1.580,1.390 - 2.180,9.26,12.47,12.59,3.00,1.91%,1.15,424.83,0.37,845.0M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,18.160,+0.040 (+0.22%),0.7209,Consumer Products - Main Market,18.500,18.140,8000,700 / 1900,18.160 / 18.400,15.680 - 19.120,14.59,25.51,71.18,61.98,3.41%,3.72,1067.24,1816,6648.7M
3697,OILCORP (3697),OILCORP BERHAD,,,-0.015 (-100.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
3719,PANAMY (3719),PANASONIC MANUFACTURING MSIA,,21.400,+0.220 (+1.04%),0.6653,Consumer Products - Main Market,21.500,21.380,30500,2000 / 6200,21.400 / 21.500,18.220 - 23.000,13.45,13.74,155.71,57.92,2.71%,1.85,1557.78,2140,1300.1M
3743,SUNSURIA (3743),SUNSURIA BERHAD,,1.490,-0.010 (-0.67%),0.5750,Properties - Main Market,1.490,1.470,37400,7600 / 9000,1.470 / 1.490,1.260 - 1.660,5.86,44.61,3.34,0.00,0.00%,2.61,49.91,2.99,236.0M
3778,MELEWAR (3778),MELEWAR INDUSTRIAL GROUP BHD,,0.285,0.000 (0.00%),0.3281,Ind-Prod - Main Market,0.285,0.270,129700,2000 / 19500,0.275 / 0.285,0.180 - 0.500,23.34,1.07,26.61,0.00,0.00%,0.25,315.19,0.09,64.3M
3786,MAS (3786) [s],MALAYSIAN AIRLINE SYSTEM BHD,,0.265,0.000 (0.00%),0.9565,Trad/Serv - Main Market,0.265,0.265,-,0 / 0,- / -,0.155 - 0.270,-66.60,-2.65,-9.99,0.00,0.00%,1.77,86.59,0.31,4428.4M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,10.100,-0.300 (-2.88%),0.7682,Ind-Prod - Main Market,10.160,9.980,1667500,35100 / 5300,10.100 / 10.120,8.310 - 10.640,8.21,33.52,30.13,42.90,4.25%,2.75,322.83,3.13,8582.0M
3816,MISC (3816) [s],MISC BHD,,8.420,-0.090 (-1.06%),0.9640,Trad/Serv - Main Market,8.560,8.420,3584700,56000 / 93800,8.420 / 8.470,6.010 - 8.510,7.94,17.05,49.38,8.98,1.07%,1.35,208.26,4.04,37585.1M
3859,MAGNUM (3859),MAGNUM BERHAD,,2.740,-0.020 (-0.72%),0.3208,Trad/Serv - Main Market,2.790,2.740,2225900,161600 / 4200,2.740 / 2.790,2.570 - 3.100,10.50,15.17,18.06,19.95,7.28%,1.59,202.61,1.35,3903.7M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES,,6.250,+0.150 (+2.46%),0.9163,Technology - Main Market,6.260,6.100,481900,31200 / 12200,6.250 / 6.260,4.060 - 6.450,7.58,19.67,31.77,16.19,2.59%,1.49,659.04,0.95,1243.1M
3883,MUDA (3883) [s],MUDA HOLDINGS BHD,,1.550,-0.050 (-3.13%),0.3228,Ind-Prod - Main Market,1.600,1.550,23600,31400 / 7900,1.550 / 1.600,1.140 - 2.410,2.67,21.74,7.13,3.01,1.94%,0.58,344.72,0.45,472.8M
3891,MUIIND (3891),MALAYAN UNITED INDUSTRIES BHD,,0.245,0.000 (0.00%),0.4074,Trad/Serv - Main Market,0.245,0.240,2360500,3875900 / 1598700,0.240 / 0.245,0.190 - 0.325,-0.89,-102.08,-0.24,0.00,0.00%,0.91,20.74,1.18,718.5M
3905,MULPHA (3905),MULPHA INTERNATIONAL BHD,,0.380,+0.010 (+2.70%),0.1795,Trad/Serv - Main Market,0.380,0.375,2388000,2412200 / 179400,0.375 / 0.380,0.345 - 0.540,5.24,6.53,5.82,0.00,0.00%,0.34,45.01,0.84,810.8M
3913,MUIPROP (3913) [s],MUI PROPERTIES BHD,,0.360,0.000 (0.00%),0.5873,Properties - Main Market,0.365,0.350,458000,10000 / 72000,0.355 / 0.365,0.175 - 0.490,-3.68,-23.84,-1.51,0.00,0.00%,0.88,4.41,8.16,266.7M
3921,MWE (3921),MWE HOLDINGS BHD,,1.360,-0.050 (-3.55%),0.1852,Consumer Products - Main Market,1.360,1.360,2000,2000 / 6000,1.310 / 1.380,1.260 - 1.800,0.65,79.07,1.72,2.01,1.48%,0.51,130.78,1.04,313.1M
3948,DUTALND (3948) [s],DUTALAND BHD,,0.540,-0.005 (-0.92%),0.2609,Plantation - Main Market,0.545,0.535,500700,25800 / 81800,0.535 / 0.540,0.450 - 0.795,2.51,21.77,2.48,0.00,0.00%,0.55,5.86,9.22,456.9M
4006,ORIENT (4006),ORIENTAL HOLDINGS BHD,,7.060,+0.010 (+0.14%),0.3608,Consumer Products - Main Market,7.070,7.010,35000,3000 / 67000,7.010 / 7.060,6.490 - 8.070,6.43,13.35,52.88,7.00,0.99%,0.86,558.85,1.26,4379.7M
4022,TADMAX (4022),TADMAX RESOURCES BERHAD,,0.340,-0.005 (-1.45%),0.0263,Ind-Prod - Main Market,0.340,0.340,170200,13000 / 16200,0.335 / 0.340,0.335 - 0.525,-7.77,-9.94,-3.42,0.00,0.00%,0.77,5.08,6.69,151.2M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.230,+0.005 (+2.22%),0.2667,Properties - Main Market,0.230,0.220,1436600,101100 / 101800,0.225 / 0.230,0.190 - 0.340,6.74,8.61,2.67,0.20,0.87%,0.58,25.55,0.9,227.9M
4065,PPB (4065) [s],PPB GROUP BHD,,14.580,+0.120 (+0.83%),0.3478,Consumer Products - Main Market,14.660,14.320,378500,9600 / 24500,14.500 / 14.580,13.460 - 16.680,5.45,18.85,77.33,24.00,1.65%,1.03,312.19,4.67,17284.6M
4081,PMCORP (4081),PAN MALAYSIA CORPORATION BHD,,0.260,-0.010 (-3.70%),0.4750,Consumer Products - Main Market,0.265,0.260,460500,797600 / 420000,0.260 / 0.265,0.165 - 0.365,0.43,118.18,0.22,0.00,0.00%,0.51,9.84,2.64,184.2M
4103,PMIND (4103),PAN MALAYSIAN INDUSTRIES BHD,,0.035,0.000 (0.00%),0.1000,Properties - Main Market,0.035,0.035,-,0 / 0,- / -,0.030 - 0.080,156.90,-1.28,-2.73,0.00,0.00%,-2.01,0.37,9.46,44.2M
4162,BAT (4162),BRITISH AMERICAN TOBACCO (M),,69.100,+0.100 (+0.14%),0.7208,Consumer Products - Main Market,70.420,68.620,281300,22300 / 4000,69.100 / 70.000,58.100 - 73.360,171.33,21.92,315.24,308.32,4.46%,37.55,1679.68,6910,19730.1M
4197,SIME (4197) [s],SIME DARBY BHD,,9.330,-0.040 (-0.43%),0.5670,Trad/Serv - Main Market,9.390,9.280,5864800,1159100 / 4000,9.330 / 9.350,8.780 - 9.750,10.51,19.43,48.03,32.16,3.45%,2.04,703.19,1.33,57950.1M
4219,BJLAND (4219),BERJAYA LAND BHD,,0.785,+0.015 (+1.95%),0.2400,Trad/Serv - Main Market,0.785,0.770,28100,5000 / 1900,0.780 / 0.785,0.755 - 0.880,0.62,118.94,0.66,0.99,1.26%,0.73,115.53,0.68,3916.7M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION,,0.470,-0.005 (-1.05%),0.0143,Ind-Prod - Main Market,0.480,0.460,820800,7100 / 41500,0.470 / 0.475,0.465 - 0.815,-19.82,-0.66,-70.76,1.00,2.13%,0.13,564.34,0.08,336.2M
4243,WTK (4243) [s],WTK HOLDINGS BHD,,1.200,0.000 (0.00%),0.4737,Ind-Prod - Main Market,1.200,1.180,711800,19000 / 267700,1.190 / 1.200,0.975 - 1.450,3.00,14.42,8.32,2.29,1.91%,0.43,141.86,0.85,573.0M
4251,IBHD (4251) [s],I-BHD,,0.640,+0.020 (+3.23%),0.0378,Properties - Main Market,0.645,0.620,1919400,220800 / 29400,0.635 / 0.640,0.515 - 3.820,7.02,8.77,7.30,0.94,1.47%,0.62,35.67,1.79,468.4M
4286,SEAL (4286) [s],SEAL INCORPORATED BHD,,0.675,-0.020 (-2.88%),0.1307,Properties - Main Market,0.690,0.660,360300,21400 / 14600,0.670 / 0.675,0.560 - 1.440,20.17,2.94,22.99,0.00,0.00%,0.59,83.53,0.81,145.5M
4308,SUNWAY (4308),SUNWAY BERHAD,,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BHD,,0.760,0.000 (0.00%),0.2500,Plantation - Main Market,0.760,0.760,1000,24000 / 48100,0.760 / 0.800,0.700 - 0.940,-5.19,-25.68,-2.96,0.00,0.00%,1.33,16.53,4.6,87.5M
4324,SHELL (4324),SHELL REFINING CO (F.O.M.) BHD,,5.100,-0.080 (-1.54%),0.2663,Ind-Prod - Main Market,5.170,5.100,47200,3300 / 56900,5.060 / 5.100,4.610 - 6.450,0.00,0,0.00,0,0.00%,4.71,4755.94,127.5,1530.0M
4359,TURIYA (4359) [s],TURIYA BHD,,0.180,0.000 (0.00%),0.1304,Ind-Prod - Main Market,0.180,0.180,6000,68000 / 21000,0.180 / 0.185,0.165 - 0.280,-16.09,-2.03,-8.85,0.00,0.00%,0.33,12.89,1.4,41.2M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BHD,,0.165,-0.015 (-8.33%),0.2222,Properties - Main Market,0.175,0.165,56500,75000 / 28500,0.165 / 0.175,0.145 - 0.235,-6.57,-3.59,-4.60,0.00,0.00%,0.24,30.82,0.54,34.6M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.960,-0.010 (-0.51%),0.1837,Ind-Prod - Main Market,1.970,1.950,117400,4600 / 11100,1.940 / 1.960,1.780 - 2.760,2.09,51.72,3.79,1.51,0.77%,1.08,110.27,1.78,1897.3M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BHD,,3.160,-0.030 (-0.94%),0.0000,Consumer Products - Main Market,3.190,3.160,87300,9200 / 12500,3.160 / 3.170,3.160 - 5.720,3.84,19.48,16.22,8.96,2.84%,0.75,729.31,0.43,2062.7M
4421,TWS (4421),TRADEWINDS (M) BHD,,9.240,0.000 (0.00%),,Consumer Products - Main Market,9.240,9.240,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.12,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BHD,,16.660,+0.080 (+0.48%),0.7970,Ind-Prod - Main Market,16.660,16.660,300,2100 / 1000,16.600 / 16.620,14.540 - 17.200,13.69,19.21,86.71,180.50,10.83%,2.63,541.57,3.08,2018.2M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.305,-0.005 (-1.61%),0.5000,Technology - Main Market,0.315,0.305,4829700,927600 / 698000,0.305 / 0.310,0.225 - 0.385,14.36,19.3,1.58,0.00,0.00%,2.77,11.20,2.72,236.4M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BHD,,0.110,0.000 (0.00%),0.4000,Trad/Serv - Main Market,0.110,0.105,416000,12102800 / 3488500,0.105 / 0.110,0.090 - 0.140,-23.32,-6.75,-1.63,0.00,0.00%,1.57,0.61,18.03,84.9M
4502,MEDIA (4502),MEDIA PRIMA BHD,,1.800,+0.090 (+5.26%),0.1649,Trad/Serv - Main Market,1.820,1.710,263800,6600 / 14500,1.800 / 1.820,1.640 - 2.610,4.74,26.43,6.81,13.94,7.74%,1.25,135.59,1.33,1996.5M
4529,LEADER (4529),LEADER UNIVERSAL HOLDINGS BERHAD,,0.745,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.53,0,,324.8M
4537,UAC (4537),UAC BERHAD,,4.340,0.000 (0.00%),,Ind-Prod - Main Market,4.340,4.340,-,0 / 0,- / -,,4.74,21.68,20.02,22.01,5.07%,1.03,0.00,,322.9M
4561,UMLAND (4561),UNITED MALAYAN LAND BERHAD,,2.430,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.80,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BHD,,11.080,+0.040 (+0.36%),0.3364,Consumer Products - Main Market,11.140,10.900,1080900,597800 / 236100,11.080 / 11.100,10.340 - 12.540,9.98,19.68,56.29,44.00,3.97%,1.96,1280.41,1108,12944.7M
4596,SAPRES (4596) [s],SAPURA RESOURCES BHD,,0.885,-0.005 (-0.56%),0.2375,Properties - Main Market,0.895,0.885,60000,9600 / 12000,0.885 / 0.920,0.790 - 1.190,6.90,4.89,18.08,0.00,0.00%,0.34,28.62,3.09,123.5M
4634,POS (4634) [s],POS MALAYSIA BHD,,4.820,-0.130 (-2.63%),0.5294,Trad/Serv - Main Market,4.900,4.820,19400,6400 / 3500,4.820 / 4.860,4.100 - 5.460,14.47,16.25,29.67,7.10,1.47%,2.35,283.57,1.7,2588.5M
4642,YHS (4642),YEO HIAP SENG (M),,3.580,0.000 (0.00%),,Consumer Products - Main Market,3.580,3.580,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.98,0,,549.7M
4677,YTL (4677),YTL CORPORATION BHD,,1.650,-0.020 (-1.20%),0.5556,Trad/Serv - Main Market,1.690,1.650,6942000,1127300 / 393300,1.650 / 1.670,1.500 - 1.770,9.25,13.51,12.21,12.00,7.27%,1.25,171.59,0.96,17112.4M
4707,NESTLE (4707) [s],NESTLE (M) BHD,,73.500,+0.200 (+0.27%),0.9709,Consumer Products - Main Market,73.700,73.000,6300,3500 / 200,73.500 / 73.600,63.500 - 73.800,70.91,31.32,234.71,235.01,3.20%,22.21,2050.72,3675,17235.8M
4715,GENM (4715),GENTING MALAYSIA BERHAD,,4.110,0.000 (0.00%),0.3636,Trad/Serv - Main Market,4.150,4.070,3358200,672100 / 10000,4.100 / 4.110,3.790 - 4.670,7.28,19.61,20.96,6.90,1.68%,1.43,145.13,2.83,23305.5M
4723,JAKS (4723),JAKS RESOURCES BERHAD,,0.600,-0.005 (-0.83%),0.4889,Construction - Main Market,0.615,0.600,2286500,191900 / 16900,0.600 / 0.605,0.380 - 0.830,3.04,18.81,3.19,0.00,0.00%,0.57,112.04,0.54,263.0M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,6.950,-0.050 (-0.71%),0.7000,Ind-Prod - Main Market,7.020,6.920,91000,32700 / 1200,6.950 / 7.000,5.550 - 7.550,19.06,10.51,66.14,26.43,3.80%,2.00,733.52,0.95,1569.7M
4758,ANCOM (4758) [s],ANCOM BHD,,0.490,+0.010 (+2.08%),0.3281,Ind-Prod - Main Market,0.495,0.485,270200,10000 / 5400,0.485 / 0.490,0.385 - 0.705,1.12,33.56,1.46,0.00,0.00%,0.38,762.62,0.06,105.9M
4782,PACMAS (4782),PACIFICMAS BERHAD,,0.185,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.18,0,,31.6M
4804,TWSCORP (4804),TRADEWINDS CORPORATION BHD,,1.090,0.000 (0.00%),,Trad/Serv - Main Market,1.090,1.090,-,0 / 0,- / -,,-2.19,-29.46,-3.70,0.50,0.46%,0.64,66.59,1.64,1205.6M
4839,LHH (4839),LEONG HUP HOLDINGS BERHAD,,1.790,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.69,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BHD,,0.325,-0.010 (-2.99%),0.4375,Trad/Serv - Main Market,0.340,0.325,2115700,911700 / 72500,0.325 / 0.330,0.150 - 0.550,4.56,22.26,1.46,0.00,0.00%,1.02,54.96,0.59,130.9M
4863,TM (4863) [s],TELEKOM MALAYSIA BHD,,7.120,+0.020 (+0.28%),0.7923,Trad/Serv - Main Market,7.130,7.060,5718200,654300 / 425000,7.100 / 7.120,5.670 - 7.500,10.98,31.84,22.36,25.16,3.53%,3.50,302.07,2.36,26481.9M
4898,TA (4898),TA ENTERPRISE BHD,,0.765,-0.005 (-0.65%),0.2532,Finance - Main Market,0.765,0.755,502000,355100 / 238000,0.765 / 0.770,0.665 - 1.060,9.13,7.9,9.68,2.80,3.66%,0.72,62.16,1.23,1309.6M
4901,NAMFATT (4901),NAM FATT CORPORATION BERHAD,,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4936,MALPAC (4936),MALPAC HOLDINGS BHD,,1.770,0.000 (0.00%),0.2000,Plantation - Main Market,1.770,1.770,-,0 / 6500,0.000 / 1.770,1.700 - 2.050,-2.34,-29.5,-6.00,0.00,0.00%,0.69,0.00,,132.8M
4944,NYLEX (4944) [s],NYLEX (M) BHD,,0.595,+0.005 (+0.85%),0.3659,Ind-Prod - Main Market,0.600,0.585,77900,1000 / 19500,0.590 / 0.595,0.520 - 0.725,2.61,14.73,4.04,2.00,3.36%,0.38,716.09,0.08,114.7M
4952,AHP (4952),AMANAH HARTA TANAH PNB,,1.140,-0.010 (-0.87%),0.3333,Reits - Main Market,1.200,1.140,24500,22100 / 17000,1.140 / 1.180,1.100 - 1.220,2.52,29.31,3.89,7.41,6.50%,0.74,14.47,7.88,114.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BHD,,0.800,0.000 (0.00%),0.7238,Ind-Prod - Main Market,0.800,0.800,1000,5000 / 9800,0.740 / 0.800,0.420 - 0.945,-9.13,-15.66,-5.11,0.00,0.00%,1.43,46.17,1.73,88.5M
5000,HUMEIND (5000) [s],HUME INDUSTRIES BHD,,3.780,-0.090 (-2.33%),0.6016,Ind-Prod - Main Market,3.870,3.770,66400,7900 / 9500,3.780 / 3.800,1.560 - 5.250,2.73,175,2.16,0.00,0.00%,4.78,31.30,12.08,1811.0M
5001,MIECO (5001) [s],MIECO CHIPBOARD BHD,,0.675,+0.010 (+1.50%),1.0000,Ind-Prod - Main Market,0.690,0.650,14109900,198600 / 92400,0.670 / 0.675,0.330 - 0.675,6.69,7.76,8.70,0.00,0.00%,0.52,153.28,0.44,141.8M
5005,UNISEM (5005) [s],UNISEM (M) BHD,,2.100,-0.040 (-1.87%),0.9654,Technology - Main Market,2.160,2.090,1825900,9100 / 695800,2.090 / 2.100,0.985 - 2.140,6.67,20.69,10.15,4.00,1.90%,1.38,153.99,1.36,1415.9M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.400,0.000 (0.00%),0.2222,Construction - Main Market,0.400,0.400,-,10000 / 5000,0.330 / 0.390,0.320 - 0.680,3.34,14.44,2.77,0.00,0.00%,0.48,179.70,0.22,26.8M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BHD,,1.510,+0.010 (+0.67%),0.4615,Ind-Prod - Main Market,1.520,1.490,98100,2900 / 12200,1.500 / 1.510,1.330 - 1.720,8.44,12.26,12.32,4.39,2.91%,1.03,171.07,0.88,452.3M
5008,HARISON (5008),HARRISONS HOLDINGS (M) BHD,,3.300,+0.100 (+3.13%),0.3048,Trad/Serv - Main Market,3.300,3.160,10100,5800 / 9900,3.160 / 3.300,2.980 - 4.030,-2.99,-26.34,-12.53,15.01,4.55%,0.79,2112.27,165,226.0M
5009,WTHORSE (5009) [s],WHITE HORSE BHD,,2.150,0.000 (0.00%),0.4545,Ind-Prod - Main Market,2.150,2.130,16000,10000 / 15700,2.120 / 2.150,1.950 - 2.390,7.99,8.36,25.73,10.00,4.65%,0.67,327.37,0.66,493.2M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BHD,,2.080,-0.050 (-2.35%),0.5811,Ind-Prod - Main Market,2.130,2.060,52600,7600 / 3000,2.060 / 2.080,1.650 - 2.390,8.80,8.72,23.84,11.00,5.29%,0.77,444.93,0.47,262.9M
5011,MSNIAGA (5011) [s],MESINIAGA BHD,,1.700,0.000 (0.00%),0.2075,Technology - Main Market,1.700,1.700,-,1000 / 10000,1.560 / 1.750,1.590 - 2.120,-23.32,-3.38,-50.37,10.00,5.88%,0.79,425.90,0.4,102.7M
5012,TAANN (5012) [s],TA ANN HOLDINGS BHD,,3.820,-0.030 (-0.78%),0.4370,Ind-Prod - Main Market,3.840,3.810,88500,10000 / 500,3.810 / 3.820,3.300 - 4.490,11.60,11.55,33.06,20.01,5.24%,1.34,275.47,1.39,1415.5M
5014,AIRPORT (5014),MALAYSIA AIRPORTS HOLDINGS BHD,,7.350,+0.410 (+5.91%),0.4773,Trad/Serv - Main Market,7.350,6.800,1341300,120000 / 284200,7.220 / 7.350,6.300 - 8.500,10.07,13.52,54.38,11.04,1.50%,1.36,242.91,3.03,10117.6M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BHD,,4.970,+0.030 (+0.61%),0.1588,Ind-Prod - Main Market,4.970,4.950,3000,2000 / 1500,4.900 / 4.970,4.700 - 6.400,8.61,9.88,50.29,19.50,3.92%,0.85,627.46,0.79,972.6M
5016,WARISAN (5016) [s],WARISAN TC HOLDINGS BHD,,2.810,-0.230 (-7.57%),0.2720,Trad/Serv - Main Market,2.810,2.800,4800,5200 / 1000,2.800 / 2.880,2.470 - 3.720,0.52,105.64,2.66,8.99,3.20%,0.55,706.50,0.4,182.9M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BHD,,1.850,-0.010 (-0.54%),0.2222,Properties - Main Market,1.880,1.850,81200,13700 / 7200,1.850 / 1.900,1.770 - 2.130,5.47,9.66,19.15,6.12,3.31%,0.53,71.94,2.57,411.3M
5019,UNICO (5019),UNICO-DESA PLANTATIONS BHD,,,0.000 (0.00%),,Plantation - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BHD,,1.000,+0.010 (+1.01%),0.2157,Properties - Main Market,1.000,0.995,12800,42100 / 104800,0.975 / 1.000,0.945 - 1.200,8.74,9.23,10.84,5.75,5.75%,0.81,75.78,1.32,726.8M
5021,AYS (5021) [s],AYS VENTURES BHD,,0.255,+0.005 (+2.00%),0.0455,Trad/Serv - Main Market,0.255,0.255,53800,3200 / 75000,0.255 / 0.260,0.250 - 0.360,2.82,16.45,1.55,1.00,3.92%,0.46,146.36,0.17,97.0M
5022,PAOS (5022) [s],PAOS HOLDINGS BHD,,0.700,0.000 (0.00%),0.5238,Consumer Products - Main Market,0.700,0.700,-,3000 / 5000,0.605 / 0.695,0.590 - 0.800,1.60,52.63,1.33,3.74,5.34%,0.84,76.12,0.92,84.5M
5024,HUPSENG (5024) [s],HUP SENG INDUSTRIES BHD,,0.925,-0.015 (-1.60%),0.0214,Consumer Products - Main Market,0.945,0.920,122300,1100 / 23000,0.920 / 0.925,0.770 - 8.000,25.11,19.39,4.77,9.49,10.26%,4.87,32.78,2.82,740.0M
5025,NWP (5025) [s],NWP HOLDINGS BHD,,0.150,0.000 (0.00%),0.7500,Ind-Prod - Main Market,0.150,0.150,-,38000 / 20000,0.120 / 0.250,0.090 - 0.170,-4.75,-21.74,-0.69,0.00,0.00%,1.03,4.20,3.57,48.0M
5026,MHC (5026) [s],MHC PLANTATIONS BHD,,1.010,0.000 (0.00%),0.3425,Plantation - Main Market,1.010,1.010,-,13000 / 12200,0.975 / 1.010,0.885 - 1.250,3.48,13.95,7.24,2.00,1.98%,0.49,164.53,0.61,198.5M
5027,KMLOONG (5027) [s],KIM LOONG RESOURCES BHD,,2.620,-0.080 (-2.96%),0.4198,Plantation - Main Market,2.650,2.620,94300,4900 / 39300,2.610 / 2.620,2.280 - 3.090,14.54,9.95,26.32,12.97,4.95%,1.45,254.68,1.03,813.8M
5028,HTPADU (5028) [s],HEITECH PADU BHD,,0.580,0.000 (0.00%),0.1190,Technology - Main Market,0.580,0.580,17300,12700 / 9500,0.580 / 0.595,0.555 - 0.765,-7.10,-5.71,-10.16,0.00,0.00%,0.41,455.81,0.13,58.7M
5029,FAREAST (5029) [s],FAR EAST HOLDINGS BHD,,8.250,0.000 (0.00%),0.8750,Plantation - Main Market,8.250,8.250,-,1000 / 6100,6.500 / 8.300,7.200 - 8.400,8.42,12.52,65.87,35.00,4.24%,1.05,302.95,2.72,1166.5M
5030,RANHILL (5030),RANHILL BERHAD,,0.895,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.75,0,,534.7M
5031,TIMECOM (5031) [s],TIME DOTCOM BHD,,5.590,+0.190 (+3.52%),0.9065,IPC - Main Market,5.600,5.400,865100,12000 / 32000,5.460 / 5.590,3.650 - 5.790,7.37,18.44,30.31,0.00,0.00%,1.36,103.91,5.38,3207.9M
5032,BIPORT (5032) [s],BINTULU PORT HOLDINGS BHD,,7.200,+0.190 (+2.71%),0.5882,Trad/Serv - Main Market,7.200,7.200,100,1100 / 2100,7.010 / 7.200,6.600 - 7.620,12.28,23.11,31.15,25.49,3.54%,2.84,120.06,6,3312.0M
5033,MHOUSE (5033),MERGE HOUSING BHD,,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5035,KNUSFOR (5035) [s],KNUSFORD BHD,,1.900,-0.010 (-0.52%),0.9333,Trad/Serv - Main Market,1.920,1.900,14700,700 / 5000,1.900 / 1.920,1.480 - 1.930,9.49,6.78,28.01,5.00,2.63%,0.64,411.19,0.46,189.3M
5036,EDARAN (5036) [s],EDARAN BHD,,0.315,0.000 (0.00%),0.2500,Trad/Serv - Main Market,0.315,0.315,-,10000 / 3000,0.290 / 0.360,0.260 - 0.480,-10.82,-5.53,-5.70,0.00,0.00%,0.60,68.18,0.46,18.2M
5037,COMPUGT (5037) [s],COMPUGATES HOLDINGS BHD,,0.050,0.000 (0.00%),0.2000,Trad/Serv - Main Market,0.050,0.050,2270000,44900200 / 691300,0.045 / 0.050,0.045 - 0.070,-24.00,-3.47,-1.44,0.00,0.00%,0.83,6.05,0.83,106.7M
5038,KSL (5038) [s],KSL HOLDINGS BHD,,2.190,-0.160 (-6.81%),0.1546,Properties - Main Market,2.370,2.190,5137700,100500 / 477500,2.180 / 2.190,1.700 - 4.870,17.29,6.06,36.13,0.00,0.00%,1.05,85.08,2.57,2061.9M
5039,BANENG (5039),BANENG HOLDINGS BHD,,0.015,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.02,0,,0.9M
5040,MEDAINC (5040) [s],MEDA INC. BHD,,0.645,+0.005 (+0.78%),0.3000,Properties - Main Market,0.645,0.635,98900,37400 / 37400,0.630 / 0.645,0.570 - 0.820,-1.45,-100.78,-0.64,0.97,1.50%,1.47,25.84,2.5,311.7M
5041,PBA (5041) [s],PBA HOLDINGS BHD,,1.370,0.000 (0.00%),0.4737,Trad/Serv - Main Market,1.390,1.370,62900,18000 / 3700,1.360 / 1.370,1.100 - 1.670,3.40,18.32,7.48,3.75,2.74%,0.62,78.85,1.74,453.5M
5042,TSRCAP (5042) [s],TSR CAPITAL BHD,,0.930,+0.080 (+9.41%),0.2564,Construction - Main Market,0.930,0.855,1700,7000 / 9900,0.850 / 0.930,0.830 - 1.220,1.92,42.47,2.19,0.91,0.98%,0.82,91.98,1.01,108.2M
5043,NADAYU (5043),NADAYU PROPERTIES BHD,,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
