Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3522,KIANJOO (3522) [s],KIAN JOO CAN FACTORY BHD,,3.060,-0.010 (-0.33%),0.3750,Ind-Prod - Main Market,3.060,3.030,52000,5000 / 20500,3.040 / 3.060,2.850 - 3.410,10.59,11.24,27.22,6.25,2.04%,1.19,300.51,1.02,1359.2M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.340,+0.010 (+3.03%),0.5000,Properties - Main Market,0.345,0.330,1356700,334300 / 200500,0.330 / 0.340,0.280 - 0.400,-1.09,-113.33,-0.30,0.00,0.00%,1.23,6.23,5.46,248.3M
3565,KEURO (3565),+0.020 (+1.94%),,1.050,+0.020 (+1.94%),0.2394,Construction - Main Market,1.060,1.040,187100,57900 / 18700,1.040 / 1.060,0.965 - 1.320,-2.63,-61.4,-1.71,0.00,0.00%,1.61,0.86,122.09,1052.9M
3573,LIENHOE (3573),-0.010 (-2.94%),,0.330,-0.010 (-2.94%),0.3636,Properties - Main Market,0.335,0.320,1013000,18000 / 65000,0.325 / 0.335,0.290 - 0.400,-3.63,-12.13,-2.72,0.00,0.00%,0.44,36.13,0.91,113.2M
3581,LIONCOR (3581),+0.005 (+9.09%),,0.060,+0.005 (+9.09%),0.3333,Ind-Prod - Main Market,0.060,0.050,48800,1267100 / 259700,0.050 / 0.060,0.045 - 0.090,120.71,-0.13,-45.87,0.00,0.00%,-0.16,178.46,0.03,79.0M
3611,GBH (3611) [s],GOH BAN HUAT BHD,,1.710,+0.010 (+0.59%),0.3182,Ind-Prod - Main Market,1.720,1.700,63100,2000 / 1600,1.690 / 1.710,1.360 - 2.460,0.13,1315.38,0.13,0.00,0.00%,1.64,28.80,5.94,317.9M
3662,MFLOUR (3662) [s],MALAYAN FLOUR MILLS BHD,,1.520,-0.020 (-1.30%),0.1646,Consumer Products - Main Market,1.540,1.520,76000,1400 / 2000,1.520 / 1.530,1.390 - 2.180,9.26,12.07,12.59,3.00,1.97%,1.12,424.83,0.36,818.1M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,18.540,+0.020 (+0.11%),0.8314,Consumer Products - Main Market,18.540,18.500,158300,50000 / 1600,18.500 / 18.540,15.680 - 19.120,14.58,26.05,71.16,61.97,3.34%,3.80,1067.00,1854,6789.3M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
3719,PANAMY (3719),-0.120 (-0.52%),,23.000,-0.120 (-0.52%),0.8885,Consumer Products - Main Market,23.120,23.000,6900,3200 / 5000,23.000 / 23.100,18.220 - 23.600,13.45,14.77,155.71,57.92,2.52%,1.99,1557.78,2300,1397.3M
3743,SUNSURIA (3743),+0.060 (+3.13%),,1.980,+0.060 (+3.13%),0.9114,Properties - Main Market,2.000,1.920,239300,25000 / 7400,1.970 / 1.980,1.260 - 2.050,5.86,59.28,3.34,0.00,0.00%,3.47,49.91,3.97,313.6M
3778,MELEWAR (3778),0.000 (0.00%),,0.300,0.000 (0.00%),0.3103,Ind-Prod - Main Market,0.300,0.300,-,50000 / 10000,0.285 / 0.295,0.210 - 0.500,23.34,1.13,26.61,0.00,0.00%,0.26,315.19,0.1,67.7M
3786,MAS (3786) [s],MALAYSIAN AIRLINE SYSTEM BHD,,0.265,0.000 (0.00%),0.9565,Trad/Serv - Main Market,0.265,0.265,-,0 / 0,- / -,0.155 - 0.270,-66.60,-2.65,-9.99,0.00,0.00%,1.77,86.59,0.31,4428.4M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,9.650,-0.130 (-1.33%),0.4530,Ind-Prod - Main Market,9.840,9.530,617800,2000 / 20000,9.650 / 9.680,8.830 - 10.640,8.21,32.03,30.13,42.90,4.45%,2.63,322.83,2.99,8199.6M
3816,MISC (3816) [s],MISC BHD,,9.150,-0.220 (-2.35%),0.9345,Trad/Serv - Main Market,9.350,9.100,3478500,125400 / 117000,9.150 / 9.170,6.010 - 9.370,7.48,18.53,49.38,14.98,1.64%,1.39,212.73,4.3,40843.7M
3859,MAGNUM (3859),-0.010 (-0.36%),,2.730,-0.010 (-0.36%),0.3077,Trad/Serv - Main Market,2.730,2.690,178100,1000 / 101700,2.710 / 2.730,2.570 - 3.090,10.50,15.12,18.06,19.95,7.31%,1.59,202.61,1.35,3889.5M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES,,6.650,+0.100 (+1.53%),0.8772,Technology - Main Market,6.800,6.600,419500,4000 / 206700,6.610 / 6.650,4.150 - 7.000,9.45,15.96,41.67,16.19,2.43%,1.51,673.28,0.99,1322.7M
3883,MUDA (3883) [s],MUDA HOLDINGS BHD,,1.620,-0.010 (-0.61%),0.3780,Ind-Prod - Main Market,1.630,1.620,10200,4800 / 10000,1.620 / 1.730,1.140 - 2.410,2.67,22.72,7.13,3.01,1.86%,0.61,344.72,0.47,494.2M
3891,MUIIND (3891),-0.010 (-4.65%),,0.205,-0.010 (-4.65%),0.1111,Trad/Serv - Main Market,0.210,0.205,6497600,2067500 / 970900,0.205 / 0.210,0.190 - 0.325,-0.89,-85.42,-0.24,0.00,0.00%,0.76,20.74,0.99,601.2M
3905,MULPHA (3905),-0.005 (-1.28%),,0.385,-0.005 (-1.28%),0.2051,Trad/Serv - Main Market,0.385,0.385,707100,90500 / 1004800,0.385 / 0.390,0.345 - 0.540,5.24,6.62,5.82,0.00,0.00%,0.35,45.01,0.86,821.5M
3913,MUIPROP (3913) [s],MUI PROPERTIES BHD,,0.320,0.000 (0.00%),0.3929,Properties - Main Market,0.320,0.320,828000,20000 / 584800,0.310 / 0.315,0.210 - 0.490,-3.68,-21.19,-1.51,0.00,0.00%,0.78,4.41,7.26,237.1M
3921,MWE (3921),-0.020 (-1.54%),,1.280,-0.020 (-1.54%),0.0370,Consumer Products - Main Market,1.280,1.280,1000,3000 / 2500,1.300 / 1.360,1.260 - 1.800,0.65,74.42,1.72,2.01,1.57%,0.48,130.78,0.98,294.7M
3948,DUTALND (3948) [s],DUTALAND BHD,,0.545,+0.010 (+1.87%),0.2754,Plantation - Main Market,0.545,0.530,333500,59300 / 350000,0.535 / 0.540,0.450 - 0.795,2.51,21.98,2.48,0.00,0.00%,0.55,5.86,9.3,461.1M
4006,ORIENT (4006),+0.010 (+0.13%),,7.810,+0.010 (+0.13%),0.8354,Consumer Products - Main Market,7.950,7.750,79600,4800 / 1900,7.800 / 7.810,6.490 - 8.070,6.43,14.77,52.88,7.00,0.90%,0.95,558.85,1.4,4845.0M
4022,TADMAX (4022),0.000 (0.00%),,0.345,0.000 (0.00%),0.1538,Ind-Prod - Main Market,0.350,0.345,152000,8000 / 1000,0.345 / 0.355,0.315 - 0.510,-7.77,-10.09,-3.42,0.00,0.00%,0.78,5.08,6.79,153.4M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.250,-0.005 (-1.96%),0.3333,Properties - Main Market,0.260,0.250,840400,311200 / 254500,0.250 / 0.255,0.205 - 0.340,6.74,9.36,2.67,0.20,0.80%,0.63,25.55,0.98,247.8M
4065,PPB (4065) [s],PPB GROUP BHD,,15.340,-0.400 (-2.54%),0.6184,Consumer Products - Main Market,15.820,15.100,562000,119000 / 1700,15.340 / 15.420,13.460 - 16.500,5.45,19.84,77.33,24.00,1.56%,1.08,312.19,4.91,18185.6M
4081,PMCORP (4081),0.000 (0.00%),,0.225,0.000 (0.00%),0.3000,Consumer Products - Main Market,0.225,0.215,53100,46000 / 14900,0.215 / 0.225,0.165 - 0.365,0.43,102.27,0.22,0.00,0.00%,0.44,9.84,2.29,159.4M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),0.1667,Properties - Main Market,0.035,0.035,-,0 / 0,- / -,0.030 - 0.060,156.90,-1.28,-2.73,0.00,0.00%,-2.01,0.37,9.46,44.2M
4162,BAT (4162),-0.020 (-0.03%),,66.980,-0.020 (-0.03%),0.4805,Consumer Products - Main Market,67.060,66.200,409800,2000 / 9600,66.480 / 66.980,61.080 - 73.360,158.11,20.87,320.97,307.80,4.60%,33.00,1721.62,6698,19124.8M
4197,SIME (4197) [s],SIME DARBY BHD,,9.060,-0.060 (-0.66%),0.2887,Trad/Serv - Main Market,9.230,9.060,5432600,162200 / 44100,9.060 / 9.120,8.780 - 9.750,10.51,18.86,48.03,32.16,3.55%,1.98,703.19,1.29,56273.1M
4219,BJLAND (4219),0.000 (0.00%),,0.740,0.000 (0.00%),0.2222,Trad/Serv - Main Market,0.740,0.735,50000,6000 / 7000,0.735 / 0.740,0.700 - 0.880,0.48,142.31,0.52,1.01,1.36%,0.69,117.22,0.63,3692.1M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION,,0.445,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.455,0.435,725400,25900 / 42200,0.440 / 0.445,0.445 - 0.815,-19.83,-0.63,-70.78,1.00,2.25%,0.12,564.50,0.08,318.2M
4243,WTK (4243) [s],WTK HOLDINGS BHD,,1.150,+0.010 (+0.88%),0.3846,Ind-Prod - Main Market,1.160,1.150,127000,246000 / 17000,1.140 / 1.150,0.975 - 1.430,3.00,13.82,8.32,2.29,1.99%,0.42,141.86,0.81,549.1M
4251,IBHD (4251) [s],I-BHD,,0.615,+0.005 (+0.82%),0.0303,Properties - Main Market,0.620,0.615,158000,189200 / 9900,0.610 / 0.615,0.515 - 3.820,6.92,8.54,7.20,0.92,1.50%,0.59,35.22,1.75,456.0M
4286,SEAL (4286) [s],SEAL INCORPORATED BHD,,0.650,-0.010 (-1.52%),0.1023,Properties - Main Market,0.660,0.650,64200,11200 / 20000,0.650 / 0.660,0.560 - 1.440,20.17,2.83,22.99,0.00,0.00%,0.57,83.53,0.78,140.1M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BHD,,0.740,0.000 (0.00%),0.2927,Plantation - Main Market,0.740,0.740,-,5000 / 10000,0.700 / 0.760,0.680 - 0.885,-5.19,-25,-2.96,0.00,0.00%,1.30,16.53,4.48,85.2M
4324,SHELL (4324),+0.030 (+0.63%),,4.810,+0.030 (+0.63%),0.1389,Ind-Prod - Main Market,4.910,4.790,6900,6000 / 1000,4.810 / 4.890,4.610 - 6.050,0.00,0,0.00,0,0.00%,4.44,4755.94,120.25,1443.0M
4359,TURIYA (4359) [s],TURIYA BHD,,0.185,0.000 (0.00%),0.1739,Ind-Prod - Main Market,0.185,0.185,-,164800 / 41500,0.185 / 0.190,0.165 - 0.280,-16.09,-2.09,-8.85,0.00,0.00%,0.34,12.89,1.44,42.3M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BHD,,0.180,+0.005 (+2.86%),0.4118,Properties - Main Market,0.185,0.175,240300,546500 / 1800,0.175 / 0.180,0.145 - 0.230,-6.57,-3.91,-4.60,0.00,0.00%,0.26,30.82,0.58,37.8M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.620,-0.010 (-0.61%),0.0090,Ind-Prod - Main Market,1.650,1.620,246600,400 / 17300,1.620 / 1.630,1.610 - 2.720,2.09,42.74,3.79,1.51,0.93%,0.90,110.27,1.47,1568.1M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BHD,,3.000,-0.010 (-0.33%),0.0075,Consumer Products - Main Market,3.010,3.000,12200,26400 / 6600,3.000 / 3.010,2.980 - 5.650,3.84,18.5,16.22,8.96,2.99%,0.71,729.31,0.41,1958.3M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,Consumer Products - Main Market,9.240,9.240,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.12,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BHD,,16.700,0.000 (0.00%),0.8120,Ind-Prod - Main Market,16.760,16.700,20300,6300 / 500,16.700 / 16.740,14.540 - 17.200,13.12,19.51,85.60,180.50,10.81%,2.56,544.10,3.07,2023.0M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.300,0.000 (0.00%),0.4688,Technology - Main Market,0.300,0.295,1229700,210000 / 765600,0.295 / 0.300,0.225 - 0.385,14.36,18.99,1.58,0.00,0.00%,2.73,11.20,2.68,232.6M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BHD,,0.125,+0.005 (+4.17%),0.7000,Trad/Serv - Main Market,0.125,0.120,2906000,5288000 / 2338200,0.120 / 0.125,0.090 - 0.140,-23.32,-7.67,-1.63,0.00,0.00%,1.79,0.61,20.49,96.5M
4502,MEDIA (4502),0.000 (0.00%),,1.680,0.000 (0.00%),0.0412,Trad/Serv - Main Market,1.700,1.670,785500,7500 / 1000,1.670 / 1.690,1.640 - 2.610,4.74,24.67,6.81,13.94,8.30%,1.17,135.59,1.24,1863.4M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.53,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,Ind-Prod - Main Market,4.340,4.340,-,0 / 0,- / -,,4.74,21.68,20.02,22.01,5.07%,1.03,264.43,1.64,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.80,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BHD,,10.640,-0.200 (-1.85%),0.1364,Consumer Products - Main Market,10.780,10.600,1781300,195100 / 2300,10.640 / 10.660,10.340 - 12.540,9.98,18.9,56.29,44.00,4.14%,1.89,1280.41,1064,12430.6M
4596,SAPRES (4596) [s],SAPURA RESOURCES BHD,,0.955,+0.005 (+0.53%),0.4125,Properties - Main Market,0.955,0.950,23000,73000 / 500,0.950 / 0.955,0.790 - 1.190,6.63,5.44,17.56,0.00,0.00%,0.36,28.23,3.38,133.3M
4634,POS (4634) [s],POS MALAYSIA BHD,,5.090,+0.030 (+0.59%),0.7279,Trad/Serv - Main Market,5.220,5.020,489500,43400 / 700,5.090 / 5.220,4.100 - 5.460,14.47,17.16,29.67,7.10,1.39%,2.48,283.57,1.79,2733.5M
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,Consumer Products - Main Market,3.580,3.580,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.98,0,,549.7M
4677,YTL (4677),-0.020 (-1.18%),,1.670,-0.020 (-1.18%),0.5455,Trad/Serv - Main Market,1.680,1.670,3498000,1347200 / 452300,1.660 / 1.670,1.550 - 1.770,9.20,13.74,12.15,11.94,7.15%,1.27,170.81,0.98,17399.1M
4707,NESTLE (4707) [s],NESTLE (M) BHD,,74.100,-0.280 (-0.38%),0.8848,Consumer Products - Main Market,74.380,73.600,44300,400 / 1000,74.100 / 74.200,63.500 - 75.480,57.56,31.32,236.56,235.01,3.17%,18.03,2052.86,3705,17376.5M
4715,GENM (4715),-0.080 (-1.83%),,4.300,-0.080 (-1.83%),0.5795,Trad/Serv - Main Market,4.400,4.260,10145400,2561100 / 8500,4.300 / 4.310,3.790 - 4.670,7.28,20.52,20.96,6.90,1.60%,1.49,145.13,2.96,24382.9M
4723,JAKS (4723),+0.030 (+4.62%),,0.680,+0.030 (+4.62%),0.6667,Construction - Main Market,0.680,0.640,7935200,26700 / 141600,0.675 / 0.680,0.380 - 0.830,3.04,21.32,3.19,0.00,0.00%,0.65,112.04,0.61,298.1M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,6.650,0.000 (0.00%),0.5263,Ind-Prod - Main Market,6.690,6.620,58700,500 / 5200,6.650 / 6.660,5.650 - 7.550,18.74,9.91,67.08,7.83,1.18%,1.86,768.67,0.87,1502.0M
4758,ANCOM (4758) [s],ANCOM BHD,,0.455,0.000 (0.00%),0.2188,Ind-Prod - Main Market,0.465,0.450,270100,5200 / 12000,0.455 / 0.460,0.385 - 0.705,-1.03,-34.21,-1.33,1.00,2.20%,0.35,736.04,0.06,98.3M
4782,PACMAS (4782),0.000 (0.00%),,0.185,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.18,0,,31.6M
4804,TWSCORP (4804),0.000 (0.00%),,1.090,0.000 (0.00%),,Trad/Serv - Main Market,1.090,1.090,-,0 / 0,- / -,,-2.19,-29.46,-3.70,0.50,0.46%,0.64,66.59,1.64,1205.6M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.69,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BHD,,0.315,+0.005 (+1.61%),0.2985,Trad/Serv - Main Market,0.315,0.310,685500,170600 / 239100,0.310 / 0.315,0.215 - 0.550,4.56,21.58,1.46,0.00,0.00%,0.98,54.96,0.57,126.9M
4863,TM (4863) [s],TELEKOM MALAYSIA BHD,,7.410,-0.060 (-0.80%),0.8365,Trad/Serv - Main Market,7.470,7.320,4648000,69100 / 280100,7.410 / 7.420,6.080 - 7.670,10.98,33.14,22.36,25.16,3.40%,3.64,302.07,2.45,27560.5M
4898,TA (4898),0.000 (0.00%),,0.710,0.000 (0.00%),0.1139,Finance - Main Market,0.710,0.700,573800,30500 / 82300,0.705 / 0.710,0.665 - 1.060,5.28,12.57,5.65,2.80,3.94%,0.66,57.22,1.24,1215.5M
4901,NAMFATT (4901),0.000 (0.00%),,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4936,MALPAC (4936),+0.080 (+5.13%),,1.640,+0.080 (+5.13%),0.1633,Plantation - Main Market,1.650,1.630,15000,5000 / 7000,1.640 / 1.660,1.560 - 2.050,-2.34,-27.33,-6.00,0.00,0.00%,0.64,0.00,,123.0M
4944,NYLEX (4944) [s],NYLEX (M) BHD,,0.625,-0.015 (-2.34%),0.5122,Ind-Prod - Main Market,0.625,0.625,3000,7000 / 15000,0.625 / 0.640,0.520 - 0.725,1.41,28.54,2.19,2.99,4.78%,0.40,687.51,0.09,120.5M
4952,AHP (4952),-0.020 (-1.74%),,1.130,-0.020 (-1.74%),0.2500,Reits - Main Market,1.150,1.120,68000,200 / 13000,1.130 / 1.140,1.100 - 1.220,2.52,29.05,3.89,7.41,6.56%,0.73,14.47,7.81,113.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BHD,,0.780,+0.050 (+6.85%),0.6667,Ind-Prod - Main Market,0.790,0.780,2001000,6000 / 29300,0.745 / 0.780,0.450 - 0.945,-3.20,-43.58,-1.79,0.00,0.00%,1.39,46.17,1.69,86.3M
5000,HUMEIND (5000) [s],HUME INDUSTRIES BHD,,3.630,+0.020 (+0.55%),0.5549,Ind-Prod - Main Market,3.630,3.610,108000,2000 / 46100,3.620 / 3.630,1.610 - 5.250,7.59,57.62,6.30,0.00,0.00%,4.37,65.14,5.57,1739.1M
5001,MIECO (5001) [s],MIECO CHIPBOARD BHD,,0.640,+0.005 (+0.79%),0.7209,Ind-Prod - Main Market,0.645,0.635,567000,1000 / 16800,0.640 / 0.645,0.330 - 0.760,6.69,7.36,8.70,0.00,0.00%,0.49,153.28,0.42,134.4M
5005,UNISEM (5005) [s],UNISEM (M) BHD,,2.390,+0.110 (+4.82%),0.8521,Technology - Main Market,2.420,2.300,6309500,15500 / 47500,2.370 / 2.390,1.180 - 2.600,7.63,19.49,12.26,4.00,1.67%,1.49,161.71,1.48,1611.4M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.415,+0.005 (+1.22%),0.3393,Construction - Main Market,0.420,0.410,70000,6000 / 19900,0.405 / 0.420,0.320 - 0.600,3.85,12.39,3.35,0.00,0.00%,0.48,138.07,0.3,27.8M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BHD,,1.480,+0.010 (+0.68%),0.3846,Ind-Prod - Main Market,1.480,1.460,441000,15000 / 29300,1.480 / 1.500,1.330 - 1.720,8.44,12.01,12.32,4.39,2.97%,1.01,171.07,0.87,443.3M
5008,HARISON (5008),-0.020 (-0.55%),,3.600,-0.020 (-0.55%),0.5376,Trad/Serv - Main Market,3.600,3.600,18300,2000 / 1200,3.500 / 3.600,3.100 - 4.030,-2.99,-28.73,-12.53,15.01,4.17%,0.86,2112.27,180,246.5M
5009,WTHORSE (5009) [s],WHITE HORSE BHD,,2.300,0.000 (0.00%),0.9394,Ind-Prod - Main Market,2.300,2.240,7000,500 / 3000,2.240 / 2.300,1.990 - 2.320,7.99,8.94,25.73,10.00,4.35%,0.71,327.37,0.7,527.6M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BHD,,2.130,+0.030 (+1.43%),0.4583,Ind-Prod - Main Market,2.130,2.130,2100,8600 / 900,2.100 / 2.130,1.910 - 2.390,8.81,8.92,23.87,11.01,5.17%,0.79,445.50,0.48,268.9M
5011,MSNIAGA (5011) [s],MESINIAGA BHD,,1.360,-0.020 (-1.45%),0.0617,Technology - Main Market,1.360,1.360,1300,8500 / 1000,1.360 / 1.380,1.310 - 2.120,-23.32,-2.7,-50.37,10.00,7.35%,0.63,425.90,0.32,82.1M
5012,TAANN (5012) [s],TA ANN HOLDINGS BHD,,3.750,-0.100 (-2.60%),0.3782,Ind-Prod - Main Market,3.840,3.740,26000,500 / 300,3.750 / 3.790,3.300 - 4.490,11.60,11.34,33.06,20.01,5.34%,1.32,275.47,1.36,1389.5M
5014,AIRPORT (5014),-0.250 (-3.73%),,6.450,-0.250 (-3.73%),0.0682,Trad/Serv - Main Market,6.750,6.450,1973300,27400 / 100,6.450 / 6.500,6.300 - 8.500,8.39,14.24,45.31,9.20,1.43%,1.19,202.42,3.19,10654.4M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BHD,,5.150,+0.070 (+1.38%),0.3750,Ind-Prod - Main Market,5.150,5.000,3300,300 / 105000,5.150 / 5.200,4.400 - 6.400,8.61,10.24,50.29,19.50,3.79%,0.88,627.49,0.82,1007.8M
5016,WARISAN (5016) [s],WARISAN TC HOLDINGS BHD,,3.000,0.000 (0.00%),0.4492,Trad/Serv - Main Market,3.000,3.000,20000,2000 / 12000,2.990 / 3.000,2.470 - 3.650,0.52,112.78,2.66,8.99,3.00%,0.59,706.50,0.42,195.3M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BHD,,2.350,0.000 (0.00%),0.9355,Properties - Main Market,2.350,2.350,72400,207600 / 15900,2.350 / 2.360,1.770 - 2.390,5.41,12.42,18.92,6.04,2.57%,0.67,71.07,3.31,529.0M
5019,UNICO (5019),0.000 (0.00%),,,0.000 (0.00%),,Plantation - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BHD,,0.960,+0.005 (+0.52%),0.0588,Properties - Main Market,0.965,0.960,106000,137000 / 59500,0.960 / 0.970,0.945 - 1.200,8.61,8.78,10.93,4.89,5.09%,0.76,65.77,1.46,697.7M
5021,AYS (5021) [s],AYS VENTURES BHD,,0.250,-0.005 (-1.96%),0.0000,Trad/Serv - Main Market,0.250,0.250,25000,75500 / 10000,0.250 / 0.260,0.250 - 0.360,2.82,16.13,1.55,1.00,4.00%,0.45,146.36,0.17,95.1M
5022,PAOS (5022) [s],PAOS HOLDINGS BHD,,0.650,0.000 (0.00%),0.3158,Consumer Products - Main Market,0.650,0.650,-,5000 / 3000,0.635 / 0.675,0.590 - 0.780,1.00,78.31,0.83,2.49,3.83%,0.78,49.99,1.3,78.5M
5024,HUPSENG (5024) [s],HUP SENG INDUSTRIES BHD,,0.890,-0.010 (-1.11%),0.2927,Consumer Products - Main Market,0.900,0.890,55000,59000 / 96000,0.890 / 0.900,0.770 - 1.180,25.11,18.66,4.77,9.49,10.66%,4.68,32.78,2.72,712.0M
5025,NWP (5025) [s],NWP HOLDINGS BHD,,0.150,0.000 (0.00%),0.7500,Ind-Prod - Main Market,0.150,0.150,-,38000 / 10000,0.110 / 0.250,0.090 - 0.170,-2.06,-50,-0.30,0.00,0.00%,1.03,5.10,2.94,48.0M
5026,MHC (5026) [s],MHC PLANTATIONS BHD,,0.980,-0.005 (-0.51%),0.3016,Plantation - Main Market,0.980,0.980,1000,22000 / 104400,0.945 / 0.980,0.885 - 1.200,3.48,13.54,7.24,2.00,2.04%,0.47,164.53,0.6,192.6M
5027,KMLOONG (5027) [s],KIM LOONG RESOURCES BHD,,2.800,-0.050 (-1.75%),0.6420,Plantation - Main Market,2.840,2.800,700,4600 / 4300,2.800 / 2.840,2.280 - 3.090,13.02,11.57,24.21,14.97,5.35%,1.51,248.97,1.12,871.5M
5028,HTPADU (5028) [s],HEITECH PADU BHD,,0.590,0.000 (0.00%),0.1842,Technology - Main Market,0.590,0.590,-,5000 / 5000,0.580 / 0.620,0.555 - 0.745,-7.10,-5.81,-10.16,0.00,0.00%,0.41,455.81,0.13,59.7M
5029,FAREAST (5029) [s],FAR EAST HOLDINGS BHD,,8.200,0.000 (0.00%),0.8333,Plantation - Main Market,8.200,8.200,5000,1000 / 1000,6.500 / 8.420,7.200 - 8.400,8.42,12.45,65.87,35.00,4.27%,1.05,302.95,2.71,1159.4M
5030,RANHILL (5030),0.000 (0.00%),,0.895,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.75,0,,534.7M
5031,TIMECOM (5031) [s],TIME DOTCOM BHD,,6.100,+0.020 (+0.33%),0.9345,IPC - Main Market,6.180,6.060,1157800,3200 / 18600,6.100 / 6.130,3.960 - 6.250,7.37,20.13,30.31,0.00,0.00%,1.48,103.91,5.87,3500.5M
5032,BIPORT (5032) [s],BINTULU PORT HOLDINGS BHD,,7.000,0.000 (0.00%),0.4396,Trad/Serv - Main Market,7.000,7.000,-,10000 / 1200,7.000 / 7.180,6.600 - 7.510,12.28,22.47,31.15,25.49,3.64%,2.76,120.06,5.83,3220.0M
5033,MHOUSE (5033),0.000 (0.00%),,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5035,KNUSFOR (5035) [s],KNUSFORD BHD,,1.880,+0.020 (+1.08%),0.9302,Trad/Serv - Main Market,1.880,1.880,3000,2700 / 6700,1.840 / 1.880,1.480 - 1.910,9.49,6.71,28.01,5.00,2.66%,0.64,411.19,0.46,187.3M
5036,EDARAN (5036) [s],EDARAN BHD,,0.310,+0.020 (+6.90%),0.1500,Trad/Serv - Main Market,0.310,0.305,5000,15000 / 9900,0.260 / 0.310,0.280 - 0.480,-10.82,-5.44,-5.70,0.00,0.00%,0.59,68.18,0.45,18.0M
5037,COMPUGT (5037) [s],COMPUGATES HOLDINGS BHD,,0.050,0.000 (0.00%),0.2000,Trad/Serv - Main Market,0.055,0.050,1290100,3301600 / 20962900,0.050 / 0.055,0.045 - 0.070,-24.00,-3.47,-1.44,0.00,0.00%,0.83,6.05,0.83,106.7M
5038,KSL (5038) [s],KSL HOLDINGS BHD,,1.920,-0.010 (-0.52%),0.0694,Properties - Main Market,1.960,1.920,751500,22000 / 81200,1.910 / 1.920,1.700 - 4.870,17.10,5.37,35.73,0.00,0.00%,0.92,84.13,2.28,1828.1M
