Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3247,GUH (3247) [s],GUH HOLDINGS BHD,,1.030,-0.010 (-0.96%),0.0923,Ind-Prod - Main Market,1.030,1.020,20000,7000 / 10000,1.040 / 1.080,0.970 - 1.620,4.33,13.14,7.84,4.96,4.82%,0.57,109.48,0.94,272.0M
3255,GAB (3255),GUINNESS ANCHOR BHD,,12.400,+0.100 (+0.81%),0.0718,Consumer Products - Main Market,12.400,12.180,3700,10000 / 1000,12.240 / 12.400,12.120 - 16.020,49.46,18.44,67.26,68.49,5.52%,9.12,555.43,2.23,3746.0M
3263,GPERAK (3263),GULA PERAK BERHAD,,,0.000 (0.00%),,Hotels - Main Market,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),HEXZA CORPORATION BHD,,0.700,+0.025 (+3.70%),0.3111,Ind-Prod - Main Market,0.700,0.700,5000,5000 / 5000,0.680 / 0.720,0.630 - 0.855,5.09,12.5,5.60,5.01,7.16%,0.64,76.44,0.92,140.3M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BHD,,4.460,-0.030 (-0.67%),0.0977,Consumer Products - Main Market,4.470,4.460,11300,400 / 2000,4.460 / 4.520,4.000 - 8.710,13.20,7.93,56.22,24.13,5.41%,1.05,680.26,0.66,1424.8M
3336,IJM (3336) [s],IJM CORPORATION BHD,,6.620,+0.050 (+0.76%),0.7015,Construction - Main Market,6.650,6.570,508800,365500 / 6000,6.620 / 6.630,5.680 - 7.020,11.04,12.82,51.65,24.49,3.70%,1.41,393.13,1.68,9866.1M
3379,INSAS (3379),INSAS BHD,,0.810,+0.015 (+1.89%),0.0893,Finance - Main Market,0.810,0.785,2813900,5000 / 125900,0.805 / 0.810,0.760 - 1.320,10.68,4.21,19.23,1.00,1.23%,0.45,42.40,1.91,537.7M
3395,BJCORP (3395),BERJAYA CORPORATION BHD,,0.415,+0.005 (+1.22%),0.1500,Trad/Serv - Main Market,0.420,0.405,11934200,429700 / 1078000,0.415 / 0.420,0.385 - 0.585,-1.30,-23.58,-1.76,0.94,2.27%,0.31,238.79,0.17,1720.8M
3417,E&O (3417) [s],EASTERN & ORIENTAL BHD,,2.230,-0.020 (-0.89%),0.2520,Properties - Main Market,2.240,2.220,871200,533400 / 2000,2.230 / 2.260,1.910 - 3.180,7.22,22.55,9.89,4.49,2.01%,1.63,48.09,4.64,2478.7M
3441,JOHAN (3441),JOHAN HOLDINGS BHD,,0.195,+0.005 (+2.63%),0.3214,Finance - Main Market,0.195,0.190,257800,25000 / 148000,0.190 / 0.195,0.150 - 0.290,-0.09,-6.5,-3.00,0.00,0.00%,0.01,39.33,0.5,121.5M
3476,KSENG (3476),KECK SENG (M) BHD,,5.250,-0.010 (-0.19%),0.0798,Ind-Prod - Main Market,5.250,5.250,9500,2500 / 5000,5.250 / 5.290,5.060 - 7.440,6.05,15.82,33.19,11.50,2.19%,0.96,299.88,1.75,1890.9M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.950,+0.015 (+1.60%),0.3488,Properties - Main Market,0.950,0.860,61800,1600 / 7800,0.940 / 0.950,0.425 - 1.930,-6.03,-40.43,-2.35,0.00,0.00%,2.44,59.77,1.59,293.9M
3492,KFC (3492),KFC HOLDINGS (M),,3.980,0.000 (0.00%),,Trad/Serv - Main Market,3.980,3.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.69,0,,3152.3M
3514,MARCO (3514) [s],MARCO HOLDINGS BHD,,0.160,0.000 (0.00%),0.1667,Trad/Serv - Main Market,0.160,0.155,1651400,5590800 / 4729000,0.155 / 0.160,0.145 - 0.235,10.00,10.67,1.50,0.64,4.00%,1.07,13.56,1.18,168.7M
3522,KIANJOO (3522) [s],KIAN JOO CAN FACTORY BHD,,2.930,0.000 (0.00%),0.1429,Ind-Prod - Main Market,2.940,2.930,127000,23000 / 15000,2.920 / 2.930,2.850 - 3.410,9.98,11.94,24.54,6.25,2.13%,1.19,296.49,0.99,1301.4M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.295,-0.005 (-1.67%),0.3824,Properties - Main Market,0.295,0.290,432200,38100 / 310000,0.295 / 0.300,0.230 - 0.400,4.92,21.53,1.37,0.00,0.00%,1.06,2.97,9.93,215.4M
3565,KEURO (3565),KUMPULAN EUROPLUS BHD,,1.000,0.000 (0.00%),0.0933,Construction - Main Market,1.000,1.000,38000,27400 / 5600,1.000 / 1.020,0.965 - 1.340,4.13,38.02,2.63,0.00,0.00%,1.57,0.89,112.36,1002.7M
3573,LIENHOE (3573),LIEN HOE CORPORATION BHD,,0.320,0.000 (0.00%),0.2609,Properties - Main Market,0.320,0.310,228000,17000 / 115000,0.315 / 0.320,0.290 - 0.405,-1.04,-40.51,-0.79,0.00,0.00%,0.42,41.06,0.78,109.7M
3581,LIONCOR (3581),LION CORPORATION BHD,,0.055,+0.005 (+10.00%),0.1818,Ind-Prod - Main Market,0.055,0.050,1784300,1600 / 303100,0.050 / 0.055,0.045 - 0.100,134.55,-0.14,-39.02,0.00,0.00%,-0.19,198.22,0.03,72.4M
3611,GBH (3611) [s],GOH BAN HUAT BHD,,1.400,0.000 (0.00%),0.1587,Ind-Prod - Main Market,1.400,1.400,-,34000 / 2000,1.350 / 1.500,1.200 - 2.460,1.07,126.13,1.11,0.00,0.00%,1.35,27.84,5.03,260.3M
3662,MFLOUR (3662) [s],MALAYAN FLOUR MILLS BHD,,1.580,+0.030 (+1.94%),0.2405,Consumer Products - Main Market,1.580,1.550,100200,2000 / 14000,1.570 / 1.590,1.390 - 2.180,12.05,9.86,16.02,9.00,5.70%,1.19,435.75,0.36,850.4M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,17.440,0.000 (0.00%),0.6197,Consumer Products - Main Market,17.440,17.440,-,100 / 200,17.440 / 17.460,15.680 - 18.520,15.35,24.59,70.91,62.02,3.56%,3.77,1043.73,1744,6380.9M
3697,OILCORP (3697),OILCORP BERHAD,,,-0.015 (-100.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
3719,PANAMY (3719),PANASONIC MANUFACTURING MSIA,,18.340,-0.160 (-0.86%),0.0251,Consumer Products - Main Market,18.400,18.300,5500,900 / 400,18.340 / 18.400,18.220 - 23.000,13.75,11.96,153.32,72.94,3.98%,1.64,1544.27,1834,1114.2M
3743,SUNSURIA (3743),SUNSURIA BERHAD,,1.320,+0.010 (+0.76%),0.5375,Properties - Main Market,1.320,1.310,37000,50000 / 7200,1.320 / 1.330,0.890 - 1.690,5.12,45.21,2.92,0.00,0.00%,2.32,38.46,3.43,209.0M
3778,MELEWAR (3778),MELEWAR INDUSTRIAL GROUP BHD,,0.310,-0.005 (-1.59%),0.4063,Ind-Prod - Main Market,0.315,0.290,111300,4800 / 9000,0.310 / 0.320,0.180 - 0.500,11.24,2.38,13.04,0.00,0.00%,0.27,325.95,0.1,69.9M
3786,MAS (3786) [s],MALAYSIAN AIRLINE SYSTEM BHD,,0.265,0.000 (0.00%),0.6667,Trad/Serv - Main Market,0.265,0.265,-,0 / 0,- / -,0.155 - 0.320,-66.60,-2.65,-9.99,0.00,0.00%,1.77,86.59,0.31,4428.4M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,10.060,+0.300 (+3.07%),0.7883,Ind-Prod - Main Market,10.060,9.880,196800,114000 / 7100,10.000 / 10.060,7.900 - 10.640,10.74,25.46,39.52,41.92,4.17%,2.73,330.59,3.04,8548.0M
3816,MISC (3816) [s],MISC BHD,,7.240,+0.020 (+0.28%),0.7553,Trad/Serv - Main Market,7.250,7.080,1369400,19400 / 43600,7.210 / 7.240,5.450 - 7.820,9.01,13.88,52.16,8.98,1.24%,1.25,205.01,3.53,32317.8M
3859,MAGNUM (3859),MAGNUM BERHAD,,2.780,+0.050 (+1.83%),0.3621,Trad/Serv - Main Market,2.780,2.740,242500,400 / 33000,2.780 / 2.790,2.570 - 3.150,10.28,15.72,17.69,19.99,7.19%,1.62,203.57,1.37,3960.7M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES,,4.520,-0.010 (-0.22%),0.3931,Technology - Main Market,4.590,4.310,84100,55500 / 5000,4.520 / 4.580,3.270 - 6.450,5.89,19.04,23.74,14.25,3.15%,1.12,648.03,0.7,899.0M
3883,MUDA (3883) [s],MUDA HOLDINGS BHD,,1.290,-0.010 (-0.77%),0.2458,Ind-Prod - Main Market,1.290,1.290,5000,5500 / 7500,1.220 / 1.300,0.925 - 2.410,3.48,13.99,9.22,3.01,2.33%,0.49,340.05,0.38,393.5M
3891,MUIIND (3891),MALAYAN UNITED INDUSTRIES BHD,,0.320,+0.020 (+6.67%),0.9630,Trad/Serv - Main Market,0.325,0.300,72419700,3203100 / 837500,0.315 / 0.320,0.190 - 0.325,-2.45,-50,-0.64,0.00,0.00%,1.23,21.24,1.51,938.4M
3905,MULPHA (3905),MULPHA INTERNATIONAL BHD,,0.365,-0.005 (-1.35%),0.1026,Trad/Serv - Main Market,0.365,0.365,232000,155000 / 430000,0.365 / 0.370,0.345 - 0.540,3.98,8.57,4.26,0.00,0.00%,0.34,40.87,0.89,778.8M
3913,MUIPROP (3913) [s],MUI PROPERTIES BHD,,0.445,+0.035 (+8.54%),0.8571,Properties - Main Market,0.455,0.410,3488500,4800 / 110500,0.445 / 0.450,0.175 - 0.490,-1.27,-105.95,-0.42,0.00,0.00%,1.35,4.85,9.18,329.7M
3921,MWE (3921),MWE HOLDINGS BHD,,1.450,0.000 (0.00%),0.3519,Consumer Products - Main Market,1.450,1.450,-,6000 / 8000,1.380 / 1.430,1.260 - 1.800,4.38,11.66,12.44,2.01,1.39%,0.51,126.80,1.14,333.8M
3948,DUTALND (3948) [s],DUTALAND BHD,,0.505,-0.005 (-0.98%),0.1594,Plantation - Main Market,0.515,0.500,387800,20000 / 3100,0.500 / 0.505,0.450 - 0.795,3.07,16.61,3.04,0.00,0.00%,0.51,6.84,7.38,427.3M
4006,ORIENT (4006),ORIENTAL HOLDINGS BHD,,6.940,-0.150 (-2.12%),0.2473,Consumer Products - Main Market,7.000,6.910,8100,3900 / 12500,6.950 / 7.090,6.490 - 8.310,5.87,14.99,46.29,7.00,1.01%,0.88,524.67,1.32,4305.3M
4022,TADMAX (4022),TADMAX RESOURCES BERHAD,,0.350,+0.015 (+4.48%),0.0492,Ind-Prod - Main Market,0.360,0.350,124900,10000 / 99600,0.330 / 0.350,0.335 - 0.640,-7.83,-9.72,-3.60,0.00,0.00%,0.76,7.43,4.71,155.7M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.235,+0.015 (+6.82%),0.3438,Properties - Main Market,0.235,0.220,1930600,146200 / 28600,0.230 / 0.235,0.180 - 0.340,7.96,7.44,3.16,0.00,0.00%,0.59,27.88,0.84,232.8M
4065,PPB (4065) [s],PPB GROUP BHD,,14.000,-0.300 (-2.10%),0.1677,Consumer Products - Main Market,14.120,13.780,163100,130300 / 2100,14.000 / 14.020,13.460 - 16.680,5.79,18.12,77.27,24.00,1.71%,1.05,309.40,4.52,16597.0M
4081,PMCORP (4081),PAN MALAYSIA CORPORATION BHD,,0.365,+0.030 (+8.96%),1.0000,Consumer Products - Main Market,0.375,0.330,42535500,272100 / 1004900,0.360 / 0.365,0.165 - 0.365,-0.98,-74.49,-0.49,0.00,0.00%,0.73,10.21,3.57,258.6M
4103,PMIND (4103),PAN MALAYSIAN INDUSTRIES BHD,,0.035,0.000 (0.00%),0.1000,Properties - Main Market,0.035,0.035,-,0 / 0,- / -,0.030 - 0.080,156.90,-1.28,-2.73,0.00,0.00%,-2.01,0.37,9.46,44.2M
4162,BAT (4162),BRITISH AMERICAN TOBACCO (M),,64.000,-1.100 (-1.69%),0.3866,Consumer Products - Main Market,64.800,63.900,25500,3400 / 100,64.000 / 64.300,58.100 - 73.360,160.81,20.2,316.79,299.39,4.68%,32.49,1640.40,6400,18273.9M
4197,SIME (4197) [s],SIME DARBY BHD,,9.070,-0.120 (-1.31%),0.2990,Trad/Serv - Main Market,9.190,9.030,2085400,729300 / 38900,9.070 / 9.110,8.780 - 9.750,11.63,16.35,55.48,32.94,3.63%,1.90,722.48,1.26,55001.5M
4219,BJLAND (4219),BERJAYA LAND BHD,,0.840,+0.040 (+5.00%),0.6800,Trad/Serv - Main Market,0.840,0.840,1000,5000 / 43000,0.800 / 0.840,0.755 - 0.880,0.62,127.27,0.66,0.99,1.18%,0.79,115.53,0.73,4191.1M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION,,0.485,-0.020 (-3.96%),0.0435,Ind-Prod - Main Market,0.500,0.485,198600,4300 / 87400,0.485 / 0.490,0.470 - 0.815,-18.41,-0.72,-67.18,1.00,2.06%,0.13,597.93,0.08,346.9M
4243,WTK (4243) [s],WTK HOLDINGS BHD,,1.120,+0.030 (+2.75%),0.3053,Ind-Prod - Main Market,1.120,1.080,467800,25000 / 6800,1.100 / 1.120,0.975 - 1.450,3.94,9.57,11.70,2.29,2.04%,0.38,147.42,0.76,534.8M
4251,IBHD (4251) [s],I-BHD,,0.635,+0.015 (+2.42%),0.0363,Properties - Main Market,0.635,0.610,443200,70400 / 124700,0.630 / 0.635,0.515 - 3.820,7.92,6.68,9.50,0.94,1.48%,0.53,34.07,1.86,463.4M
4286,SEAL (4286) [s],SEAL INCORPORATED BHD,,0.665,+0.015 (+2.31%),0.1436,Properties - Main Market,0.670,0.660,138000,10000 / 103200,0.660 / 0.670,0.535 - 1.440,22.87,2.57,25.84,0.00,0.00%,0.59,110.48,0.6,143.4M
4308,SUNWAY (4308),SUNWAY BERHAD,,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BHD,,0.765,+0.005 (+0.66%),0.2708,Plantation - Main Market,0.765,0.765,4000,81000 / 26600,0.760 / 0.790,0.700 - 0.940,3.41,38.64,1.98,0.00,0.00%,1.32,17.95,4.26,88.0M
4324,SHELL (4324),SHELL REFINING CO (F.O.M.) BHD,,4.750,+0.060 (+1.28%),0.0639,Ind-Prod - Main Market,4.750,4.650,30600,3000 / 2700,4.750 / 4.800,4.610 - 6.800,0.00,0,0.00,0,0.00%,1.15,5030.02,95,1425.0M
4359,TURIYA (4359) [s],TURIYA BHD,,0.195,0.000 (0.00%),0.2609,Ind-Prod - Main Market,0.195,0.195,-,30000 / 15000,0.170 / 0.200,0.165 - 0.280,-20.00,-1.77,-11.00,0.00,0.00%,0.35,13.48,1.45,44.6M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BHD,,0.150,0.000 (0.00%),0.0556,Properties - Main Market,0.150,0.150,107000,33000 / 98400,0.150 / 0.155,0.145 - 0.235,-10.75,-1.94,-7.74,0.00,0.00%,0.21,30.46,0.49,31.5M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.950,-0.070 (-3.47%),0.1735,Ind-Prod - Main Market,1.960,1.950,1000,400 / 34000,1.970 / 2.010,1.780 - 2.760,3.48,30.66,6.36,1.00,0.51%,1.07,108.57,1.8,1887.6M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BHD,,3.280,0.000 (0.00%),0.0111,Consumer Products - Main Market,3.280,3.280,23400,500 / 105700,3.270 / 3.280,3.250 - 5.950,6.00,12.97,25.28,8.96,2.73%,0.78,743.08,0.44,2141.1M
4421,TWS (4421),TRADEWINDS (M) BHD,,9.240,0.000 (0.00%),,Consumer Products - Main Market,9.240,9.240,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.12,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BHD,,15.600,-0.060 (-0.38%),0.5429,Ind-Prod - Main Market,15.680,15.480,2900,2100 / 1000,15.300 / 15.600,13.700 - 17.200,13.10,18.04,86.47,160.43,10.28%,2.36,526.73,2.96,1889.8M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.265,+0.010 (+3.92%),0.2500,Technology - Main Market,0.265,0.255,791000,268800 / 237000,0.260 / 0.265,0.225 - 0.385,-0.55,-441.67,-0.06,0.00,0.00%,2.41,10.45,2.54,205.4M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BHD,,0.100,-0.005 (-4.76%),0.2000,Trad/Serv - Main Market,0.100,0.095,936200,7615200 / 1012200,0.095 / 0.100,0.090 - 0.140,-6.23,-19.61,-0.51,0.00,0.00%,1.22,0.50,20,77.2M
4502,MEDIA (4502),MEDIA PRIMA BHD,,1.760,0.000 (0.00%),0.1237,Trad/Serv - Main Market,1.770,1.760,750600,379600 / 20000,1.760 / 1.790,1.640 - 2.610,10.18,11.59,15.19,13.91,7.90%,1.18,141.62,1.24,1952.0M
4529,LEADER (4529),LEADER UNIVERSAL HOLDINGS BERHAD,,0.745,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.53,0,,324.8M
4537,UAC (4537),UAC BERHAD,,4.340,0.000 (0.00%),,Ind-Prod - Main Market,4.340,4.340,-,0 / 0,- / -,,4.74,21.68,20.02,22.01,5.07%,1.03,0.00,,322.9M
4561,UMLAND (4561),UNITED MALAYAN LAND BERHAD,,2.430,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.80,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BHD,,11.200,+0.240 (+2.19%),0.3909,Consumer Products - Main Market,11.280,10.600,570600,23900 / 200,11.200 / 11.240,10.340 - 12.540,10.29,19.14,58.52,44.00,3.93%,1.97,1296.30,1120,13084.8M
4596,SAPRES (4596) [s],SAPURA RESOURCES BHD,,0.810,+0.005 (+0.62%),0.0500,Properties - Main Market,0.810,0.805,17000,43000 / 26000,0.810 / 0.830,0.790 - 1.190,6.90,4.48,18.08,0.00,0.00%,0.31,28.62,2.83,113.1M
4634,POS (4634) [s],POS MALAYSIA BHD,,4.640,0.000 (0.00%),0.3273,Trad/Serv - Main Market,4.640,4.640,-,6200 / 20000,4.500 / 4.600,4.100 - 5.750,12.43,18.3,25.35,17.51,3.77%,2.27,278.30,1.67,2491.8M
4642,YHS (4642),YEO HIAP SENG (M),,3.580,0.000 (0.00%),,Consumer Products - Main Market,3.580,3.580,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.98,0,,549.7M
4677,YTL (4677),YTL CORPORATION BHD,,1.600,+0.010 (+0.63%),0.3704,Trad/Serv - Main Market,1.600,1.590,977900,60000 / 23600,1.590 / 1.600,1.500 - 1.770,9.22,12.48,12.82,2.50,1.56%,1.15,178.33,0.9,16581.7M
4707,NESTLE (4707) [s],NESTLE (M) BHD,,68.880,+0.380 (+0.55%),0.9150,Consumer Products - Main Market,68.880,68.500,1700,400 / 900,68.600 / 68.880,63.500 - 69.380,62.80,35.72,192.81,235.04,3.41%,22.44,2063.32,3444,16152.4M
4715,GENM (4715),GENTING MALAYSIA BERHAD,,4.050,-0.020 (-0.49%),0.1948,Trad/Serv - Main Market,4.070,4.020,1130400,62400 / 28900,4.050 / 4.060,3.900 - 4.670,8.20,17.95,22.56,8.20,2.02%,1.47,146.22,2.77,22965.3M
4723,JAKS (4723),JAKS RESOURCES BERHAD,,0.445,+0.005 (+1.14%),0.1444,Construction - Main Market,0.445,0.440,1411300,6000 / 12000,0.440 / 0.445,0.380 - 0.830,1.63,26.49,1.68,0.00,0.00%,0.43,86.28,0.52,195.1M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,7.100,+0.010 (+0.14%),0.8235,Ind-Prod - Main Market,7.130,7.050,38900,2700 / 100,7.090 / 7.100,5.000 - 7.550,19.06,10.73,66.14,26.43,3.72%,2.05,733.52,0.97,1603.6M
4758,ANCOM (4758) [s],ANCOM BHD,,0.440,0.000 (0.00%),0.2535,Ind-Prod - Main Market,0.440,0.440,30000,8000 / 25500,0.435 / 0.440,0.350 - 0.705,2.91,11.73,3.75,0.00,0.00%,0.34,826.63,0.05,95.1M
4782,PACMAS (4782),PACIFICMAS BERHAD,,0.185,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.18,0,,31.6M
4804,TWSCORP (4804),TRADEWINDS CORPORATION BHD,,1.090,0.000 (0.00%),,Trad/Serv - Main Market,1.090,1.090,-,0 / 0,- / -,,-2.19,-29.46,-3.70,0.50,0.46%,0.64,66.59,1.64,1205.6M
4839,LHH (4839),LEONG HUP HOLDINGS BERHAD,,1.790,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.69,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BHD,,0.350,+0.065 (+22.81%),0.5122,Trad/Serv - Main Market,0.360,0.270,23324100,305000 / 485900,0.345 / 0.350,0.140 - 0.550,6.19,17.68,1.98,0.00,0.00%,1.09,55.57,0.63,141.0M
4863,TM (4863) [s],TELEKOM MALAYSIA BHD,,6.850,-0.030 (-0.44%),0.7072,Trad/Serv - Main Market,6.940,6.830,4172600,710700 / 155900,6.850 / 6.860,5.280 - 7.500,13.46,26.6,25.75,15.71,2.29%,3.58,297.30,2.3,25477.7M
4898,TA (4898),TA ENTERPRISE BHD,,0.700,0.000 (0.00%),0.0886,Finance - Main Market,0.710,0.695,506200,569100 / 40000,0.700 / 0.715,0.665 - 1.060,5.44,7.23,9.68,2.80,4.00%,0.39,62.16,1.13,1198.3M
4901,NAMFATT (4901),NAM FATT CORPORATION BERHAD,,,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4936,MALPAC (4936),MALPAC HOLDINGS BHD,,1.800,0.000 (0.00%),0.4681,Plantation - Main Market,1.800,1.800,-,3000 / 5000,1.750 / 2.050,1.580 - 2.050,0.54,127.66,1.41,0.00,0.00%,0.68,0.00,,135.0M
4944,NYLEX (4944) [s],NYLEX (M) BHD,,0.535,0.000 (0.00%),0.0732,Ind-Prod - Main Market,0.535,0.535,19000,16500 / 6000,0.535 / 0.575,0.520 - 0.725,2.95,12.08,4.43,2.00,3.74%,0.36,782.15,0.07,103.1M
4952,AHP (4952),AMANAH HARTA TANAH PNB,,1.130,0.000 (0.00%),0.2500,Reits - Main Market,1.130,1.130,-,6000 / 500,1.100 / 1.120,1.100 - 1.220,3.47,21.04,5.37,7.41,6.56%,0.73,13.62,8.3,113.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BHD,,0.760,-0.120 (-13.64%),0.6606,Ind-Prod - Main Market,0.760,0.670,58200,1000 / 11000,0.740 / 0.760,0.400 - 0.945,-6.86,-15.61,-4.87,0.00,0.00%,1.07,48.92,1.55,84.1M
5000,HUMEIND (5000) [s],HUME INDUSTRIES BHD,,3.870,-0.130 (-3.25%),0.6683,Ind-Prod - Main Market,3.980,3.850,85600,4000 / 4500,3.870 / 3.880,1.090 - 5.250,-1.34,-489.87,-0.79,0.00,0.00%,6.56,8.93,43.34,1854.1M
5001,MIECO (5001) [s],MIECO CHIPBOARD BHD,,0.375,0.000 (0.00%),0.1964,Ind-Prod - Main Market,0.375,0.375,-,12000 / 10000,0.375 / 0.390,0.320 - 0.600,-17.72,-1.72,-21.80,0.00,0.00%,0.30,154.33,0.24,78.8M
5005,UNISEM (5005) [s],UNISEM (M) BHD,,1.750,-0.030 (-1.69%),0.8068,Technology - Main Market,1.770,1.720,2206900,200 / 40100,1.750 / 1.760,0.915 - 1.950,-4.41,-27.09,-6.46,2.00,1.14%,1.19,148.32,1.18,1179.9M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.345,0.000 (0.00%),0.0429,Construction - Main Market,0.345,0.345,-,45000 / 1000,0.345 / 0.350,0.330 - 0.680,3.34,12.45,2.77,0.00,0.00%,0.42,179.70,0.19,23.1M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BHD,,1.410,-0.020 (-1.40%),0.2051,Ind-Prod - Main Market,1.410,1.390,22000,6000 / 24900,1.400 / 1.410,1.330 - 1.720,9.26,10.8,13.06,4.00,2.84%,1.00,185.86,0.76,384.3M
5008,HARISON (5008),HARRISONS HOLDINGS (M) BHD,,3.150,0.000 (0.00%),0.1852,Trad/Serv - Main Market,3.150,3.150,-,35000 / 5000,3.120 / 3.600,2.950 - 4.030,-3.00,-25.49,-12.36,15.01,4.77%,0.76,2108.65,157.5,215.7M
5009,WTHORSE (5009) [s],WHITE HORSE BHD,,2.000,0.000 (0.00%),0.3036,Ind-Prod - Main Market,2.020,2.000,13000,5000 / 700,1.970 / 2.000,1.830 - 2.390,7.75,8.07,24.79,15.00,7.50%,0.63,303.32,0.66,458.8M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BHD,,2.050,+0.030 (+1.49%),0.5405,Ind-Prod - Main Market,2.090,2.050,15000,2000 / 13000,1.960 / 2.050,1.650 - 2.390,8.71,8.95,22.90,11.00,5.37%,0.78,424.64,0.48,259.1M
5011,MSNIAGA (5011) [s],MESINIAGA BHD,,1.720,0.000 (0.00%),0.1791,Technology - Main Market,1.720,1.720,-,10000 / 2000,1.560 / 1.720,1.600 - 2.270,-13.59,-5.08,-33.85,10.00,5.81%,0.69,410.98,0.42,103.9M
5012,TAANN (5012) [s],TA ANN HOLDINGS BHD,,3.790,-0.090 (-2.32%),0.4118,Ind-Prod - Main Market,3.800,3.780,50200,800 / 8200,3.780 / 3.790,3.300 - 4.490,12.34,10.59,35.79,15.01,3.96%,1.31,256.23,1.48,1404.3M
5014,AIRPORT (5014),MALAYSIA AIRPORTS HOLDINGS BHD,,6.700,-0.100 (-1.47%),0.1063,Trad/Serv - Main Market,6.790,6.690,342600,1000 / 2800,6.700 / 6.780,6.430 - 8.970,2.31,68.65,9.76,11.06,1.65%,1.59,273.15,2.45,9206.8M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BHD,,4.990,+0.150 (+3.10%),0.1706,Ind-Prod - Main Market,5.030,4.860,35600,5800 / 200,4.980 / 4.990,4.700 - 6.400,10.40,9.89,50.44,19.50,3.91%,1.03,636.93,0.78,976.5M
5016,WARISAN (5016) [s],WARISAN TC HOLDINGS BHD,,2.650,0.000 (0.00%),0.0000,Trad/Serv - Main Market,2.650,2.650,-,1000 / 1000,2.450 / 3.050,2.650 - 3.720,6.91,8.43,31.44,8.99,3.39%,0.58,746.14,0.36,172.5M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BHD,,1.870,0.000 (0.00%),0.0370,Properties - Main Market,1.870,1.870,250000,5000 / 4100,1.850 / 1.880,1.860 - 2.130,6.04,8.94,20.91,6.17,3.30%,0.54,70.07,2.67,412.4M
5019,UNICO (5019),UNICO-DESA PLANTATIONS BHD,,,0.000 (0.00%),,Plantation - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BHD,,0.980,0.000 (0.00%),0.1373,Properties - Main Market,0.980,0.980,26000,119000 / 15000,0.980 / 0.990,0.945 - 1.200,8.74,9.04,10.84,5.75,5.87%,0.79,75.78,1.29,712.3M
5021,AYS (5021) [s],AYS VENTURES BHD,,0.270,0.000 (0.00%),0.1000,Trad/Serv - Main Market,0.270,0.270,-,40000 / 11000,0.270 / 0.280,0.260 - 0.360,4.67,10.51,2.57,1.00,3.70%,0.49,149.34,0.18,102.7M
