Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
4006,ORIENT (4006),-0.060 (-0.84%),,7.060,-0.060 (-0.84%),0.3904,51,1,25,-0.70%,-0.79%,6/26/2015,7/15/2015,2.0000,Percentage,Consumer Products - Main Market,7.130,7.000,40200,10000 / 100,7.040 / 7.060,6.490 - 7.950,6.09,13.94,50.65,13.00,1.84%,0.85,585.15,1.21,4379.7M
4022,TADMAX (4022),-0.010 (-3.17%),,0.305,-0.010 (-3.17%),0.0000,51,25,0,23.69%,-17.05%,7/29/2008,8/18/2008,1.5000,Percentage,Ind-Prod - Main Market,0.320,0.300,94000,6000 / 15100,0.300 / 0.305,0.305 - 0.505,-6.52,-10.63,-2.87,0.00,0.00%,0.69,4.38,6.96,135.7M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BHD,,0.245,+0.005 (+2.08%),0.2963,51,9,10,33.32%,14.00%,10/15/2014,11/13/2014,0.0020,Currency,Properties - Main Market,0.245,0.235,1062500,6100 / 357000,0.240 / 0.245,0.205 - 0.340,47.74,0.64,38.05,0.20,0.82%,0.31,23.23,1.05,242.9M
4065,PPB (4065) [s],PPB GROUP BHD,,15.120,+0.080 (+0.53%),0.6058,51,0,51,-25.22%,-4.90%,5/14/2015,5/29/2015,0.1600,Currency,Consumer Products - Main Market,15.260,14.920,498100,2200 / 600,15.060 / 15.120,13.460 - 16.200,5.70,17.83,84.81,24.00,1.59%,1.02,320.10,4.72,17924.8M
4081,PMCORP (4081),0.000 (0.00%),,0.185,0.000 (0.00%),0.1000,51,25,2,35.33%,49.65%,,,,,Consumer Products - Main Market,0.185,0.180,154000,640000 / 13000,0.180 / 0.190,0.165 - 0.365,0.16,231.25,0.08,0.00,0.00%,0.37,9.72,1.9,131.1M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,Properties - Main Market,0.035,0.035,-,0 / 0,- / -,,156.90,-1.28,-2.73,0.00,0.00%,-2.01,0.37,9.46,44.2M
4162,BAT (4162),+1.140 (+1.87%),,62.000,+1.140 (+1.87%),0.2089,51,0,51,4.61%,2.05%,5/14/2015,5/28/2015,0.7800,Currency,Consumer Products - Main Market,62.180,60.780,289200,2100 / 100,61.880 / 62.100,59.000 - 73.360,158.11,19.32,320.97,307.80,4.96%,30.54,1721.62,6200,17702.9M
4197,SIME (4197) [s],SIME DARBY BHD,,8.520,+0.030 (+0.35%),0.1517,50,2,19,5.58%,7.57%,4/21/2015,5/8/2015,0.0600,Currency,Trad/Serv - Main Market,8.630,8.350,4117600,608200 / 10000,8.490 / 8.520,8.300 - 9.750,8.68,21.03,40.52,35.83,4.21%,1.82,698.39,1.22,52919.1M
4219,BJLAND (4219),+0.005 (+0.70%),,0.715,+0.005 (+0.70%),0.0833,51,14,0,-65.15%,-84.81%,11/27/2014,12/18/2014,0.0100,Currency,Trad/Serv - Main Market,0.715,0.710,130000,10000 / 48000,0.660 / 0.715,0.700 - 0.880,-8.07,-8.95,-7.99,1.01,1.41%,0.72,118.60,0.6,3567.4M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION,,0.350,+0.005 (+1.45%),0.0106,51,20,0,-57.80%,-41.62%,12/27/2013,1/16/2014,1.0000,Percentage,Ind-Prod - Main Market,0.355,0.345,80200,50400 / 20000,0.350 / 0.355,0.345 - 0.815,-22.08,-0.45,-77.72,0.00,0.00%,0.10,494.55,0.07,250.3M
4243,WTK (4243) [s],WTK HOLDINGS BHD,,1.050,+0.030 (+2.94%),0.1648,51,3,20,7.41%,-11.66%,7/10/2015,8/3/2015,3.6600,Percentage,Ind-Prod - Main Market,1.050,1.010,168000,15000 / 29000,1.040 / 1.050,0.975 - 1.430,2.19,17.18,6.11,2.29,2.18%,0.38,139.81,0.75,501.4M
4251,IBHD (4251) [s],I-BHD,,0.565,+0.015 (+2.73%),0.0151,51,19,14,30.32%,14.63%,9/3/2014,9/29/2014,6.0000,Percentage,Properties - Main Market,0.570,0.555,470600,47400 / 600,0.560 / 0.565,0.515 - 3.820,5.68,9.56,5.91,0.70,1.24%,0.54,29.92,1.89,550.5M
4286,SEAL (4286) [s],SEAL INCORPORATED BHD,,0.560,+0.020 (+3.70%),0.0330,51,19,0,15.82%,24.73%,,,,,Properties - Main Market,0.560,0.560,10000,10000 / 15000,0.545 / 0.560,0.530 - 1.440,-1.72,-28.57,-1.96,0.00,0.00%,0.49,14.29,3.92,120.7M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BHD,,0.700,0.000 (0.00%),0.1282,50,28,0,-104.80%,-18.42%,,,,,Plantation - Main Market,0.700,0.700,-,37000 / 29000,0.680 / 0.720,0.675 - 0.870,-6.32,-19.77,-3.54,0.00,0.00%,1.25,14.87,4.71,80.5M
4324,SHELL (4324),+0.090 (+1.89%),,4.840,+0.090 (+1.89%),0.1597,51,19,1,-59.90%,-50.70%,4/30/2013,5/16/2013,0.1500,Currency,Ind-Prod - Main Market,4.880,4.740,32900,100 / 1000,4.760 / 4.840,4.610 - 6.050,0.00,0,0.00,0,0.00%,3.55,4253.70,121,1452.0M
4359,TURIYA (4359) [s],TURIYA BHD,,0.160,0.000 (0.00%),0.0000,50,24,0,-35.83%,-7.44%,,,,,Ind-Prod - Main Market,0.160,0.160,-,32000 / 30000,0.160 / 0.170,0.160 - 0.280,1.05,27.59,0.58,0.00,0.00%,0.29,11.73,1.36,36.6M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BHD,,0.180,+0.005 (+2.86%),0.4118,51,24,1,-36.65%,-26.35%,,,,,Properties - Main Market,0.180,0.175,298900,50000 / 36000,0.175 / 0.185,0.145 - 0.230,-4.19,-6.14,-2.93,0.00,0.00%,0.26,35.22,0.51,37.8M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.510,-0.010 (-0.66%),0.0088,51,3,1,-20.11%,1.49%,12/1/2014,12/17/2014,1.5000,Percentage,Ind-Prod - Main Market,1.530,1.500,35600,4800 / 1700,1.510 / 1.520,1.500 - 2.640,1.67,50,3.02,1.51,1.00%,0.83,110.03,1.37,1461.7M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BHD,,2.950,+0.200 (+7.27%),0.1053,51,0,51,-8.43%,3.47%,6/1/2015,6/23/2015,6.0000,Percentage,Consumer Products - Main Market,2.960,2.760,195700,77000 / 101000,2.950 / 2.960,2.650 - 5.500,3.26,21.22,13.90,8.96,3.04%,0.69,776.73,0.38,1925.4M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,Consumer Products - Main Market,9.240,9.240,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.12,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BHD,,16.080,+0.080 (+0.50%),0.5333,51,4,39,0.74%,8.35%,5/13/2015,5/29/2015,50.0000,Percentage,Ind-Prod - Main Market,16.080,15.980,6700,200 / 2400,16.000 / 16.080,14.800 - 17.200,13.12,18.79,85.60,180.50,11.23%,2.46,544.10,2.96,1947.9M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.245,-0.005 (-2.00%),0.1250,51,25,5,-26.66%,45.25%,6/18/2013,7/12/2013,0.0400,Currency,Technology - Main Market,0.255,0.240,2538400,727500 / 532000,0.245 / 0.250,0.225 - 0.385,12.64,17.63,1.39,0.00,0.00%,2.23,11.63,2.11,189.9M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BHD,,0.105,0.000 (0.00%),0.3333,51,37,1,41.12%,-11.13%,,,,,Trad/Serv - Main Market,0.105,0.100,603200,1279800 / 1428100,0.105 / 0.110,0.090 - 0.135,-21.71,-6.91,-1.52,0.00,0.00%,1.50,0.62,16.94,81.1M
4502,MEDIA (4502),-0.040 (-2.67%),,1.460,-0.040 (-2.67%),0.0756,51,6,1,-19.32%,7.07%,6/3/2015,6/26/2015,0.0500,Currency,Trad/Serv - Main Market,1.490,1.450,561300,2800 / 3700,1.460 / 1.480,1.370 - 2.560,4.18,24.01,6.08,10.96,7.51%,1.00,133.63,1.09,1619.4M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.53,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,Ind-Prod - Main Market,4.340,4.340,-,0 / 0,- / -,,4.74,21.68,20.02,22.01,5.07%,1.03,264.43,1.64,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.80,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BHD,,10.140,+0.120 (+1.20%),0.0476,51,0,51,6.64%,7.32%,4/9/2015,4/24/2015,0.1600,Currency,Consumer Products - Main Market,10.200,9.960,1250600,357900 / 10000,10.140 / 10.160,10.020 - 12.540,8.89,20.17,50.27,34.00,3.35%,1.79,1251.05,1014,11846.5M
4596,SAPRES (4596) [s],SAPURA RESOURCES BHD,,0.875,+0.005 (+0.57%),0.2125,51,19,10,-41.05%,11.32%,6/11/2015,6/23/2015,0.0250,Currency,Properties - Main Market,0.875,0.875,100,200 / 10000,0.865 / 0.885,0.790 - 1.190,6.26,5.27,16.60,0.00,0.00%,0.33,28.62,3.06,122.2M
4634,POS (4634) [s],POS MALAYSIA BHD,,4.280,+0.030 (+0.71%),0.1324,51,3,25,11.77%,5.05%,9/10/2014,10/7/2014,0.0710,Currency,Trad/Serv - Main Market,4.320,4.250,491000,59500 / 2000,4.280 / 4.290,4.100 - 5.460,11.32,18.09,23.66,7.10,1.66%,2.05,278.21,1.54,2298.5M
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,Consumer Products - Main Market,3.580,3.580,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.98,0,,549.7M
4677,YTL (4677),+0.040 (+2.65%),,1.550,+0.040 (+2.65%),0.1923,51,0,51,8.03%,4.33%,10/29/2014,11/14/2014,0.0950,Currency,Trad/Serv - Main Market,1.550,1.500,9087100,50500 / 880800,1.540 / 1.550,1.500 - 1.760,7.83,14.55,10.65,10.45,6.74%,1.14,165.58,0.94,16148.9M
4707,NESTLE (4707) [s],NESTLE (M) BHD,,71.500,+0.380 (+0.53%),0.5693,51,0,51,5.90%,6.27%,5/11/2015,5/27/2015,1.7500,Currency,Consumer Products - Main Market,71.500,71.500,76000,7000 / 200,71.500 / 71.540,66.240 - 75.480,57.56,30.22,236.56,235.01,3.29%,17.40,2052.86,3575,16766.8M
4715,GENM (4715),+0.090 (+2.19%),,4.200,+0.090 (+2.19%),0.4659,51,1,25,-0.02%,3.90%,6/26/2015,7/23/2015,0.0350,Currency,Trad/Serv - Main Market,4.480,4.110,11782100,348600 / 10000,4.200 / 4.210,3.790 - 4.670,6.92,19.97,21.03,6.90,1.64%,1.38,146.31,2.87,23815.8M
4723,JAKS (4723),+0.010 (+1.38%),,0.735,+0.010 (+1.38%),0.7889,50,11,14,59.63%,-448.59%,,,,,Construction - Main Market,0.745,0.720,8437900,464800 / 139900,0.730 / 0.735,0.380 - 0.830,3.48,19.92,3.69,0.00,0.00%,0.69,112.53,0.65,322.2M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,6.890,+0.130 (+1.92%),0.6452,51,1,49,15.23%,10.67%,7/15/2015,8/7/2015,18.0000,Percentage,Ind-Prod - Main Market,6.890,6.820,23200,200 / 1100,6.850 / 6.890,5.690 - 7.550,18.57,9.84,70.01,20.83,3.02%,1.83,781.27,0.88,1556.2M
4758,ANCOM (4758),-0.005 (-1.23%),,0.400,-0.005 (-1.23%),0.0469,51,25,0,29.52%,-51.66%,1/9/2015,1/23/2015,0.0100,Currency,Ind-Prod - Main Market,0.400,0.400,3300,35700 / 24000,0.400 / 0.405,0.385 - 0.705,-1.03,-30.08,-1.33,1.00,2.50%,0.31,736.04,0.05,86.4M
4782,PACMAS (4782),0.000 (0.00%),,0.185,0.000 (0.00%),,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.18,0,,31.6M
4804,TWSCORP (4804),0.000 (0.00%),,1.090,0.000 (0.00%),,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,Trad/Serv - Main Market,1.090,1.090,-,0 / 0,- / -,,-2.19,-29.46,-3.70,0.50,0.46%,0.64,66.59,1.64,1205.6M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.69,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BHD,,0.260,+0.010 (+4.00%),0.1212,51,29,6,232.66%,-13.32%,,,,,Trad/Serv - Main Market,0.260,0.245,666000,5100 / 296200,0.255 / 0.260,0.220 - 0.550,3.22,25.24,1.03,0.00,0.00%,0.81,51.92,0.5,104.7M
4863,TM (4863) [s],TELEKOM MALAYSIA BHD,,6.540,-0.020 (-0.30%),0.2365,51,2,26,-2.70%,-13.75%,5/15/2015,6/18/2015,0.1340,Currency,Trad/Serv - Main Market,6.600,6.510,9874800,2900 / 200000,6.540 / 6.560,6.190 - 7.670,9.72,32.42,20.17,25.16,3.85%,3.15,306.21,2.14,24324.7M
4871,PMCAP (4871),0.000 (0.00%),,,0.000 (0.00%),,46,27,0,-26.98%,-17.09%,,,,,Finance - Main Market,-,-,-,0 / 0,- / -,,-378.87,0,-2.69,0.00,0.00%,0.00,2.65,0,-M
4898,TA (4898),-0.005 (-0.73%),,0.680,-0.005 (-0.73%),0.0500,51,4,1,11.63%,-0.37%,7/31/2015,8/19/2015,1.8000,Percentage,Finance - Main Market,0.690,0.675,742700,97800 / 4300,0.680 / 0.685,0.660 - 1.060,7.36,8.1,8.39,2.80,4.12%,0.60,56.27,1.21,1164.1M
4901,NAMFATT (4901),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,8/20/2008,9/17/2008,1.0000,Percentage,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
4936,MALPAC (4936),0.000 (0.00%),,1.810,0.000 (0.00%),0.5102,51,13,0,-115.88%,-2,505.16%,,,,,Plantation - Main Market,1.810,1.810,14000,5000 / 40000,1.790 / 1.820,1.560 - 2.050,-2.42,-29.29,-6.18,0.00,0.00%,0.71,0.00,,135.8M
4944,NYLEX (4944) [s],NYLEX (M) BHD,,0.540,0.000 (0.00%),0.0976,51,6,0,-78.99%,-18.07%,12/3/2014,12/19/2014,0.0300,Currency,Ind-Prod - Main Market,0.540,0.520,12100,2000 / 3800,0.535 / 0.540,0.520 - 0.725,1.41,24.66,2.19,2.99,5.54%,0.35,687.51,0.08,104.1M
4952,AHP (4952),+0.040 (+3.85%),,1.080,+0.040 (+3.85%),0.2222,51,1,1,-15.22%,-2.28%,2/12/2015,2/27/2015,0.0370,Currency,Reits - Main Market,1.080,1.050,103000,15000 / 70300,1.060 / 1.080,1.040 - 1.220,2.16,32.93,3.28,7.41,6.86%,0.71,14.20,7.61,108.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BHD,,0.765,0.000 (0.00%),0.6364,50,36,0,-34.02%,-3.24%,,,,,Ind-Prod - Main Market,0.765,0.765,-,4800 / 1700,0.690 / 0.765,0.450 - 0.945,-20.15,-7.3,-10.48,0.00,0.00%,1.47,42.48,1.8,89.8M
5000,HUMEIND (5000) [s],HUME INDUSTRIES BHD,,3.790,0.000 (0.00%),0.5305,51,16,3,34.21%,12.77%,5/15/2015,6/3/2015,0.0300,Currency,Ind-Prod - Main Market,3.790,3.720,223300,56700 / 14000,3.790 / 3.800,2.140 - 5.250,7.59,60.16,6.30,0.00,0.00%,4.57,65.14,5.82,1815.8M
5001,MIECO (5001) [s],MIECO CHIPBOARD BHD,,0.705,+0.035 (+5.22%),0.8608,51,21,4,-32.17%,-15.17%,,,,,Ind-Prod - Main Market,0.705,0.670,2000900,200 / 26900,0.700 / 0.705,0.365 - 0.760,8.90,6,11.75,0.00,0.00%,0.53,155.53,0.45,148.1M
5005,UNISEM (5005) [s],UNISEM (M) BHD,,2.330,+0.060 (+2.64%),0.7958,51,15,5,-8,434.66%,-24.64%,5/8/2015,5/28/2015,8.0000,Percentage,Technology - Main Market,2.350,2.250,4210000,5000 / 1900,2.320 / 2.340,1.200 - 2.620,7.56,19.18,12.15,3.96,1.70%,1.45,160.14,1.45,1586.4M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.370,0.000 (0.00%),0.1923,51,10,2,34.41%,-25.61%,,,,,Construction - Main Market,0.370,0.370,-,10000 / 10000,0.340 / 0.370,0.320 - 0.580,5.44,7.72,4.79,0.00,0.00%,0.42,152.73,0.24,24.8M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BHD,,1.540,+0.020 (+1.32%),0.5385,50,2,25,7.77%,4.56%,3/27/2015,4/24/2015,4.0000,Percentage,Ind-Prod - Main Market,1.540,1.500,35000,1000 / 10000,1.530 / 1.540,1.330 - 1.720,9.37,11.33,13.59,4.39,2.85%,1.06,167.35,0.92,461.3M
5008,HARISON (5008),0.000 (0.00%),,3.530,0.000 (0.00%),0.4624,51,2,4,-32.53%,2.36%,7/16/2015,8/18/2015,0.1500,Currency,Trad/Serv - Main Market,3.530,3.530,-,5000 / 400,3.500 / 3.590,3.100 - 4.030,7.53,11.01,32.07,15.01,4.25%,0.83,2166.47,176.5,241.7M
5009,WTHORSE (5009) [s],WHITE HORSE BHD,,2.400,0.000 (0.00%),1.0000,51,0,51,-3.60%,-0.38%,6/22/2015,7/10/2015,0.0500,Currency,Ind-Prod - Main Market,2.400,2.400,-,5000 / 1000,2.200 / 2.420,1.990 - 2.400,8.05,9.03,26.57,10.00,4.17%,0.73,342.22,0.7,550.5M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BHD,,1.920,-0.010 (-0.52%),0.0208,51,2,23,2.67%,-11.90%,6/12/2015,6/26/2015,0.0600,Currency,Ind-Prod - Main Market,1.970,1.910,52100,12900 / 5600,1.920 / 2.040,1.910 - 2.390,8.11,8.34,23.02,11.01,5.73%,0.68,465.50,0.41,242.4M
5011,MSNIAGA (5011) [s],MESINIAGA BHD,,1.100,-0.050 (-4.35%),0.0000,51,9,0,-63.19%,-43.50%,6/19/2014,7/9/2014,0.1000,Currency,Technology - Main Market,1.170,1.100,29900,12000 / 5000,1.110 / 1.160,1.100 - 2.000,-27.67,-1.93,-57.01,10.00,9.09%,0.53,407.42,0.27,66.4M
5012,TAANN (5012) [s],TA ANN HOLDINGS BHD,,3.810,0.000 (0.00%),0.4286,51,1,25,5.92%,2.03%,7/15/2015,8/17/2015,0.1000,Currency,Ind-Prod - Main Market,3.880,3.780,185000,1000 / 124800,3.800 / 3.810,3.300 - 4.490,11.14,11.68,32.63,20.01,5.25%,1.30,278.26,1.37,1411.8M
5014,AIRPORT (5014),+0.110 (+1.80%),,6.210,+0.110 (+1.80%),0.0458,51,2,3,9.88%,7.89%,5/19/2015,6/18/2015,0.0360,Currency,Trad/Serv - Main Market,6.320,6.100,848600,6200 / 10400,6.210 / 6.240,6.100 - 8.500,7.59,15.73,39.49,7.69,1.24%,1.19,208.18,2.98,10258.0M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BHD,,4.780,0.000 (0.00%),0.2135,51,0,51,-0.40%,5.83%,6/3/2015,6/26/2015,0.1200,Currency,Ind-Prod - Main Market,4.780,4.780,-,200 / 10000,4.520 / 4.980,4.400 - 6.180,7.80,10.3,46.43,19.51,4.08%,0.80,632.86,0.76,935.1M
5016,WARISAN (5016) [s],WARISAN TC HOLDINGS BHD,,2.850,0.000 (0.00%),0.3519,51,2,1,6.40%,-0.82%,6/2/2015,6/25/2015,0.0450,Currency,Trad/Serv - Main Market,2.850,2.850,-,1000 / 500,2.210 / 3.090,2.470 - 3.550,-0.03,-1676.47,-0.17,8.99,3.15%,0.56,712.88,0.4,185.5M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BHD,,2.340,+0.010 (+0.43%),0.9194,51,0,51,10.77%,9.40%,12/27/2013,1/16/2014,0.0560,Currency,Properties - Main Market,2.350,2.330,179000,9000 / 6000,2.330 / 2.340,1.770 - 2.390,6.14,10.99,21.29,0.00,0.00%,0.67,78.67,2.97,526.7M
5019,UNICO (5019),0.000 (0.00%),,,0.000 (0.00%),,45,1,4,-16.50%,2.20%,8/30/2013,9/18/2013,0.0250,Currency,Plantation - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BHD,,0.800,0.000 (0.00%),0.0476,51,0,51,11.18%,8.49%,6/11/2015,6/22/2015,0.0200,Currency,Properties - Main Market,0.820,0.795,609900,26400 / 451300,0.795 / 0.800,0.780 - 1.200,9.10,6.71,11.92,4.89,6.11%,0.61,64.97,1.23,581.4M
5021,AYS (5021) [s],AYS VENTURES BHD,,0.265,0.000 (0.00%),0.2500,51,3,1,-77.14%,0.34%,7/16/2015,8/10/2015,0.0100,Currency,Trad/Serv - Main Market,0.265,0.265,-,119800 / 76700,0.260 / 0.275,0.235 - 0.355,3.32,14.25,1.86,0.00,0.00%,0.47,148.20,0.18,100.8M
5022,PAOS (5022) [s],PAOS HOLDINGS BHD,,0.650,0.000 (0.00%),0.3158,50,6,1,-38.94%,8.92%,5/13/2015,5/29/2015,0.0125,Currency,Consumer Products - Main Market,0.650,0.650,-,100 / 7000,0.665 / 0.760,0.590 - 0.780,1.00,78.31,0.83,2.49,3.83%,0.78,49.99,1.3,78.5M
5024,HUPSENG (5024) [s],HUP SENG INDUSTRIES BHD,,1.190,0.000 (0.00%),0.9333,51,2,14,10.71%,10.40%,5/21/2015,6/10/2015,0.0150,Currency,Consumer Products - Main Market,1.190,1.160,901900,404600 / 36000,1.180 / 1.190,0.770 - 1.220,24.90,22.75,5.23,10.99,9.24%,5.67,33.61,3.54,952.0M
5025,NWP (5025) [s],NWP HOLDINGS BHD,,0.110,0.000 (0.00%),0.0000,50,34,2,190.94%,-0.52%,,,,,Ind-Prod - Main Market,0.110,0.110,-,55000 / 12000,0.100 / 0.150,0.110 - 0.170,-2.06,-36.67,-0.30,0.00,0.00%,0.76,5.10,2.16,35.2M
5026,MHC (5026) [s],MHC PLANTATIONS BHD,,0.950,-0.020 (-2.06%),0.2203,51,0,51,-20.46%,3.66%,6/16/2015,6/29/2015,2.0000,Percentage,Plantation - Main Market,0.950,0.930,11700,10000 / 5300,0.915 / 0.950,0.885 - 1.180,2.70,16.7,5.69,2.00,2.11%,0.45,158.62,0.6,186.7M
5027,KMLOONG (5027) [s],KIM LOONG RESOURCES BHD,,2.770,+0.050 (+1.84%),0.6447,51,0,51,1.42%,7.65%,8/10/2015,8/28/2015,10.0000,Percentage,Plantation - Main Market,2.800,2.750,79700,1000 / 800,2.760 / 2.770,2.280 - 3.040,10.45,13.95,19.85,14.97,5.40%,1.46,231.58,1.2,862.1M
5028,HTPADU (5028) [s],HEITECH PADU BHD,,0.685,+0.015 (+2.24%),0.6842,51,12,2,-53.22%,-47.10%,6/26/2015,7/29/2015,2.0000,Percentage,Technology - Main Market,0.690,0.670,385900,5100 / 5000,0.685 / 0.690,0.555 - 0.745,-0.66,-76.11,-0.90,0.00,0.00%,0.50,467.19,0.15,69.3M
5029,FAREAST (5029) [s],FAR EAST HOLDINGS BHD,,8.200,-0.100 (-1.20%),0.7692,51,0,51,0.44%,4.92%,6/29/2015,7/15/2015,0.2000,Currency,Plantation - Main Market,8.200,8.200,5000,1000 / 600,8.050 / 8.280,7.200 - 8.500,7.31,14.22,57.68,25.00,3.05%,1.04,278.55,2.94,1159.4M
5030,RANHILL (5030),0.000 (0.00%),,0.895,0.000 (0.00%),,9,2,0,NA,NA,2/2/2011,2/28/2011,0.0100,Currency,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.75,0,,534.7M
5031,TIMECOM (5031) [s],TIME DOTCOM BHD,,6.760,+0.180 (+2.74%),1.0000,51,23,24,19.73%,32.11%,3/10/2015,3/31/2015,0.0560,Currency,IPC - Main Market,6.770,6.580,450800,7400 / 21600,6.760 / 6.770,4.500 - 6.760,8.34,19.29,35.04,5.60,0.83%,1.61,110.85,6.1,3879.3M
5032,BIPORT (5032) [s],BINTULU PORT HOLDINGS BHD,,6.900,0.000 (0.00%),0.4615,51,0,51,1.57%,2.38%,7/22/2015,8/11/2015,0.0600,Currency,Trad/Serv - Main Market,6.900,6.900,-,2800 / 2200,6.900 / 7.200,6.600 - 7.250,11.43,23.05,29.94,25.49,3.69%,2.63,120.62,5.72,3174.0M
5033,MHOUSE (5033),0.000 (0.00%),,,0.000 (0.00%),,8,3,1,NA,NA,3/11/2010,1/1/1970,1.0000,Ratio,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5035,KNUSFOR (5035) [s],KNUSFORD BHD,,1.860,+0.030 (+1.64%),0.7451,51,3,25,5.51%,12.01%,7/29/2015,8/18/2015,0.0500,Currency,Trad/Serv - Main Market,1.860,1.860,3000,3000 / 3000,1.720 / 1.850,1.480 - 1.990,9.23,6.82,27.26,5.00,2.69%,0.63,407.43,0.46,185.3M
5036,EDARAN (5036) [s],EDARAN BHD,,0.320,-0.010 (-3.03%),0.2889,51,30,1,10.79%,-7.08%,11/26/2010,12/27/2010,0.7800,Percentage,Trad/Serv - Main Market,0.320,0.280,54500,5000 / 11000,0.315 / 0.330,0.255 - 0.480,-1.55,-36.36,-0.88,0.00,0.00%,0.56,81.45,0.39,18.5M
5037,COMPUGT (5037) [s],COMPUGATES HOLDINGS BHD,,0.050,0.000 (0.00%),0.2000,51,36,0,82.23%,11.37%,,,,,Trad/Serv - Main Market,0.050,0.045,700000,57574700 / 28864300,0.045 / 0.050,0.045 - 0.070,-23.50,-3.55,-1.41,0.00,0.00%,0.83,6.11,0.82,106.7M
5038,KSL (5038) [s],KSL HOLDINGS BHD,,1.730,+0.010 (+0.58%),0.0095,51,1,5,19.78%,9.23%,1/27/2015,2/25/2015,10.0000,Percentage,Properties - Main Market,1.730,1.670,3255900,136900 / 14000,1.730 / 1.740,1.700 - 4.870,19.61,4.57,37.84,4.89,2.83%,0.90,89.68,1.93,1653.2M
5039,BANENG (5039),0.000 (0.00%),,0.015,0.000 (0.00%),,10,10,0,NA,NA,,,,,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.02,0,,0.9M
