Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,YoY,RQoQ RYoY,Average Volume,Relative Volume,QoQ YoY,RTopQ RQoQ RConQ RYoY,TopQ QoQ ConQ YoY,RTopQ RQoQ RConQ,RConQ,ConQ,TopQ QoQ,RTopQ RQoQ RYoY,TopQ QoQ YoY,QoQ,RTopQ,RTopQ RYoY,RYoY,TopQ YoY,RConQ RYoY,TopQ,QoQ ConQ,QoQ ConQ YoY,TopQ ConQ,RQoQ RConQ RYoY,TopQ ConQ YoY,RQoQ,TopQ QoQ ConQ,RTopQ RConQ,ConQ YoY,RTopQ RConQ RYoY,RQoQ RConQ
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.460,-0.040 (-1.14%),0.7826,59,2,24,8.33%,11.19%,6/28/2017,7/21/2017,0.0450,Currency,5.2197,0.6286,1.1999,0.3663,0.1732,3.500,3.450,5003900,1884400 / 71000,3.460 / 3.470,3.100 - 3.560,6.89,19,18.03,9.93,2.87%,1.32,167.23,2,12549.4M,,,4529200,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3379,INSAS (3379),-0.020 (-1.83%),,1.070,-0.020 (-1.83%),0.9560,34,4,6,13.43%,NA,1/20/2017,2/21/2017,0.0100,Currency,25.4468,0.3487,0.4465,0.5227,0.5088,1.080,1.060,1524700,8300 / 380700,1.070 / 1.080,0.635 - 1.090,11.96,4,27.51,1.00,0.93%,0.47,46.04,2,709.4M,,,3925100,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
3395,BJCORP (3395),-0.005 (-1.45%),,0.340,-0.005 (-1.45%),0.2353,59,20,3,-10.47%,-5.86%,12/15/2016,12/30/2016,3 : 100,Ratio,8.3243,0.8162,1.9276,0.2928,0.0122,0.350,0.340,8088900,5474600 / 1476900,0.340 / 0.345,0.320 - 0.405,3.08,12,2.87,0.00,0.00%,0.37,187.41,0,1657.8M,,,9377000,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.700,0.000 (0.00%),0.4167,59,9,4,-13.41%,4.71%,9/6/2016,9/28/2016,0.0200,Currency,3.9015,0.9141,1.2941,0.2529,0.2785,1.700,1.680,199000,233900 / 64300,1.680 / 1.700,1.400 - 2.120,5.15,26,6.63,1.94,1.14%,1.32,53.39,3,2244.0M,,,1993000,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3441,JOHAN (3441),-0.005 (-2.08%),,0.235,-0.005 (-2.08%),0.4706,59,32,1,17.91%,-16.83%,,,,,-15.3286,0.3883,4.1748,-1.2913,0.2060,0.240,0.230,2939600,474800 / 113200,0.230 / 0.235,0.115 - 0.370,-10.73,-7,-3.59,0.00,0.00%,0.70,29.80,1,146.4M,,,11336400,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
3476,KSENG (3476),-0.010 (-0.20%),,4.970,-0.010 (-0.20%),0.5714,59,4,0,4.61%,2.81%,6/28/2017,7/17/2017,0.0600,Currency,7.8333,0.1192,0.2520,0.6934,-0.0187,4.970,4.920,29200,1700 / 4800,4.950 / 4.970,4.690 - 5.180,6.11,13,38.96,10.00,2.01%,0.78,316.40,2,1786.0M,,,51500,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.540,+0.010 (+1.89%),0.0833,59,34,0,-38.31%,-10.20%,,,,,-14.7173,0.2069,3.1494,-0.7701,-0.0404,0.545,0.540,105000,5000 / 14700,0.525 / 0.540,0.505 - 0.925,-28.11,-7,-7.95,0.00,0.00%,1.91,61.62,1,167.1M,,,421800,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
3514,MARCO (3514),0.000 (0.00%),,0.155,0.000 (0.00%),0.2857,59,0,59,5.20%,9.58%,6/14/2017,6/30/2017,0.0050,Currency,10.7667,0.0506,0.1130,0.2599,0.0893,0.155,0.155,49000,6309000 / 596300,0.150 / 0.155,0.145 - 0.180,9.69,9,1.66,0.70,4.52%,0.90,16.60,1,163.4M,,,1875200,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
3522,KIANJOO (3522),+0.030 (+1.03%),,2.940,+0.030 (+1.03%),0.6538,57,0,57,3.88%,7.53%,6/16/2017,6/30/2017,0.0400,Currency,10.3516,0.3535,0.6618,0.9221,0.0370,2.940,2.930,46200,13800 / 10000,2.930 / 2.940,2.770 - 3.030,9.42,10,30.44,2.00,0.68%,0.91,387.53,1,1305.9M,,,113000,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.310,0.000 (0.00%),0.9167,59,31,11,-6.22%,38.72%,,,,,3.6300,0.9393,2.0445,0.6761,0.0391,0.310,0.305,254600,98700 / 538000,0.305 / 0.310,0.255 - 0.315,3.63,28,1.12,0.00,0.00%,1.00,13.12,2,249.0M,,,1086800,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,1.390,-0.010 (-0.71%),0.6579,58,23,5,30.34%,35.85%,,,,,2.5320,2.3615,3.2259,-0.4621,0.0526,1.400,1.380,533400,30700 / 1078400,1.390 / 1.400,0.890 - 1.650,5.14,40,3.51,0.00,0.00%,2.03,86.68,2,1394.2M,,,1388300,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
3573,LIENHOE (3573) [s],LIEN HOE CORPORATION BERHAD,,0.400,-0.020 (-4.76%),0.7500,59,48,0,-68.67%,39.65%,,,,,-41.1111,0.1255,0.4882,0.7333,-0.4800,0.415,0.400,501800,2000 / 40000,0.400 / 0.410,0.235 - 0.455,-11.10,-2,-16.54,0.00,0.00%,0.27,35.03,1,137.2M,,,903800,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
3581,LIONCOR (3581),0.000 (0.00%),,0.005,0.000 (0.00%),0.0000,56,36,0,-9.45%,-3.86%,,,,,-3,636.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.005 - 0.040,36.36,-0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
3611,GBH (3611),0.000 (0.00%),,1.340,0.000 (0.00%),0.0000,59,30,3,13.94%,22.18%,6/10/2015,7/3/2015,3.0000,Percentage,0.6442,,0.0153,0.1577,0.1727,1.340,1.340,-,700 / 0,1.320 / 0.000,1.340 - 1.420,0.67,156,0.86,0.00,0.00%,1.04,19.49,7,250.0M,,,4400,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
3662,MFLOUR (3662),+0.030 (+1.24%),,2.450,+0.030 (+1.24%),0.9669,59,8,5,5.74%,2.22%,3/8/2017,3/24/2017,0.0350,Currency,6.3230,1.0395,1.3593,0.6707,0.0414,2.480,2.370,1181800,66100 / 21000,2.450 / 2.460,1.280 - 2.490,10.18,16,15.46,6.50,2.65%,1.61,449.31,1,1348.2M,,,1416000,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,25.300,-0.020 (-0.08%),0.7249,59,0,59,6.97%,4.25%,5/19/2017,6/15/2017,0.2700,Currency,4.0744,0.1837,0.5640,0.5793,0.1078,25.500,25.280,460000,1000 / 300,25.300 / 25.380,22.560 - 26.340,17.52,25,102.99,57.53,2.27%,4.30,1133.88,2530,9273.5M,,,177700,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
3719,PANAMY (3719),+0.200 (+0.55%),,36.300,+0.200 (+0.55%),0.6554,59,2,48,12.56%,7.48%,12/23/2016,1/18/2017,0.1500,Currency,5.7649,,0.2238,0.9258,0.1093,36.300,36.000,11800,2000 / 4000,36.300 / 36.400,29.680 - 39.780,15.45,17,209.26,138.28,3.81%,2.68,1848.62,3630,2205.1M,,,15100,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,1.470,-0.010 (-0.68%),0.9562,59,20,37,33.05%,16.45%,,,,,5.1118,0.2736,0.7221,0.4372,0.2115,1.500,1.470,1502800,99200 / 50000,1.470 / 1.480,0.815 - 1.500,8.23,20,7.50,0.00,0.00%,1.61,39.25,4,1174.3M,,,284000,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.315,0.000 (0.00%),0.0455,59,27,0,60.65%,-12.30%,12/3/2010,12/30/2010,0.0200,Currency,-98.3103,0.5410,2.1680,0.0697,-0.0732,0.315,0.315,67000,73800 / 48500,0.310 / 0.315,0.300 - 0.630,-28.51,-1,-30.79,0.00,0.00%,0.29,331.62,0,71.0M,,,731500,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3786,MAS (3786) [s],,,0.265,0.000 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,5.550,+0.090 (+1.65%),0.1364,59,4,0,-38.59%,-7.19%,9/27/2016,10/27/2016,0.0200,Currency,0.1519,0.1018,0.3661,0.3429,-0.0872,5.550,5.370,858700,138700 / 50000,5.450 / 5.550,5.100 - 8.400,0.24,669,0.83,12.16,2.19%,1.58,287.67,2,4715.8M,,,1838500,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
3816,MISC (3816) [s],MISC BERHAD,,7.460,+0.030 (+0.40%),0.4516,58,3,19,31.53%,1.03%,5/19/2017,5/31/2017,0.0700,Currency,8.0562,0.3213,0.4618,0.5382,0.2221,7.460,7.330,2140600,37400 / 170500,7.410 / 7.460,7.180 - 7.800,7.17,12,60.19,40.07,5.37%,0.89,228.22,3,33301.4M,,,1982800,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3859,MAGNUM (3859),-0.020 (-1.14%),,1.730,-0.020 (-1.14%),0.0610,59,5,45,-32.20%,-3.18%,3/10/2017,3/30/2017,0.0300,Currency,6.2255,0.4143,0.5008,0.3964,0.0445,1.770,1.730,1761500,393800 / 42800,1.730 / 1.760,1.680 - 2.500,6.35,16,10.72,13.00,7.51%,1.02,183.02,1,2461.8M,,,1979700,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,13.480,+0.120 (+0.90%),1.0000,59,6,17,30.93%,4.65%,5/4/2017,5/23/2017,0.1900,Currency,6.5750,0.0572,0.4406,0.7775,0.1338,13.480,13.280,225300,20000 / 2300,13.320 / 13.480,7.280 - 13.480,15.78,15,88.79,21.97,1.63%,2.40,754.28,2,2681.1M,,,356900,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.520,0.000 (0.00%),0.1558,59,12,2,-8.35%,5.11%,6/28/2017,7/20/2017,0.0300,Currency,5.6038,0.6292,0.9001,0.8175,0.0233,1.530,1.510,133900,43400 / 95300,1.510 / 1.520,1.400 - 2.170,2.97,18,8.48,3.00,1.97%,0.53,407.79,0,463.7M,,,235400,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
3891,MUIIND (3891),-0.010 (-5.13%),,0.185,-0.010 (-5.13%),0.4063,59,40,0,-43.07%,34.01%,,,,,-27.1622,0.2181,1.7503,-3.3251,-0.1789,0.190,0.185,1125800,1182200 / 1001300,0.185 / 0.190,0.120 - 0.280,-20.10,-4,-5.03,0.00,0.00%,0.74,14.05,1,542.6M,,,19774300,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3905,MULPHA (3905),-0.030 (-1.35%),,2.190,-0.030 (-1.35%),0.9707,59,20,0,110.25%,-122.96%,,,,,0.2806,0.7869,0.8810,0.1949,0.0647,2.220,2.190,127700,90400 / 17900,2.190 / 2.210,0.200 - 2.250,0.71,359,0.61,0.00,0.00%,2.53,43.30,5,6997.1M,,,4000800,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
3913,MUIPROP (3913) [s],MUI PROPERTIES BERHAD,,0.290,-0.010 (-3.33%),0.4800,59,27,1,35.83%,-0.69%,7/11/2012,7/27/2012,5.0000,Percentage,4.4762,0.0011,0.3436,0.3977,0.1764,0.300,0.290,27000,39900 / 11700,0.290 / 0.300,0.230 - 0.355,2.82,22,1.29,0.00,0.00%,0.63,5.03,6,214.9M,,,528900,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3921,MWE (3921) [s],MWE HOLDINGS BERHAD,,1.500,-0.010 (-0.66%),0.5263,59,10,2,-4.15%,4.14%,6/9/2017,6/29/2017,0.0200,Currency,37.8824,0.2530,0.3728,0.6612,1.3953,1.500,1.500,43000,10000 / 31000,1.490 / 1.500,1.200 - 1.770,19.32,3,56.80,2.01,1.34%,0.51,146.41,1,345.4M,,,197300,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.460,+0.005 (+1.10%),0.4483,59,36,0,22.98%,-411.49%,,,,,-1.8095,0.0051,0.2219,0.4264,-0.3682,0.460,0.450,109600,151000 / 89400,0.455 / 0.460,0.395 - 0.540,-0.76,-56,-0.82,0.00,0.00%,0.42,5.89,8,389.2M,,,1163200,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4006,ORIENT (4006),0.000 (0.00%),,6.670,0.000 (0.00%),0.2316,59,2,3,7.46%,0.96%,6/28/2017,7/14/2017,0.0800,Currency,6.6377,0.2613,0.5224,0.7011,0.0389,6.670,6.630,32500,1500 / 37700,6.630 / 6.670,6.450 - 7.400,4.58,15,44.33,20.00,3.00%,0.69,970.52,1,4137.8M,,,128000,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
4022,TADMAX (4022) [s],TADMAX RESOURCES BERHAD,,0.385,0.000 (0.00%),0.1667,59,31,0,179.01%,3.38%,7/29/2008,8/18/2008,1.5000,Percentage,-6.9565,0.1678,0.8224,0.0011,-0.2823,0.390,0.380,1422700,800 / 219500,0.380 / 0.385,0.355 - 0.535,-4.80,-14,-2.67,0.00,0.00%,0.69,9.17,4,207.2M,,,2487400,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.170,+0.005 (+3.03%),0.3333,59,12,2,12.41%,11.27%,10/15/2015,11/18/2015,0.0030,Currency,5.3000,0.4437,0.8804,0.7689,0.0863,0.170,0.160,1193900,19800 / 1306100,0.165 / 0.170,0.145 - 0.220,1.06,19,0.89,0.00,0.00%,0.20,26.81,1,170.2M,,,4720900,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
4065,PPB (4065) [s],PPB GROUP BERHAD,,17.160,+0.220 (+1.30%),0.9753,59,1,3,5.11%,-31.95%,5/11/2017,5/25/2017,0.1700,Currency,5.6842,0.0210,0.0744,0.7959,0.3485,17.160,16.740,1575300,2800 / 233900,16.960 / 17.160,15.580 - 17.200,5.40,18,97.56,24.99,1.46%,0.95,345.45,5,20351.8M,,,851600,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
4081,PMCORP (4081),0.000 (0.00%),,0.190,0.000 (0.00%),0.5294,59,28,1,6.70%,28.92%,,,,,9.5814,0.0002,0.0408,0.4013,0.0788,0.190,0.190,106000,290000 / 260000,0.185 / 0.195,0.145 - 0.230,4.12,10,1.84,0.00,0.00%,0.43,10.26,2,134.6M,,,1167500,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,-44.2M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
4162,BAT (4162),-0.080 (-0.18%),,43.420,-0.080 (-0.18%),0.0681,59,0,59,-0.49%,0.91%,5/12/2017,5/25/2017,0.4000,Currency,5.4348,0.9176,2.1383,0.6037,0.1556,43.880,43.040,214400,600 / 1100,43.420 / 43.560,42.500 - 56.000,185.87,18,235.95,275.79,6.35%,34.20,1227.93,4342,12397.7M,,,368600,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
4197,SIME (4197) [s],SIME DARBY BERHAD,,9.500,-0.070 (-0.73%),0.9457,58,2,27,-12.74%,3.28%,4/19/2017,5/5/2017,0.0600,Currency,4.5172,0.3841,0.7649,0.6522,0.0601,9.630,9.430,12289500,238500 / 21900,9.500 / 9.530,7.410 - 9.620,7.86,22,42.98,26.09,2.75%,1.74,685.37,1,64609.5M,,,8436500,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
4219,BJLAND (4219),0.000 (0.00%),,0.480,0.000 (0.00%),0.0435,59,17,3,-19.90%,-49.76%,11/27/2014,12/18/2014,0.0100,Currency,11.6038,0.7570,1.8840,0.1365,0.0566,0.480,0.480,-,13000 / 40000,0.475 / 0.485,0.470 - 0.700,6.15,9,5.52,0.00,0.00%,0.53,127.88,0,2394.7M,,,123200,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION BERHAD,,1.200,-0.020 (-1.64%),0.9385,59,25,2,-28.19%,-24.32%,12/27/2013,1/16/2014,1.0000,Percentage,-69.1837,0.1871,0.8164,0.2745,0.0702,1.230,1.190,2800400,16200 / 297900,1.200 / 1.210,0.285 - 1.260,-33.90,-1,-83.58,0.00,0.00%,0.49,369.37,0,832.3M,,,6727100,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
4243,WTK (4243) [s],WTK HOLDINGS BERHAD,,0.885,-0.005 (-0.56%),0.0536,59,5,1,-34.88%,-21.19%,6/8/2017,7/5/2017,0.0200,Currency,-1.4643,0.1835,0.3355,0.7749,0.0019,0.890,0.885,152600,69000 / 29600,0.880 / 0.890,0.870 - 1.150,-0.41,-69,-1.28,2.49,2.81%,0.28,154.50,1,422.6M,,,518100,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
4251,IBHD (4251) [s],I-BERHAD,,0.605,-0.005 (-0.82%),0.6875,59,19,22,20.85%,13.31%,7/11/2017,7/27/2017,0.0188,Currency,11.4545,0.2306,0.5685,0.2591,0.1845,0.615,0.605,110800,78300 / 18400,0.605 / 0.610,0.495 - 0.655,7.56,9,6.95,1.38,2.28%,0.66,40.39,1,608.0M,,,1005600,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4286,SEAL (4286) [s],SEAL INCORPORATED BERHAD,,0.525,+0.010 (+1.94%),0.8333,59,23,1,-76.37%,11.96%,,,,,2.4200,0.1472,0.4302,0.4679,0.2406,0.540,0.520,1159200,500 / 13600,0.525 / 0.530,0.375 - 0.555,1.21,41,1.28,0.00,0.00%,0.50,33.44,2,124.5M,,,523000,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,,1.0008,1.4579,0.3056,0.1155,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BERHAD,,0.640,+0.010 (+1.59%),0.6585,58,33,2,-161.76%,11.04%,,,,,5.0169,0.6500,0.8625,-0.4375,0.0297,0.640,0.640,10000,5000 / 10000,0.615 / 0.670,0.505 - 0.710,5.92,20,3.21,0.00,0.00%,1.18,13.50,5,76.8M,,,10800,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
4324,HENGYUAN (4324),-0.050 (-0.93%),,5.300,-0.050 (-0.93%),0.8250,59,21,2,44.51%,-22.49%,4/30/2013,5/16/2013,0.1500,Currency,,1.1090,1.5827,0.7765,0.0952,5.430,5.280,207900,22000 / 9800,5.280 / 5.340,2.000 - 6.000,,0,0.00,0,0.00%,,3142.31,177,1590.0M,,,936300,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
4359,TURIYA (4359) [s],TURIYA BERHAD,,0.195,0.000 (0.00%),0.5882,58,28,0,41.78%,71.04%,,,,,-3.4286,0.3307,0.3937,-1.2126,-0.3228,0.195,0.195,-,55100 / 22000,0.190 / 0.200,0.145 - 0.230,-1.20,-30,-0.66,0.00,0.00%,0.35,8.41,2,44.6M,,,102300,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BERHAD,,0.225,0.000 (0.00%),0.6000,59,27,1,83.60%,-19.62%,,,,,60.2963,0.1207,0.2529,-0.2069,2.2500,0.225,0.220,101300,11700 / 18000,0.225 / 0.230,0.135 - 0.285,16.28,2,13.51,0.00,0.00%,0.27,30.11,1,47.2M,,,1215100,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.180,0.000 (0.00%),0.2632,59,4,4,-21.33%,-3.12%,11/28/2016,12/16/2016,1.3000,Percentage,7.0820,0.5734,0.7460,0.4887,0.1082,1.180,1.160,1366200,13500 / 148500,1.170 / 1.180,1.080 - 1.460,4.32,14,8.33,1.30,1.10%,0.61,102.07,1,1142.2M,,,2077400,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
4405,TCHONG (4405),-0.010 (-0.55%),,1.820,-0.010 (-0.55%),0.5000,59,4,0,-190.89%,-15.45%,5/30/2017,6/21/2017,0.0100,Currency,-4.4286,0.6324,0.9261,0.6377,-0.0382,1.820,1.800,77800,34000 / 1100,1.810 / 1.830,1.660 - 1.980,-1.86,-22,-8.13,4.01,2.20%,0.42,772.41,0,1187.9M,,,435500,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,,9.240,9.240,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2739.3M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
4448,TASEK (4448) [s],TASEK CORPORATION BERHAD,,13.020,0.000 (0.00%),0.1679,59,4,47,-14.37%,0.47%,5/9/2017,5/26/2017,40.0000,Percentage,1.9793,0.0196,0.1931,0.6425,0.0271,13.020,13.000,12000,1000 / 500,13.020 / 13.140,12.560 - 15.300,4.77,51,25.77,80.24,6.16%,2.41,508.60,3,1577.3M,,,6100,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.580,-0.010 (-1.69%),0.8172,59,25,13,17.76%,17.06%,1/26/2017,2/28/2017,0.0050,Currency,14.1270,0.0000,0.0981,0.1292,0.3409,0.590,0.580,7791000,5125400 / 469000,0.580 / 0.585,0.200 - 0.665,34.47,7,8.19,0.94,1.62%,2.44,11.16,5,1015.6M,,,55364000,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BERHAD,,0.090,+0.005 (+5.88%),0.4000,59,38,1,68.46%,90.34%,,,,,37.9518,0.2800,0.6800,-0.1467,0.0359,0.090,0.085,899200,1084600 / 2968500,0.085 / 0.090,0.070 - 0.120,31.50,3,3.40,0.00,0.00%,0.83,1.48,6,77.7M,,,8359600,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4502,MEDIA (4502),0.000 (0.00%),,0.940,0.000 (0.00%),0.0092,59,8,0,-151.50%,-10.10%,5/31/2017,6/30/2017,0.0400,Currency,-11.0548,0.2129,0.4582,-0.0717,-0.1544,0.940,0.935,674800,236800 / 231500,0.935 / 0.940,0.935 - 1.480,-8.07,-9,-10.36,9.00,9.57%,0.73,113.36,1,1042.5M,,,1788300,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,324.8M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,,4.340,4.340,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,322.9M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,731.8M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
4588,UMW (4588) [s],UMW HOLDINGS BERHAD,,5.970,+0.020 (+0.34%),0.7037,59,4,1,-88.25%,-81.74%,3/10/2016,3/23/2016,0.1000,Currency,-24.1701,1.3051,2.3478,0.6197,-0.0050,5.980,5.900,245000,10200 / 11900,5.900 / 5.970,4.450 - 6.610,-35.53,-4,-144.43,0.00,0.00%,1.47,990.54,1,6973.0M,,,988200,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
4596,SAPRES (4596) [s],SAPURA RESOURCES BERHAD,,1.110,0.000 (0.00%),0.5758,59,21,1,23.02%,9.66%,9/15/2016,9/23/2016,0.1150,Currency,63.5143,0.0013,0.1180,0.6904,0.0208,1.110,1.110,20000,32500 / 1000,1.100 / 1.110,0.920 - 1.250,22.23,2,70.65,14.51,13.07%,0.35,36.55,3,155.0M,,,98200,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
4634,POS (4634) [s],POS MALAYSIA BERHAD,,5.300,+0.080 (+1.53%),0.8553,59,3,33,-11.05%,6.44%,9/7/2016,10/7/2016,0.1170,Currency,2.0233,0.1239,0.6768,0.4466,0.0173,5.330,5.180,2104800,4800 / 40000,5.200 / 5.300,2.640 - 5.750,4.35,49,10.74,11.70,2.21%,2.15,266.01,2,4148.7M,,,1384300,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,,3.580,3.580,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,549.7M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
