Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3719,PANAMY (3719),38.020,,38.020,38.020,0.6436,63,2,52,10.24%,7.24%,12/26/2017,1/18/2018,0.1500,Currency,5.6692,0.0000,0.2143,0.9308,0.1093,38.020,37.820,2800,300 / 500,38.020 / 38.060,33.000 - 40.800,15.08,18,215.68,116.57,3.07%,2.66,1974.00,2,2309.6M
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,0.965,0.965,0.0234,63,20,41,32.26%,15.49%,,,,,14.6383,0.2358,0.6259,0.1998,0.2277,0.970,0.965,20600,5600 / 50000,0.970 / 1.000,0.950 - 1.590,13.76,7,14.19,0.00,0.00%,0.94,60.20,2,770.9M
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.190,0.190,0.0645,63,28,3,263.69%,-6.83%,12/3/2010,12/30/2010,0.0200,Currency,-15.0588,1.1584,1.1345,-0.0906,-0.1012,0.190,0.190,17200,2800 / 6000,0.190 / 0.195,0.180 - 0.335,-2.56,-7,-2.79,0.00,0.00%,0.17,353.67,0,42.8M
3786,MAS (3786) [s],,,0.265,0.265,,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,2.980,2.980,0.0073,63,8,0,-787.40%,-63.08%,9/27/2016,10/27/2016,0.0200,Currency,-9.2967,0.1700,0.5497,0.2872,-0.0957,2.980,2.950,40000,1000 / 31700,2.980 / 2.990,2.950 - 7.080,-8.46,-11,-27.65,0.00,0.00%,0.91,262.90,1,2532.1M
3816,MISC (3816) [s],MISC BERHAD,,6.150,6.150,0.3902,62,3,23,9.87%,4.11%,5/24/2018,6/12/2018,0.0700,Currency,5.9157,0.3347,0.4170,0.5811,0.1968,6.170,5.870,1713900,300 / 300,6.140 / 6.150,5.030 - 7.900,4.91,17,36.20,30.07,4.89%,0.83,203.27,3,27452.3M
3859,MAGNUM (3859),2.190,,2.190,2.190,0.9815,63,5,49,-16.02%,-3.90%,6/13/2018,6/29/2018,0.0400,Currency,7.3465,0.3315,0.4502,0.4081,0.0779,2.200,2.160,661500,40000 / 3500,2.180 / 2.190,1.660 - 2.200,9.33,14,16.07,10.89,4.97%,1.27,185.32,1,3148.7M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,9.940,9.940,0.3410,63,6,21,21.06%,9.13%,6/1/2018,6/20/2018,0.1900,Currency,6.8914,0.0821,0.1882,0.6768,0.1155,10.000,9.810,22500,3600 / 700,9.940 / 9.950,7.570 - 14.520,12.06,15,68.34,26.24,2.64%,1.75,732.95,1,2086.3M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.950,1.950,0.4475,63,12,6,10.03%,1.28%,6/27/2018,7/19/2018,0.0350,Currency,9.4918,0.6412,0.9050,0.4863,0.0406,2.040,1.930,881900,100 / 6600,1.950 / 1.960,1.140 - 2.950,5.79,11,18.46,3.02,1.55%,0.61,492.81,0,594.8M
3891,MUIIND (3891),0.180,,0.180,0.180,0.1739,63,44,0,-35.32%,-16.31%,,,,,-20.7900,1.4655,1.2978,-3.4839,-0.3148,0.180,0.180,414000,638500 / 377100,0.175 / 0.180,0.160 - 0.275,-20.79,-5,-3.76,0.00,0.00%,1.00,14.11,1,527.9M
3905,MULPHA (3905),2.180,,2.180,2.180,0.8029,63,20,4,60.12%,15.25%,,,,,57.4545,0.6460,0.8468,0.2944,0.3156,2.260,2.160,8100,6700 / 120400,2.190 / 2.260,0.225 - 2.660,12.64,2,126.06,0.00,0.00%,0.22,326.19,1,696.8M
3913,MUIPROP (3913) [s],MUI PROPERTIES BERHAD,,0.285,0.285,0.6818,63,27,5,30.26%,9.29%,7/11/2012,7/27/2012,5.0000,Percentage,1.4382,0.0027,,,0.0176,0.285,0.285,-,42000 / 20000,0.275 / 0.290,0.210 - 0.320,1.28,69,0.41,0.00,0.00%,0.89,5.06,6,217.8M
3921,MWE (3921) [s],MWE HOLDINGS BERHAD,,1.670,1.670,0.9333,63,11,0,-133.51%,-8.51%,6/9/2017,6/29/2017,0.0200,Currency,-10.9538,0.2519,0.3428,0.5158,0.3985,1.670,1.670,98000,40000 / 55000,1.660 / 1.670,1.250 - 1.700,-7.12,-9,-18.20,1.99,1.19%,0.65,143.33,1,386.7M
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.560,0.560,0.4531,63,37,0,-10.22%,-100.67%,6/12/2018,6/29/2018,0.0500,Currency,0.0000,0.0048,0.1327,0.3598,0.0346,0.565,0.560,191100,87200 / 300,0.560 / 0.560,0.415 - 0.735,0.00,0,0,0,0.00%,0.50,0,,473.8M
4006,ORIENT (4006),6.460,,6.460,6.460,0.5195,63,2,7,9.06%,2.47%,6/27/2018,7/12/2018,0.0800,Currency,9.6250,0.2612,0.3202,0.6260,0.0624,6.470,6.460,205000,100 / 14800,6.460 / 6.470,6.060 - 6.830,6.16,10,62.63,20.00,3.10%,0.64,988.21,1,4007.7M
4022,TADMAX (4022) [s],TADMAX RESOURCES BERHAD,,0.195,0.195,0.1071,63,35,0,182.35%,17.72%,7/29/2008,8/18/2008,1.5000,Percentage,-24.4222,0.2281,0.8299,-0.0935,-0.3372,0.195,0.195,2000,22800 / 21000,0.190 / 0.195,0.165 - 0.445,-10.99,-4,-4.78,0.00,0.00%,0.45,17.80,1,131.8M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.155,0.155,0.3077,63,12,6,-8.99%,9.78%,10/15/2015,11/18/2015,0.0030,Currency,28.3750,0.4440,0.8399,0.7610,0.0329,0.155,0.150,295000,449800 / 125000,0.155 / 0.155,0.135 - 0.200,4.54,4,4.30,0.00,0.00%,0.16,18.76,1,160.0M
4065,PPB (4065) [s],PPB GROUP BERHAD,,19.820,19.820,0.7415,63,1,7,4.00%,-74.80%,5/16/2018,5/31/2018,0.2200,Currency,4.4224,0.0374,0.0609,0.8078,0.2800,19.860,19.660,884100,52500 / 64200,19.820 / 19.840,16.320 - 21.040,5.13,23,87.45,25.00,1.26%,1.16,372.58,5,23496.6M
4081,PMCORP (4081) [s],PAN MALAYSIA CORPORATION BERHAD,,0.150,0.150,0.0000,63,31,0,-198.10%,2.33%,,,,,-17.2821,0.0000,0.0477,0.3534,-0.1685,0.150,0.150,4000,66000 / 74000,0.150 / 0.160,0.150 - 0.210,-6.74,-6,-2.59,0.00,0.00%,0.39,9.67,2,116.0M
4103,PMIND (4103),0.035,,0.035,0.035,,47,36,1,11.71%,66.32%,,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,-44.2M
4162,BAT (4162),32.560,,32.560,32.560,0.4298,63,0,63,-10.08%,-1.43%,6/1/2018,6/19/2018,0.3300,Currency,0.0000,0.9892,1.7606,0.6056,0.1641,32.680,31.760,50400,500 / 500,32.540 / 32.560,22.460 - 45.960,0.00,0,0,0,0.00%,26.26,0,,9296.9M
4197,SIME (4197) [s],SIME DARBY BERHAD,,2.460,2.460,0.0548,62,2,31,-8.82%,0.80%,4/17/2018,5/4/2018,0.0200,Currency,13.9328,0.1455,0.6522,0.3043,0.0198,2.500,2.420,6805900,755700 / 584700,2.460 / 2.470,2.040 - 9.700,16.58,7,34.22,22.95,9.33%,1.19,491.90,1,16730.1M
4219,BJLAND (4219),0.300,,0.300,0.300,0.1719,62,19,0,-41.19%,-38.00%,11/27/2014,12/18/2014,0.0100,Currency,-0.6000,0.8214,0.9627,0.0512,0.0463,0.300,0.295,23900,8100 / 11200,0.300 / 0.315,0.245 - 0.565,-0.21,-170,-0.18,0.00,0.00%,0.35,129.13,0,1500.1M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION BERHAD,,0.785,0.785,0.1015,63,25,6,0.74%,-23.65%,12/27/2013,1/16/2014,1.0000,Percentage,26.0323,0.1382,0.6071,0.2722,0.0395,0.790,0.730,4546200,27500 / 80700,0.785 / 0.790,0.685 - 1.670,8.07,4,20.59,0.00,0.00%,0.31,445.28,0,563.6M
4243,WTK (4243) [s],WTK HOLDINGS BERHAD,,0.630,0.630,0.0167,63,8,1,-89.00%,-99.88%,6/8/2017,7/5/2017,0.0200,Currency,-40.3333,0.2239,0.4605,0.7324,0.0109,0.640,0.630,303900,30600 / 12000,0.630 / 0.635,0.625 - 0.925,-12.10,-2,-25.81,1.99,3.16%,0.30,161.90,0,303.2M
4251,IBHD (4251) [s],I-BERHAD,,0.490,0.490,0.2162,63,19,26,15.07%,12.87%,7/11/2017,7/27/2017,0.0188,Currency,16.3265,0.2918,0.7575,0.2610,0.1623,0.495,0.485,108100,27500 / 4400,0.485 / 0.490,0.450 - 0.635,8.00,6,8.07,1.97,4.02%,0.49,51.73,1,494.1M
4286,SEAL (4286) [s],SEAL INCORPORATED BERHAD,,0.400,0.400,0.3077,63,24,3,-605.36%,5.81%,,,,,-0.0811,0.2124,,,-0.1054,0.400,0.400,-,20000 / 61800,0.385 / 0.405,0.320 - 0.580,-0.03,-1183,-0.03,0.00,0.00%,0.37,51.50,1,97.2M
4308,SUNWAY (4308),,,,,,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,NaN,1.0529,,,0.1188,-,-,-,0 / 0,- / -,,0.00,0,0,0,nan%,0.00,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BERHAD,,0.500,0.500,0.3077,62,36,0,-32.02%,-306.10%,,,,,-3.3265,1.2091,1.6040,-0.4471,-0.0425,0.500,0.500,-,5000 / 3000,0.440 / 0.500,0.420 - 0.680,-3.26,-30,-1.67,0.00,0.00%,0.98,17.88,3,60.0M
4324,HENGYUAN (4324),6.660,,6.660,6.660,0.1255,63,21,6,60.17%,14.24%,3/16/2018,4/17/2018,0.0200,Currency,35.8304,0.6737,1.2923,0.9636,0.0803,6.760,6.530,598100,100 / 1800,6.660 / 6.670,4.860 - 19.200,40.13,3,238.85,0.00,0.00%,1.12,3904.23,0,1998.0M
4359,TURIYA (4359) [s],TURIYA BERHAD,,0.150,0.150,-0.0833,62,31,0,883.98%,138.46%,,,,,10.0000,0.3309,0.4158,-1.2793,-0.0754,0.150,0.150,17000,28000 / 0,0.150 / 0.000,0.155 - 0.215,2.80,10,1.51,0.00,0.00%,0.28,8.47,2,34.3M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BERHAD,,0.195,0.195,0.2381,63,29,1,69.13%,13.24%,,,,,7.4348,0.1541,0.3228,-0.5775,0.4486,0.195,0.195,15000,10000 / 30000,0.195 / 0.200,0.170 - 0.275,1.71,14,1.43,0.00,0.00%,0.23,34.82,1,40.9M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,0.710,0.710,0.0351,63,6,0,-34.95%,-11.60%,11/29/2017,12/19/2017,0.0050,Currency,-6.7692,0.5960,0.7345,0.4840,0.0124,0.715,0.695,168400,33000 / 36400,0.710 / 0.715,0.690 - 1.260,-2.64,-15,-4.86,0.50,0.70%,0.39,92.00,1,691.3M
4405,TCHONG (4405) [s],TAN CHONG MOTOR HOLDINGS BERHAD,,1.750,1.750,0.7419,63,7,1,-270.52%,-118.23%,5/30/2018,6/21/2018,0.0100,Currency,-4.1429,0.6359,0.9200,0.6291,-0.0204,1.750,1.730,26500,11800 / 11000,1.750 / 1.780,1.290 - 1.910,-1.74,-24,-7.30,1.94,1.11%,0.42,651.81,0,1176.0M
4421,TWS (4421),9.240,,9.240,9.240,,41,0,41,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,,9.240,9.240,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BERHAD,,7.100,7.100,0.0081,63,6,0,-52.12%,-11.98%,5/14/2018,5/25/2018,0.2000,Currency,-0.8013,0.0154,0.2149,0.3968,0.0018,7.100,7.010,2600,100 / 200,7.100 / 7.280,7.050 - 13.260,-1.21,-126,-5.66,59.00,8.31%,1.51,447.43,2,877.7M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.390,0.390,0.2742,63,25,17,31.88%,11.30%,9/7/2017,10/2/2017,0.0050,Currency,8.4395,0.0468,0.1850,0.1717,0.2775,0.395,0.380,8016000,342700 / 963300,0.390 / 0.395,0.305 - 0.615,13.25,12,3.29,0.50,1.28%,1.57,13.16,3,685.4M
4464,PHB (4464) [s],PEGASUS HEIGHTS BERHAD,,0.030,0.030,0.0714,63,41,0,78.90%,89.90%,,,,,-13.8696,0.2889,,,-0.5230,0.030,0.025,90000,17340400 / 4683300,0.025 / 0.030,0.025 - 0.095,-6.38,-7,-0.42,0.00,0.00%,0.46,0.32,9,48.9M
4502,MEDIA (4502),0.415,,0.415,0.415,0.2200,63,12,0,-61.39%,-39.55%,5/31/2017,6/30/2017,0.0400,Currency,-137.4516,0.4098,1.0855,-0.9845,-0.5441,0.435,0.370,8326100,312500 / 117400,0.410 / 0.415,0.250 - 1.000,-85.22,-1,-57.16,4.00,9.64%,0.62,108.56,0,460.3M
4529,LEADER (4529),0.745,,0.745,0.745,,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,324.8M
4537,UAC (4537),4.340,,4.340,4.340,,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,,4.340,4.340,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,322.9M
4561,UMLAND (4561),2.430,,2.430,2.430,,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BERHAD,,6.500,6.500,0.7895,63,7,1,-62.97%,-39.25%,6/4/2018,6/21/2018,0.0500,Currency,-7.8560,0.9063,1.3689,0.5882,0.0032,6.560,6.220,172200,36200 / 12400,6.500 / 6.510,4.700 - 6.980,-19.09,-13,-51.12,0.00,0.00%,2.43,926.71,1,7593.9M
4596,SAPRES (4596) [s],SAPURA RESOURCES BERHAD,,0.825,0.825,0.2317,62,22,2,12.76%,7.02%,9/15/2016,9/23/2016,0.1150,Currency,12.0800,0.0007,0.0658,0.6929,0.2791,0.830,0.825,155900,100 / 7000,0.830 / 0.840,0.730 - 1.140,3.02,8,10.03,0.00,0.00%,0.25,35.93,2,115.2M
4634,POS (4634) [s],POS MALAYSIA BERHAD,,3.720,3.720,0.2481,63,3,37,-18.22%,9.73%,9/6/2017,10/6/2017,0.1070,Currency,3.2819,0.1239,0.7559,0.4408,0.0404,3.720,3.590,1276000,10000 / 89400,3.720 / 3.730,3.080 - 5.660,4.89,31,12.17,10.70,2.88%,1.49,315.87,1,2911.9M
4642,YHS (4642),3.580,,3.580,3.580,,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,,3.580,3.580,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,549.7M
4677,YTL (4677),0.960,,0.960,0.960,0.0709,63,0,63,-18.75%,-0.94%,10/24/2017,11/10/2017,0.0500,Currency,5.9067,2.9191,2.2656,0.4469,0.0554,0.975,0.940,30155900,362300 / 481700,0.955 / 0.960,0.915 - 1.550,4.43,17,5.66,4.82,5.02%,0.75,143.03,1,10474.1M
4707,NESTLE (4707) [s],NESTLE (MALAYSIA) BERHAD,,146.900,146.900,0.8022,63,0,63,5.46%,5.56%,5/14/2018,5/31/2018,1.3500,Currency,1.8770,0.6776,2.2239,0.6937,0.1228,147.300,145.500,138600,166300 / 165300,146.900 / 147.000,81.600 - 163.000,74.93,53,275.73,270.00,1.84%,39.92,2267.92,6,34448.1M
4715,GENM (4715),5.010,,5.010,5.010,0.2625,63,1,37,4.32%,3.59%,6/6/2018,6/28/2018,0.0500,Currency,4.0255,0.3569,0.5681,0.8872,0.1243,5.080,4.990,5091200,11800 / 1048800,5.010 / 5.030,4.590 - 6.190,6.32,25,20.11,17.34,3.46%,1.57,160.06,3,29749.6M
4723,JAKS (4723) [s],JAKS RESOURCES BERHAD,,1.460,1.460,0.3559,62,12,5,30.56%,16.32%,,,,,17.1875,0.7578,1.7369,0.2356,0.1849,1.460,1.400,1280600,32400 / 84900,1.450 / 1.460,1.250 - 1.840,19.25,6,25.09,0.00,0.00%,1.12,134.13,1,797.1M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,7.130,7.130,0.0251,62,1,60,15.77%,10.96%,12/26/2017,1/26/2018,0.1000,Currency,8.0047,0.3046,0.5808,0.6674,0.1065,7.160,7.050,296700,2000 / 15900,7.120 / 7.130,7.060 - 9.850,17.05,12,57.07,15.79,2.21%,2.13,526.80,1,3486.0M
4758,ANCOM (4758) [s],ANCOM BERHAD,,0.500,0.500,0.1429,63,29,7,59.74%,-298.33%,1/9/2015,1/23/2015,0.0100,Currency,11.7778,1.2385,1.4387,0.1559,0.0103,0.505,0.490,361000,20000 / 48900,0.495 / 0.505,0.405 - 1.070,4.24,8,5.92,0.00,0.00%,0.36,845.93,0,109.5M
4782,PACMAS (4782),0.185,,0.185,0.185,,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,31.6M
4804,TWSCORP (4804),1.090,,1.090,1.090,,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,,,,,,1.090,1.090,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1205.9M
4839,LHH (4839),1.790,,1.790,1.790,,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BERHAD,,0.105,0.105,0.1579,63,38,0,-49.41%,-5.79%,,,,,-25.8750,0.8787,3.2537,0.1786,-0.1018,0.105,0.105,370000,90500 / 15500,0.105 / 0.110,0.090 - 0.185,-12.42,-4,-2.73,0.00,0.00%,0.48,42.53,0,42.3M
4863,TM (4863) [s],TELEKOM MALAYSIA BERHAD,,3.690,3.690,0.0228,63,2,38,-9.72%,-8.80%,3/14/2018,4/13/2018,0.1210,Currency,6.1858,1.0391,2.2817,0.5407,0.0769,3.720,3.650,9717300,49500 / 15000,3.690 / 3.700,3.620 - 6.690,11.32,16,22.79,9.40,2.55%,1.83,318.49,1,13866.8M
4871,PMCAP (4871),,,,,,46,27,0,-26.98%,-17.09%,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
4898,TA (4898),0.635,,0.635,0.635,0.6829,63,9,7,16.15%,3.92%,6/27/2018,7/20/2018,0.0410,Currency,26.3953,1.2345,1.0720,0.0893,0.2044,0.635,0.625,1776700,90600 / 113500,0.630 / 0.635,0.495 - 0.700,11.35,4,16.80,1.70,2.68%,0.43,115.78,1,1087.1M
4901,NAMFATT (4901),,,,,,7,7,0,NA,NA,8/20/2008,9/17/2008,1.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
4936,MALPAC (4936),1.000,,1.000,1.000,0.0400,63,21,1,-15.19%,-34.84%,,,,,-10.6341,0.0000,0.2277,0.4497,0.0000,1.000,1.000,-,10000 / 2000,0.980 / 1.200,0.985 - 1.360,-4.36,-9,-10.53,0.00,0.00%,0.41,0.00,,75.0M
4944,NYLEX (4944) [s],NYLEX (MALAYSIA) BERHAD,,0.625,0.625,0.0174,63,6,12,14.86%,-18.22%,11/20/2017,12/6/2017,0.0200,Currency,16.4722,0.7707,1.1216,0.3659,0.0152,0.635,0.620,151200,19000 / 200,0.620 / 0.625,0.615 - 1.190,5.93,6,10.37,1.94,3.10%,0.36,721.34,0,121.5M
4952,AHP (4952),0.730,,0.730,0.730,0.1154,63,2,5,10.15%,-3.84%,2/19/2018,2/28/2018,0.0250,Currency,10.2931,0.6750,,,0.4330,0.730,0.730,-,100 / 10000,0.730 / 0.800,0.700 - 0.960,5.97,10,7.54,5.20,7.12%,0.58,13.21,6,160.6M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BERHAD,,0.400,0.400,0.0340,62,41,0,-15.57%,63.03%,,,,,-14.0549,0.3183,0.6295,-0.4031,0.0015,0.400,0.400,-,40000 / 87000,0.395 / 0.400,0.355 - 1.680,-12.79,-7,-5.63,0.00,0.00%,0.91,47.05,1,46.9M
5000,HUMEIND (5000),1.300,,1.300,1.300,0.0070,63,18,0,1.77%,13.62%,5/15/2017,5/31/2017,0.0200,Currency,-3.4662,1.7118,2.4787,-0.1351,0.0282,1.300,1.300,112700,2000 / 12900,1.290 / 1.500,1.290 - 2.720,-5.13,-29,-4.52,2.00,1.54%,1.48,144.66,1,622.8M
5001,MIECO (5001) [s],MIECO CHIPBOARD BERHAD,,0.400,0.400,0.0053,63,22,0,41.93%,20.28%,4/11/2018,4/27/2018,0.0100,Currency,16.9057,0.2007,0.4872,0.4641,0.1373,0.410,0.395,1111000,289000 / 117600,0.395 / 0.405,0.390 - 2.270,8.96,6,6.72,0.00,0.00%,0.53,66.15,1,210.0M
5005,UNISEM (5005) [s],UNISEM (M) BERHAD,,2.440,2.440,0.3170,63,15,17,32.75%,5.77%,5/3/2018,5/25/2018,0.0400,Currency,6.7623,0.0309,0.2156,0.4620,0.1088,2.440,2.310,1947100,64200 / 9400,2.430 / 2.440,1.600 - 4.250,8.25,15,16.44,11.02,4.52%,1.22,194.46,1,1790.5M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.265,0.265,0.0462,63,16,0,-74.76%,-45.80%,,,,,-56.6857,0.1058,0.4699,-0.4543,-0.4116,0.265,0.265,-,10000 / 10000,0.240 / 0.265,0.250 - 0.575,-19.84,-2,-15.09,0.00,0.00%,0.35,36.66,1,17.8M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BERHAD,,1.570,1.570,0.0750,62,2,37,12.43%,8.27%,4/24/2018,5/24/2018,0.0390,Currency,9.9889,0.0902,0.1590,0.6151,0.0976,1.580,1.560,36100,9000 / 1000,1.570 / 1.600,1.540 - 1.940,8.99,10,15.69,6.78,4.32%,0.90,194.42,1,470.3M
5008,HARISON (5008),4.010,,4.010,4.010,0.4921,63,2,16,7.46%,-6.36%,6/27/2018,7/13/2018,0.2000,Currency,7.6023,0.6185,1.2502,0.7649,0.0137,4.010,4.010,3000,1000 / 5000,3.980 / 4.020,3.700 - 4.330,6.69,13,30.36,24.98,6.23%,0.88,2266.06,0,274.6M
5009,WTHORSE (5009) [s],WHITE HORSE BERHAD,,1.870,1.870,0.2500,63,2,1,-44.16%,-14.71%,6/20/2018,7/10/2018,0.0200,Currency,1.1167,0.2538,0.5047,0.6671,0.0079,1.870,1.840,14800,2000 / 1000,1.850 / 1.870,1.810 - 2.050,0.67,90,2.08,9.52,5.09%,0.60,269.16,1,448.8M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BERHAD,,3.420,3.420,0.4176,63,4,9,19.00%,3.21%,5/31/2018,6/13/2018,0.1800,Currency,10.0826,0.2246,0.2915,0.4635,0.0827,3.420,3.370,51500,5000 / 3000,3.380 / 3.410,2.660 - 4.480,12.20,10,34.61,37.35,10.92%,1.21,468.35,1,538.4M
5011,MSNIAGA (5011) [s],MESINIAGA BERHAD,,1.230,1.230,0.4082,63,13,5,315.99%,-36.96%,6/18/2018,7/5/2018,0.0800,Percentage,21.1034,0.1282,0.5922,0.4587,0.0700,1.230,1.200,130400,1100 / 20000,1.220 / 1.250,1.030 - 1.520,12.24,5,26.00,5.01,4.07%,0.58,363.62,0,74.3M
5012,TAANN (5012) [s],TA ANN HOLDINGS BERHAD,,2.980,2.980,0.2736,63,1,37,6.92%,5.42%,6/6/2018,6/29/2018,0.0500,Currency,6.3542,0.4083,0.6849,0.6210,0.1021,2.980,2.780,328900,40200 / 14400,2.790 / 2.980,2.690 - 3.750,6.10,16,18.88,10.00,3.36%,0.96,243.28,1,1325.6M
5014,AIRPORT (5014),8.550,,8.550,8.550,0.4340,63,7,1,-3.69%,1.30%,5/23/2018,6/6/2018,0.0800,Currency,4.3576,0.8172,1.9322,0.2896,0.0385,8.640,8.400,5938100,565500 / 661400,8.540 / 8.550,7.860 - 9.450,6.58,23,37.31,16.68,1.95%,1.51,287.76,3,14186.1M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BERHAD,,3.600,3.600,0.3563,62,0,62,-30.98%,-3.11%,6/6/2018,6/25/2018,0.0850,Currency,6.1525,0.0559,0.2864,0.7105,0.0329,3.600,3.600,5000,5000 / 1000,3.600 / 3.720,3.290 - 4.160,3.63,16,22.20,14.10,3.92%,0.59,602.56,1,725.8M
5016,WARISAN (5016),2.010,,2.010,2.010,0.1364,63,7,5,-553.70%,-24.73%,5/30/2018,6/22/2018,0.0300,Currency,4.8780,0.8902,1.4061,0.6351,0.0100,2.010,2.010,-,19900 / 400,2.010 / 2.190,1.980 - 2.200,2.00,20,9.87,2.90,1.44%,0.41,743.01,0,135.1M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BERHAD,,2.890,2.890,,54,0,54,-6.68%,6.59%,12/27/2013,1/16/2014,0.0560,Currency,3.2317,,,,,2.890,2.890,-,0 / 0,0.000 / 0.000,,2.65,31,9.36,0.00,0.00%,0.82,74.87,4,650.5M
5019,UNICO (5019),,,,,,45,1,4,-16.50%,2.20%,8/30/2013,9/18/2013,0.0250,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BERHAD,,0.490,0.490,0.1667,62,0,62,-14.92%,4.74%,11/28/2017,12/8/2017,0.0150,Currency,2.3611,0.4922,,,0.1736,0.490,0.460,28900,15000 / 300,0.475 / 0.490,0.450 - 0.690,0.85,43,1.14,2.86,5.84%,0.36,58.92,1,392.0M
5021,AYS (5021) [s],AYS VENTURES BERHAD,,0.370,0.370,0.1449,62,4,8,16.66%,-6.23%,3/14/2018,3/30/2018,0.0150,Currency,16.6667,0.8396,1.0679,0.1814,0.0418,0.370,0.360,163100,10000 / 84300,0.360 / 0.370,0.320 - 0.665,9.00,6,6.18,2.49,6.73%,0.54,147.87,0,140.8M
5022,PAOS (5022) [s],PAOS HOLDINGS BERHAD,,0.390,0.390,0.1556,62,7,0,-26.07%,10.79%,11/9/2017,11/28/2017,0.0080,Currency,1.4054,0.0029,0.0752,0.0820,0.0078,0.400,0.360,19200,100 / 7500,0.380 / 0.390,0.355 - 0.580,1.04,71,0.55,1.56,4.00%,0.74,144.59,0,70.7M
5024,HUPSENG (5024) [s],HUP SENG INDUSTRIES BERHAD,,1.120,1.120,0.4167,63,2,26,5.81%,8.29%,3/14/2018,4/3/2018,0.0200,Currency,4.9091,0.0000,0.4866,0.5108,0.1483,1.130,1.090,73000,8000 / 22400,1.100 / 1.120,1.020 - 1.260,27.54,20,5.50,7.99,7.13%,5.61,37.87,3,896.0M
5025,NWP (5025) [s],NWP HOLDINGS BERHAD,,0.120,0.120,0.1132,62,45,0,-20.37%,14.67%,,,,,-24.8598,0.0565,0.3426,-1.8441,-0.7428,0.125,0.105,7022300,1553000 / 1175300,0.115 / 0.120,0.090 - 0.355,-26.60,-4,-2.99,0.00,0.00%,1.07,4.02,3,47.1M
