Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2143,ECM (2143),0.520,,0.520,0.520,0.4478,62,11,0,49.33%,-1234.72%,11/20/2015,12/7/2015,0.9900,Currency,0.6040,0.0000,,,0.0484,0.520,0.510,66000,30000 / 10000,0.515 / 0.520,0.370 - 0.705,0.61,170,0.31,0.00,0.00%,1.01,7.05,7,149.0M
2186,KUCHAI (2186),2.270,,2.270,2.270,0.6294,62,21,4,3.46%,12.48%,11/29/2017,12/19/2017,0.0097,Currency,32.5385,0.0000,,,0.0000,2.320,2.240,127800,1300 / 4400,2.260 / 2.280,1.200 - 2.900,16.92,3,74.03,0.97,0.43%,0.52,4.82,47,280.9M
2194,MMCCORP (2194) [s],MMC CORPORATION BERHAD,,1.690,1.690,0.0309,62,0,62,-6.33%,3.73%,6/16/2017,7/5/2017,0.0400,Currency,4.3889,0.9298,1.2316,0.6540,0.0542,1.720,1.690,1161600,5200 / 904300,1.690 / 1.700,1.660 - 2.630,2.37,23,7.40,4.18,2.47%,0.54,136.62,1,5146.1M
2208,PTGTIN (2208) [s],PETALING TIN BERHAD,,0.325,0.325,0.2857,62,46,0,-39.77%,-18.74%,,,,,-22.5625,0.0000,,,-0.3032,0.325,0.325,-,25000 / 9000,0.320 / 0.380,0.285 - 0.425,-7.22,-4,-7.23,0.00,0.00%,0.32,1.11,29,112.4M
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,2.200,2.200,0.0000,62,5,7,-10.59%,-9.21%,6/28/2017,7/19/2017,0.0700,Currency,3.0171,0.5178,0.6318,0.4547,0.1527,2.300,2.200,168200,50000 / 5000,2.190 / 2.350,2.200 - 3.230,3.53,33,6.66,7.03,3.20%,1.17,90.68,2,1937.3M
2224,SDRED (2224),0.810,,0.810,0.810,0.0123,62,0,62,13.23%,6.21%,1/16/2018,1/29/2018,0.1900,Currency,40.4722,0.7183,0.5729,0.6747,0.2598,0.810,0.810,2000,98000 / 12000,0.810 / 0.840,0.805 - 1.210,14.57,2,32.59,2.50,3.09%,0.36,46.82,2,345.2M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.035,0.035,0.0000,62,31,0,-3.41%,-6.94%,8/1/2005,10/12/2005,4.0000,Percentage,-15.8205,0.7345,,,-0.2096,0.035,0.035,1450000,36915500 / 9821200,0.035 / 0.040,0.035 - 0.055,-6.17,-6,-0.56,0.00,0.00%,0.39,1.35,3,147.7M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.100,0.100,0.1500,62,21,0,-4.27%,4.40%,11/24/2008,12/9/2008,0.0500,RM,-79.9279,6.4960,9.7109,-0.9766,-0.9500,0.110,0.100,2056600,2769600 / 943800,0.100 / 0.105,0.085 - 0.185,-88.72,-1,-7.99,0.00,0.00%,1.11,8.41,1,84.5M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,10.260,10.260,0.3304,62,0,62,2.88%,-0.76%,6/5/2018,6/26/2018,0.0950,Currency,4.1979,0.7347,0.8516,0.7529,0.1872,10.260,10.040,72400,3000 / 1000500,10.100 / 10.260,9.520 - 11.760,8.06,24,42.97,24.26,2.36%,1.92,224.55,5,8244.0M
2305,AYER (2305) [s],AYER HOLDINGS BERHAD,,6.400,6.400,0.1429,62,4,2,-15.14%,2.20%,5/3/2018,5/22/2018,0.0500,Currency,2.5670,0.0000,0.1316,0.7838,0.2366,6.400,6.400,-,100 / 2300,6.070 / 6.400,6.200 - 7.600,2.49,39,16.52,4.99,0.78%,0.97,69.83,9,479.1M
2313,AMOLEK (2313),18.800,,18.800,18.800,,16,13,0,NA,NA,,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M
2372,GNEALY (2372),7.460,,7.460,7.460,,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.110,0.110,0.2143,62,54,0,43.76%,-31.62%,,,,,-7.1556,0.2954,0.9119,0.3918,-1.1045,0.110,0.105,99200,15000 / 5800,0.105 / 0.110,0.095 - 0.165,-3.22,-14,-0.78,0.00,0.00%,0.45,3.13,4,72.8M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,25.580,25.580,0.9057,62,0,62,0.85%,2.37%,2/19/2018,3/13/2018,0.3500,Currency,3.5489,0.3840,0.5839,0.6279,0.0479,25.640,25.420,1116900,32200 / 414800,25.580 / 25.600,23.660 - 25.780,8.34,28,90.62,50.03,1.96%,2.35,1943.70,1,27242.7M
2453,KLUANG (2453),4.200,,4.200,4.200,0.6020,62,14,2,-28.19%,-16.31%,11/29/2017,12/19/2017,0.0100,Currency,3.3846,0.0000,0.0164,0.1383,0.0729,4.200,4.200,1000,100 / 5000,4.200 / 4.280,2.990 - 5.000,1.32,29,14.28,1.00,0.24%,0.39,41.46,10,265.3M
2488,ABMB (2488),4.370,,4.370,4.370,0.8621,62,3,45,-1.19%,4.70%,12/15/2017,12/28/2017,0.0850,Currency,7.5000,0.5089,,,0.1963,4.370,4.210,629400,8300 / 39100,4.310 / 4.370,3.620 - 4.490,9.45,13,32.64,16.09,3.68%,1.26,100.70,4,6664.3M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.550,3.550,0.0926,62,1,36,-7.44%,-6.08%,12/27/2017,1/19/2018,0.1000,Currency,7.0000,0.0000,0.1191,0.3049,0.3705,3.600,3.550,3800,200 / 4000,3.550 / 3.650,3.500 - 4.040,6.02,14,24.72,6.00,1.69%,0.86,66.72,5,230.2M
2569,SBAGAN (2569),3.450,,3.450,3.450,0.4065,62,18,2,-181.33%,-53.51%,11/29/2017,12/19/2017,0.0200,Currency,2.7297,0.0000,0.0118,0.2621,-0.4963,3.480,3.450,8000,6000 / 5000,3.380 / 3.480,2.950 - 4.180,1.01,37,9.39,2.00,0.58%,0.37,19.69,18,228.8M
2577,YTLLAND (2577),0.480,,0.480,0.480,0.0294,62,3,0,3.98%,6.35%,,,,,7.6923,5.1214,5.6590,-0.1449,0.0140,0.495,0.475,242400,10000 / 10400,0.480 / 0.490,0.475 - 0.645,2.00,13,3.66,0.00,0.00%,0.26,52.73,1,398.0M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,6.170,6.170,0.1574,62,0,62,0.72%,-3.21%,1/24/2018,2/8/2018,0.0600,Currency,5.3108,0.0868,0.1879,0.3651,0.3078,6.180,6.160,17300,14900 / 4500,6.170 / 6.180,6.000 - 7.080,3.93,19,32.58,14.99,2.43%,0.74,136.28,5,1293.7M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.690,0.690,0.1379,62,30,0,-3.83%,-12.00%,4/4/2018,4/26/2018,0.0109,Currency,-5.2500,0.0000,0.1401,0.1519,-0.9239,0.690,0.680,11000,3000 / 4200,0.685 / 0.690,0.650 - 0.940,-2.31,-19,-3.62,1.11,1.61%,0.44,3.90,18,278.2M
2615,JTINTER (2615),,,,,,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,22.300,22.300,0.6057,62,0,62,26.62%,11.64%,8/30/2017,9/20/2017,0.4200,Currency,14.0467,0.0000,0.1308,0.8468,0.4464,22.880,22.100,9600,200 / 800,22.160 / 22.280,15.880 - 26.480,45.09,7,313.38,155.00,6.95%,3.21,717.38,3,1355.8M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,0.755,0.755,0.0032,62,17,7,43.18%,-2.03%,7/3/2017,7/13/2017,0.2050,Currency,14.9595,0.0000,,,0.0366,0.760,0.755,37300,1400 / 8000,0.755 / 0.760,0.750 - 2.320,11.07,7,11.30,20.22,26.78%,0.74,274.98,0,101.4M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.350,0.350,0.0980,62,34,2,84.64%,45.78%,6/11/2010,7/12/2010,1.5000,Percentage,13.0294,0.0000,0.0683,0.3579,0.3178,0.380,0.350,23500,14900 / 900,0.325 / 0.350,0.325 - 0.580,4.43,8,4.56,0.00,0.00%,0.34,14.35,2,48.2M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.350,0.350,0.5039,62,37,3,-6.07%,-16.58%,5/19/2011,6/20/2011,0.0018,Currency,20.6514,0.0684,0.2343,-0.5501,0.0906,0.355,0.330,33486300,4400 / 3203700,0.350 / 0.355,0.030 - 0.665,22.51,5,7.20,0.00,0.00%,1.09,79.47,0,392.7M
2747,JAVA (2747),0.035,,0.035,0.035,0.1000,60,38,0,21.13%,-17.84%,10/30/2008,11/13/2008,0.0350,RM,-282.7458,,,,,0.035,0.035,-,0 / 0,0.000 / 0.000,0.030 - 0.080,-166.82,-0,-9.93,0.00,0.00%,0.59,0.72,5,6.1M
2755,FCW (2755),0.860,,0.860,0.860,0.1250,62,24,1,-31.67%,1.26%,10/6/2016,10/24/2016,0.2000,Currency,0.0315,0.0078,0.3278,0.2606,0.0310,0.860,0.860,-,15500 / 10000,0.860 / 0.990,0.830 - 1.070,0.04,2622,0.03,0.00,0.00%,1.27,11.70,7,215.0M
2771,BSTEAD (2771),2.540,,2.540,2.540,0.0862,62,2,7,-4.37%,-5.47%,3/13/2018,3/29/2018,0.0250,Currency,8.9770,1.2509,1.2968,0.3259,0.0461,2.580,2.530,160200,64200 / 3200,2.530 / 2.540,2.490 - 3.070,7.81,11,22.79,11.94,4.70%,0.87,494.33,1,5148.6M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,2.000,2.000,0.0000,62,18,14,30.02%,-10.11%,10/27/2017,11/10/2017,0.0800,Currency,11.3313,1.2868,1.6714,0.4529,0.0124,2.000,2.000,5400,15100 / 2000,2.000 / 2.080,2.000 - 2.610,18.13,9,22.67,8.01,4.01%,1.60,1619.85,0,324.0M
2836,CARLSBG (2836),18.880,,18.880,18.880,0.6807,62,0,62,2.87%,7.33%,5/2/2018,5/18/2018,0.6600,Currency,3.8078,0.0561,1.1011,0.4280,0.1251,18.880,18.820,432100,300 / 104800,18.860 / 18.880,14.360 - 21.000,70.94,26,71.90,76.54,4.05%,18.63,574.81,3,5807.9M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,3.950,3.950,0.4643,62,11,35,5.22%,2.03%,5/9/2018,5/25/2018,0.0800,Currency,5.0778,0.2706,0.5220,0.5496,0.1340,3.950,3.800,854900,1500 / 91700,3.810 / 3.950,3.300 - 4.700,9.14,20,20.04,6.30,1.59%,1.80,149.60,3,4242.3M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,2.030,2.030,0.6800,62,10,4,-25.27%,-28.17%,5/15/2017,6/1/2017,0.0250,Currency,7.7727,1.6560,2.0676,0.1317,-0.0130,2.030,2.030,-,2000 / 4200,2.000 / 2.060,1.350 - 2.350,3.42,13,15.71,6.78,3.34%,0.44,364.39,1,340.4M
2887,LIONDIV (2887),0.005,,0.005,0.005,0.0000,62,37,0,3.24%,-9.28%,6/19/2015,6/30/2015,1 : 7,Ratio,-494.0000,0.0000,-3.2928,3.6892,-0.1556,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.080,9.88,-0,-3.17,0.00,0.00%,-0.02,22.89,0,7.0M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,1.900,1.900,0.0000,62,6,0,0.50%,-5.68%,4/26/2017,5/24/2017,0.0500,Currency,-6.4789,0.9187,1.5352,0.5402,-0.0088,1.980,1.900,30600,7000 / 7700,1.890 / 1.920,1.900 - 2.880,-4.60,-15,-12.38,5.01,2.64%,0.71,1409.62,0,191.4M
2968,GPLUS (2968),1.050,,1.050,1.050,,8,0,8,NA,NA,,,,,12.6706,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.790,1.790,0.8795,59,4,3,-47.93%,1.34%,11/29/2016,12/15/2016,0.0300,Currency,1.7121,,,,,1.790,1.790,-,0 / 0,0.000 / 0.000,1.060 - 1.890,1.13,58,3.09,3.00,1.68%,0.66,63.71,3,850.8M
2984,FACBIND (2984),1.500,,1.500,1.500,0.6346,62,18,0,-15.01%,15.83%,1/9/2018,1/25/2018,0.0400,Currency,4.6102,0.0000,0.0336,0.4834,0.1526,1.500,1.500,-,8000 / 5000,1.400 / 1.470,1.170 - 1.690,2.72,22,6.90,2.50,1.67%,0.59,56.91,3,125.8M
3018,OLYMPIA (3018),0.110,,0.110,0.110,0.0667,62,45,1,132.04%,-43.99%,,,,,11.1818,0.4300,0.8219,0.2403,0.0697,0.115,0.110,31600,583500 / 1181900,0.110 / 0.115,0.105 - 0.180,6.15,9,1.23,0.00,0.00%,0.55,17.70,1,112.5M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,68.500,68.500,0.5859,62,0,62,0.77%,7.33%,5/2/2018,5/25/2018,1.1000,Currency,2.6851,0.0000,2.7713,0.3847,0.1106,68.500,67.000,6600,1300 / 100,68.000 / 68.200,56.500 - 76.980,112.91,37,183.93,279.89,4.09%,42.05,1663.34,4,4384.0M
3034,HAPSENG (3034),9.860,,9.860,9.860,0.9062,62,1,36,13.69%,7.88%,12/6/2017,12/20/2017,0.2000,Currency,4.4965,0.7770,0.8870,0.0000,0.2087,9.860,9.760,199100,2600 / 400,9.830 / 9.860,8.700 - 9.980,19.11,22,44.33,35.00,3.55%,4.25,212.40,5,24551.4M
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,8.590,8.590,0.2648,62,25,12,30.44%,12.54%,6/16/2017,6/30/2017,0.2200,Currency,17.5229,0.0000,0.8009,0.9054,0.0391,8.640,8.510,107200,1000 / 3000,8.580 / 8.590,6.260 - 15.060,26.81,6,150.06,22.00,2.56%,1.53,3838.17,0,2319.3M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,3.230,3.230,0.2818,62,0,62,13.92%,6.78%,9/27/2017,10/13/2017,0.0200,Currency,10.3945,0.1812,0.3432,0.5173,0.1472,3.250,3.220,64300,1300 / 44100,3.220 / 3.240,2.920 - 4.020,11.33,10,33.67,4.69,1.45%,1.09,279.08,1,1327.2M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,1.980,1.980,0.0652,62,0,62,-8.97%,0.43%,12/6/2017,12/29/2017,0.0500,Currency,8.6818,0.0299,0.1572,0.7762,0.1014,1.980,1.970,18000,10000 / 800,1.980 / 2.000,1.950 - 2.410,7.64,12,17.18,17.50,8.84%,0.88,120.72,2,477.4M
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.080,0.080,0.6250,62,50,6,652.53%,23.71%,,,,,7.9231,0.0216,0.6309,-0.3669,0.2331,0.080,0.075,702700,4124000 / 3195000,0.075 / 0.080,0.055 - 0.095,4.12,13,0.63,0.00,0.00%,0.52,1.55,5,462.2M
3158,YNHPROP (3158),1.420,,1.420,1.420,0.3750,62,2,56,-11.06%,-18.62%,7/18/2016,8/12/2016,1 : 25,Ratio,4.3625,0.8763,1.1996,0.4088,0.0973,1.420,1.390,584800,14000 / 41400,1.400 / 1.420,1.300 - 1.620,3.49,23,6.18,0.00,0.00%,0.80,63.53,2,746.0M
3174,L&G (3174),0.175,,0.175,0.175,0.0000,62,16,3,-0.89%,9.95%,5/22/2017,6/7/2017,0.0200,Currency,9.7872,0.2217,0.4695,0.3719,0.8330,0.180,0.175,1289600,2272400 / 1043900,0.175 / 0.180,0.175 - 0.330,4.60,10,1.73,1.41,8.06%,0.47,2.25,8,512.8M
3182,GENTING (3182),8.730,,8.730,8.730,0.0305,62,2,36,-22.80%,0.85%,6/7/2018,7/2/2018,0.0600,Currency,4.1000,0.7982,0.6391,0.4434,0.0722,8.840,8.700,1589800,39500 / 82100,8.730 / 8.770,8.690 - 10.000,4.10,24,35.87,20.54,2.35%,1.00,518.93,2,33678.8M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,4.010,4.010,0.7287,62,4,58,22.25%,12.08%,4/3/2018,4/25/2018,0.0500,Currency,5.5127,0.1186,1.0001,0.5561,0.2017,4.040,3.860,4017500,166200 / 8000,4.010 / 4.020,2.640 - 4.520,26.13,18,22.09,9.51,2.37%,4.74,109.54,4,2258.7M
3239,BJASSET (3239),0.430,,0.430,0.430,0.0396,62,20,0,-310.74%,-15.86%,1/6/2016,1/28/2016,0.0100,Currency,11.2041,0.3919,0.5604,0.3238,-0.0321,0.430,0.415,2398300,40000 / 119900,0.425 / 0.430,0.390 - 1.400,5.49,9,4.84,0.00,0.00%,0.49,14.10,3,1100.0M
3255,HEIM (3255),20.800,,20.800,20.800,0.6304,62,0,62,5.73%,5.86%,9/13/2017,10/9/2017,0.4000,Currency,4.2981,0.2802,1.3208,0.5810,0.1399,20.900,20.800,7000,100 / 500,20.800 / 20.880,16.980 - 23.040,75.13,23,89.39,100.00,4.81%,17.48,638.85,3,6283.6M
3263,GPERAK (3263),,,,,,3,3,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,M
3298,HEXZA (3298),0.690,,0.690,0.690,0.0097,62,5,1,-62.65%,-25.82%,11/27/2017,12/8/2017,0.0500,Currency,-18.5714,0.0000,0.0573,0.4633,0.1971,0.690,0.685,86000,10300 / 5000,0.685 / 0.720,0.685 - 1.200,-13.00,-5,-12.89,4.72,6.84%,0.70,51.35,1,138.3M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,10.880,10.880,0.7200,62,5,2,5.71%,3.25%,11/23/2017,12/12/2017,0.1500,Currency,3.8617,0.0890,0.3254,0.7190,0.0454,11.000,10.880,4100,1300 / 3100,10.880 / 11.000,9.080 - 11.580,9.77,26,42.09,43.62,4.01%,2.53,756.43,1,3475.8M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,2.680,2.680,0.1238,62,2,27,-0.69%,10.25%,12/13/2017,12/28/2017,0.0300,Currency,5.9216,0.6256,0.9451,0.3117,0.1078,2.710,2.630,1732500,27300 / 470700,2.670 / 2.680,2.550 - 3.600,6.04,17,15.84,7.49,2.79%,1.02,173.55,2,9724.9M
3379,INSAS (3379),0.820,,0.820,0.820,0.0303,37,4,9,12.77%,NA,1/22/2018,2/14/2018,0.0100,Currency,32.4545,0.3530,0.3996,0.4840,0.5204,0.830,0.810,285400,109900 / 21700,0.820 / 0.830,0.810 - 1.140,10.71,3,26.64,1.00,1.22%,0.33,62.15,1,543.7M
3395,BJCORP (3395),0.315,,0.315,0.315,0.0909,62,23,0,-130.86%,-879.72%,12/15/2016,12/30/2016,3 : 100,Ratio,-18.1500,1.0327,1.0960,0.1587,0.0175,0.320,0.315,8821200,3376300 / 314000,0.315 / 0.320,0.305 - 0.415,-3.63,-6,-5.71,0.00,0.00%,0.20,180.28,0,1535.9M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.420,1.420,0.1129,62,9,7,-9.05%,3.96%,9/26/2017,10/13/2017,0.0300,Currency,5.9612,0.9020,,,0.1153,1.430,1.420,101000,58800 / 40000,1.420 / 1.430,1.350 - 1.970,6.14,17,8.50,2.97,2.09%,1.03,69.60,2,1877.2M
3441,JOHAN (3441),0.265,,0.265,0.265,0.4000,62,34,0,7.12%,-15.90%,,,,,-13.5056,3.1920,4.3869,-1.3819,-0.2007,0.265,0.260,482900,133000 / 2300,0.260 / 0.265,0.175 - 0.400,-12.02,-7,-3.59,0.00,0.00%,0.89,23.53,1,165.1M
3476,KSENG (3476),4.100,,4.100,4.100,0.0450,62,6,0,-18.58%,-4.10%,10/19/2017,11/22/2017,0.0400,Currency,0.0645,0.1056,0.1620,0.6189,0.0191,4.100,4.100,6000,7000 / 1000,4.060 / 4.200,4.050 - 5.160,0.04,1517,0.27,10.03,2.45%,0.62,331.06,1,1473.3M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.480,0.480,0.0119,62,35,1,-15.18%,113.94%,,,,,11.2330,0.1825,1.0296,-0.3089,0.0682,0.480,0.475,22200,400 / 10000,0.480 / 0.490,0.475 - 0.895,11.57,9,5.41,0.00,0.00%,1.03,79.36,1,150.9M
3492,KFC (3492),3.980,,3.980,3.980,,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),0.140,,0.140,0.140,0.2500,62,0,62,1.40%,8.27%,6/14/2017,6/30/2017,0.0050,Currency,9.5732,0.0137,0.0664,0.2738,0.0919,0.140,0.130,311600,1795700 / 2536400,0.130 / 0.140,0.125 - 0.185,7.85,10,1.34,0.50,3.57%,0.82,14.61,1,147.6M
3522,KIANJOO (3522),2.740,,2.740,2.740,0.1053,60,0,60,-2.54%,5.45%,6/16/2017,6/30/2017,0.0400,Currency,7.3976,0.3911,0.5678,0.8391,0.0489,2.740,2.740,-,5500 / 6000,2.720 / 2.740,2.700 - 3.080,6.14,14,20.25,4.00,1.46%,0.83,414.01,1,1217.0M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.305,0.305,0.6667,62,31,14,5.23%,28.91%,,,,,16.3140,1.0846,1.4553,0.5272,0.1268,0.305,0.295,364300,201700 / 300200,0.295 / 0.305,0.265 - 0.325,14.03,6,5.00,0.00,0.00%,0.86,22.76,1,245.0M
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,0.985,0.985,0.1313,61,23,8,32.51%,24.16%,,,,,3.8623,2.3656,3.5253,-0.4441,0.0470,1.000,0.965,426000,28500 / 6000,0.985 / 0.990,0.880 - 1.680,5.33,26,3.79,0.00,0.00%,1.38,82.60,1,988.0M
3573,LIENHOE (3573) [s],LIEN HOE CORPORATION BERHAD,,0.345,0.345,0.3571,62,50,1,-74.77%,-15.15%,,,,,-2.0000,0.1085,0.5010,0.0678,-0.0331,0.350,0.340,154700,1079900 / 81200,0.345 / 0.350,0.270 - 0.480,-0.46,-49,-0.70,0.00,0.00%,0.23,21.32,2,118.3M
3581,LIONCOR (3581),0.005,,0.005,0.005,,56,36,0,-9.45%,-3.86%,,,,,-3,637.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,36.37,-0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M
3611,GBH (3611),1.350,,1.350,1.350,0.2000,62,31,0,14.32%,22.00%,6/10/2015,7/3/2015,3.0000,Percentage,0.9327,0.0000,0.0113,0.0985,0.0433,1.350,1.350,-,3000 / 15000,1.250 / 1.450,1.310 - 1.510,0.97,107,1.27,0.00,0.00%,1.04,8.68,16,252.0M
3662,MFLOUR (3662),1.530,,1.530,1.530,0.0673,62,8,8,8.42%,0.20%,3/14/2018,3/30/2018,0.0350,Currency,8.1683,1.1494,1.2359,0.5039,0.0285,1.560,1.530,286500,3000 / 32000,1.540 / 1.560,1.460 - 2.500,8.25,12,12.46,6.50,4.25%,1.01,436.55,0,841.9M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,33.380,33.380,0.8991,62,0,62,3.80%,2.18%,1/25/2018,2/9/2018,0.3050,Currency,2.4764,0.1778,0.4892,0.5946,0.0788,33.420,32.960,377500,2700 / 50000,33.340 / 33.380,23.400 - 34.500,13.62,40,82.65,57.53,1.72%,5.50,1112.90,3,12235.1M
3697,OILCORP (3697),,,,,,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
3719,PANAMY (3719),34.600,,34.600,34.600,0.2051,62,2,51,11.89%,7.25%,12/26/2017,1/18/2018,0.1500,Currency,6.3140,0.0000,0.1848,0.9296,0.1132,34.600,34.600,300,100 / 400,34.220 / 34.780,33.000 - 40.800,15.28,16,218.34,116.81,3.38%,2.42,1925.62,2,2101.8M
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,1.130,1.130,0.0000,62,20,40,32.40%,15.53%,,,,,11.1636,0.2358,0.6259,0.1998,0.2277,1.170,1.130,53000,8000 / 152000,1.130 / 1.170,1.130 - 1.590,12.28,9,12.64,0.00,0.00%,1.10,55.77,2,902.7M
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.205,0.205,0.0750,62,28,2,146.41%,-8.78%,12/3/2010,12/30/2010,0.0200,Currency,-52.1579,1.1584,1.1345,-0.0906,-0.1012,0.205,0.200,77000,13300 / 20000,0.205 / 0.210,0.190 - 0.390,-9.91,-2,-10.94,0.00,0.00%,0.19,351.09,0,46.2M
3786,MAS (3786) [s],,,0.265,0.265,,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,4.360,4.360,0.0490,62,7,0,-465.56%,-37.44%,9/27/2016,10/27/2016,0.0200,Currency,-5.7923,0.1700,0.5252,0.3050,-0.0957,4.450,4.220,117300,4400 / 12100,4.320 / 4.360,4.220 - 7.080,-7.53,-17,-25.32,0.00,0.00%,1.30,264.66,2,3704.7M
3816,MISC (3816) [s],MISC BERHAD,,7.050,7.050,0.2735,61,3,22,23.28%,2.60%,2/26/2018,3/15/2018,0.0900,Currency,6.2809,0.3348,0.4057,0.5560,0.1974,7.100,7.000,1161600,1342900 / 20000,7.050 / 7.080,6.730 - 7.900,5.59,16,44.39,41.19,5.84%,0.89,224.86,3,31471.2M
3859,MAGNUM (3859),1.830,,1.830,1.830,0.3542,62,5,48,-13.09%,-5.43%,3/13/2018,3/30/2018,0.0400,Currency,7.9429,0.3314,0.4030,0.4086,0.0780,1.830,1.810,175800,33000 / 12400,1.820 / 1.830,1.660 - 2.140,8.34,13,14.52,9.99,5.46%,1.05,186.17,1,2604.1M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,8.620,8.620,0.0328,62,6,20,23.85%,8.54%,11/22/2017,12/8/2017,0.1000,Currency,9.3401,0.0821,0.1916,0.6703,0.1155,8.640,8.600,19700,100 / 3000,8.600 / 8.640,8.420 - 14.520,13.73,11,80.77,27.70,3.21%,1.47,788.36,1,1714.5M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.880,1.880,0.5564,62,12,5,11.14%,0.87%,6/28/2017,7/20/2017,0.0300,Currency,10.3220,0.6408,0.9050,0.4863,0.0406,1.930,1.860,650500,222500 / 27100,1.880 / 1.890,1.140 - 2.470,6.09,10,19.26,3.02,1.61%,0.59,474.82,0,573.5M
3891,MUIIND (3891),0.170,,0.170,0.170,0.0833,62,43,0,-36.42%,-15.49%,,,,,-24.2874,1.4655,1.2978,-3.4839,-0.3148,0.170,0.165,1891200,48300 / 978700,0.170 / 0.175,0.160 - 0.280,-21.13,-4,-4.13,0.00,0.00%,0.87,14.18,1,498.6M
