"Company","Code","Today (%)","7 Days (%)","30 Days (%)","60 Days (%)","90 Days (%)","180 Days (%)"
"3A","0012","0","4.59","17.53","23.24","-3.39","20.63"
"CNOUHUA","5188","0","40","27.27","16.67","7.69","0"
"EMIVEST","7125","0","0","0","0","0","0"
"JIANKUN","8923","0","0","0","9.09","-17.24","-23.81"
"NCB","5509","0","0.7","0.94","-0.92","8.61","47.93"
"CYL","7157","0","0.68","-3.29","4.26","0.68","0"
"ELKDESA","5228","0","2.38","3.2","-5.84","-7.86","-4.44"
"WTHORSE","5009","0","4.35","11.63","0.84","2.56","0"
"SWSCAP","7186","0","1.89","5.19","3.85","4.52","0"
"BSTEAD","2771","0","-1.23","2.03","4.69","0","-12.99"
"UOADEV","5200","0","5.37","11.34","13.68","10.77","-1.82"
"SCGM","7247","0","2.61","7.84","14.58","7.84","51.1"
"TSTORE","5711","0","-3.1","0","0","0","0"
"FIBON","0149","0","18.6","27.5","21.43","0","0"
"BSDREIT","5124","0","0","0","0","0","0"
"SUNWAY","4308","0","0.97","0.32","-9.57","-11.11","-17.68"
"JFTECH","0146","0","-3.13","-0.8","-7.46","0","0"
"DOMINAN","7169","0","0","1.75","-27.04","-36.61","-24.18"
"CARLAW","0125","0","0","0","0","0","0"
"MPHBCAP","5237","0","-0.62","11.11","15.11","-8.05","-15.79"
"GPLUS","2968","0","0","0","0","0","0"
"TRIVE","0118","0","-31.25","-8.33","-21.43","-35.29","-38.89"
"ILB","5614","0","-1.79","-0.6","13.01","-5.17","3.12"
"EPMB","7773","0","3.57","2.84","-8.23","-7.05","0"
"CYMAO","5082","0","2.86","22.03","14.29","9.09","0"
"BCTTECH","0130","0","0","0","0","0","0"
"ALAQAR","5116","0","0.78","-4.41","-4.41","-1.52","-9.09"
"SKPRES","7155","0","-0.7","7.58","11.81","-5.96","68.05"
"FARLIM","6041","0","-0.98","6.32","8.6","-12.93","-9.82"
"PCCS","6068","0","9.17","67.61","75","63.01","0"
"KBUNAI","3115","0","9.09","20","20","9.09","-14.29"
"TRIUMPL","9911","0","0","0","0","0","0"
"PATIMAS","7042","0","0","0","0","0","0"
"HTPADU","5028","0","-2.24","2.34","8.26","-1.5","0"
"MMCCORP","2194","0","2.27","0.9","28.57","3.69","-16.36"
"KANNAL","0077","0","0","0","0","0","0"
"KHIND","7062","0","-7.53","18.82","-3.07","-4.33","0"
"WZSATU","7245","0","-7.36","21.77","25.83","0","-0.66"
"BIPORT","5032","0","0.7","5.15","0","0","0"
"LONBISC","7126","0","4.46","6.49","8.61","0","7.89"
"ASIABIO","0150","0","-7.69","0","0","-7.69","-36.84"
"MFCB","3069","0","-1.57","-1.96","21.95","7.76","-0.79"
"P&O","6009","0","4.38","5.15","4.38","0","0"
"UTDPLT","2089","0","0","1.39","1.08","-2.59","-1.87"
"ABLEGRP","7086","0","0","0","12","3.7","0"
"UMS","7137","0","2.66","0","7.57","1.5","0"
"CCMDBIO","7148","0","0.37","-1.81","10.61","-5.9","-4.91"
"CAP","5229","0","0","-23.08","-28.32","-36.67","-44.93"
"ENG","8826","0","0","0","0","0","0"
"NAKA","7002","0","0","0","0","0","0"
"MLGLOBAL","7595","0","-2.78","-2.78","-12.5","-16.67","0"
"GOLDIS","5606","0","0","0","2.79","-0.45","0"
"HDISPLY","0139","0","0","0","0","0","0"
"AXIS","7447","0","0","0","0","0","0"
"EITA","5208","0","-0.89","-0.89","-5.93","-4.31","0"
"THRIVEN","7889","0","-2.33","-15.15","6.79","-25","-29.61"
"CICB","8052","0","5.82","0","0","0","0"
"LEADER","4529","0","0","0","0","0","0"
"DGB","0152","0","0","16.67","16.67","0","-22.22"
"FRONTKN","0128","0","18.6","50","59.38","-3.77","-3.77"
"DKSH","5908","0","-2.42","11","16.23","-5.73","-16.23"
"HEXAGON","7455","0","0","0","0","0","0"
"SUBUR","6904","0","0","5.77","-4.07","-7.3","0"
"JMR","7043","0","7.07","6","-8.62","-5.36","0"
"TSH","9059","0","3.48","-0.95","15.56","-6.31","-7.96"
"STONE","7143","0","10","10","34.15","1.85","0"
"ENRA","8613","0","14.74","11.79","-8.02","-21.3","0"
"PPHB","8273","0","7.78","12.5","25","7.14","3.45"
"APEX","5088","0","-4.27","0","-0.63","13.77","0"
"TIGER","7079","0","0","0","-5.56","-22.73","-26.09"
"TOMYPAK","7285","0","2.5","3.36","38.98","35.16","64"
"METALR","7059","0","-64.29","0","0","0","0"
"KAREX","5247","0","9.33","12.61","13.29","8.07","24.17"
"YHS","4642","0","0","0","0","0","0"
"VOIR","7240","0","0","25","25","0","0"
"APM","5015","0","-1.22","1.25","-5.14","-11.35","0"
"PANPAGE","0041","0","0","-1.64","3.45","-6.25","0"
"SUIWAH","9865","0","8.43","4.81","-7.21","-10.73","0"
"KPS","5843","0","3.94","-1.49","10.92","-2.22","-10.81"
"DAIBOCI","8125","0","0.94","2.38","-1.38","-2.27","0"
"NHFATT","7060","0","0.4","12.05","0.4","-4.2","0"
"MINTYE","5886","0","4.27","1.67","-1.61","0","0"
"SYSTECH","0050","0","2.04","6.38","16.28","-9.09","-29.58"
"MNC","0103","0","-5.56","37.84","15.91","4.08","0"
"SDRED","2224","0","-1.04","2.15","3.83","-1.04","-5.94"
"CHHB","5738","0","-3.85","4.17","4.17","-8.26","0"
"RALCO","7498","0","-7.78","18.57","19.42","0","0"
"SAUDEE","5157","0","-2.94","6.45","15.12","2.06","-2.94"
"FGV","5222","0","7.02","20.39","48.78","8.93","-12.02"
"HUMEIND","5000","0","-0.58","-0.58","5.92","-11.69","-6.34"
"INTEGRA","9555","0","0","0","0","0","0"
"SAAG","9652","0","0","0","0","0","0"
"KLUANG","2453","0","3.12","8.2","1.23","0","0"
"INNITY","0147","0","0","0","0","0","0"
"HEKTAR","5121","0","0.66","1.32","2","1.32","2"
"FAREAST","5029","0","2.7","-7.2","-9.31","0","0"
"YKGI","7020","0","-2.5","-4.88","-11.36","0","0"
"WIDETEC","7692","0","15.56","0","0","0","0"
"BORNOIL","7036","0","-11.9","13.57","29.46","6.14","-19.07"
"FCW","2755","0","2.88","0.94","-3.6","-15.75","0"
"KEURO","3565","0","-2.27","1.18","6.83","-11.34","-18.87"
"PHARMA","7081","0","-0.45","-0.45","9.87","-3.38","-7.33"
"XINGHE","0095","0","0","8.33","8.33","-7.14","0"
"WATTA","7226","0","14.75","4.48","9.37","7.69","0"
"LIONDIV","2887","0","0","21.43","6.25","-19.05","-22.73"
"IREKA","8834","0","0.78","2.38","11.21","-0.77","0"
"KAMDAR","8672","0","-12.64","0","-15.56","-15.56","0"
"SOLID","5242","0","1.6","5.56","18.75","13.77","27.52"
"NOVAMSC","0026","0","-3.85","0","8.7","-13.79","-39.02"
"PROTON","5304","0","0","0","0","0","0"
"CLIQ","5234","0","0","0","3.79","3.79","4.58"
"PLENITU","5075","0","1.46","4.5","2.45","1.95","-9.13"
"WINTONI","0141","0","-7.89","-16.67","-25.53","-48.53","-45.31"
"HAIO","7668","0","-0.42","4.39","11.74","6.25","1.28"
"MSC","5916","0","3.03","12.8","-2.06","-6.67","0"
"AKNIGHT","9954","0","-20","-24.32","-41.67","-25.33","0"
"POHKONG","5080","0","0","5.68","9.41","-2.11","-15.45"
"AYS","5021","0","0","13.04","0","4","0"
"SHL","6017","0","-1.6","2.67","1.65","-8.61","-5.23"
"SCOMIEN","7366","0","0","8.33","4","-10.34","0"
"KHSB","6246","0","0","0","0","0","0"
"NWP","5025","0","0","0","0","0","0"
"ATIS","5055","0","0","0","0","0","0"
"STEMLFE","0137","0","0","5.26","17.65","17.65","0"
"HHHCORP","0160","0","0","12.5","12.5","-10","-33.33"
"AMFIRST","5120","0","0","1.9","3.21","-5.29","-14.36"
"TEXCHEM","8702","0","-2","0","0.68","0","0"
"INCKEN","2607","0","0","0","-0.71","-5.41","0"
"PENERGY","5133","0","4.1","12.39","27.64","23.3","-14.19"
"RVIEW","2542","0","0","2.56","-7.69","-9.55","0"
"IJMLAND","5215","0","0","0","0","0","0"
"WARISAN","5016","0","3.05","5.88","-10","0","0"
"WOODLAN","7025","0","-5.66","6.38","-5.66","0","0"
"RANHILL","5030","0","0","0","0","0","0"
"NICE","7139","0","5","16.67","-4.55","-16","0"
"LINGUI","2011","0","0","0","0","0","0"
"AIM","0122","0","0","2.13","-7.69","0","0"
"IDEALUBB","9687","0","1.72","11.32","9.26","3.51","0"
"YOKO","9849","0","2.5","0","0","0","0"
"EASTLND","2097","0","-7.35","-4.55","-4.55","-11.27","0"
"SWKPLNT","5135","0","0","-1.04","-1.04","-5.94","0"
"ADVPKG","9148","0","0","0","-11.11","-11.11","0"
"KOTRA","0002","0","0.99","-7.27","0","0","0"
"SHELL","4324","0","-2.65","-5.01","10","12.02","15.06"
"WASEONG","5142","0","0.85","-1.65","-1.65","-9.85","-9.85"
"MALAKOF","5264","0","-2.26","4.22","14.57","2.98","0"
"UOAREIT","5110","0","0","-1.91","3.36","-4.35","0"
"HSLEONG","5046","0","0","0","0","0","0"
"INGRESS","7112","0","0","0","0","0","0"
"KYM","8362","0","2.04","-9.09","-10.71","0","0"
"SMI","4375","0","2.94","9.37","2.94","-7.89","0"
"GRANFLO","0056","0","-1.79","3.77","5.77","-3.51","-3.51"
"DGSB","0131","0","0","7.69","16.67","-6.67","-33.33"
"AMWAY","6351","0","0.3","-0.4","-0.2","-5.54","-10.18"
"KOMARK","7017","0","7.38","72.37","59.76","48.86","0"
"MSM","5202","0","-2.24","1.26","-4.56","-6.42","0"
"SYF","7082","0","7.53","2.04","20.48","-0.99","19.05"
"ASIAFLE","7129","0","11.39","20.88","33.33","25.71","0"
"BLDPLNT","5069","0","4.94","8.97","3.66","5.59","0"
"BIOSIS","7193","0","0","0","0","0","0"
"LAYHONG","9385","0","18.15","18.15","82.29","96.31","0"
"AASIA","7054","0","0","9","1.87","0","0"
"SNTORIA","5213","0","-5.46","-13.5","-8.95","-16.02","0"
"SGB","7165","0","2.34","3.15","0.77","-1.5","14.91"
"UMCCA","2593","0","0.66","4.27","10.91","-1.29","-4.84"
"EONCAP","5266","0","0","0","0","0","0"
"AUTOAIR","7044","0","0","0","0","0","0"
"RAPID","7765","0","-4.31","-1.8","-3.39","-2.44","0"
"RCI","8087","0","0","0","0","0","0"
"PMBTECH","7172","0","5.15","10.27","9.68","4.62","0"
"FONICS","0071","0","0","0","0","0","0"
"MPAY","0156","0","-1.75","7.69","30.23","-1.75","-12.5"
"CAROTEC","0076","0","0","0","0","0","0"
"BIOOSMO","7243","0","0","0","0","-31.25","-42.11"
"PERWAJA","5146","0","-16","-27.59","-30","-46.15","-16"
"M3TECH","0017","0","-17.86","-4.17","-11.54","-25.81","0"
"ENCORP","6076","0","1.28","5.33","-18.97","-28.18","0"
"MILUX","7935","0","0","-3.16","-10.68","-14.81","0"
"MWE","3921","0","4.92","7.56","4.07","-0.78","0"
"KSSC","5192","0","2.27","0","-1.1","-6.25","0"
"SENDAI","5205","0","-1.27","-1.27","9.86","-21.21","7.59"
"SEDANIA","0178","0","-1.16","-6.59","-15","-29.75","0"
"NGIUKEE","7927","0","0","0","0","0","0"
"MLAB","0085","0","11.76","11.76","-13.64","0","0"
"EKIB","7189","0","0.65","3.36","-7.23","-3.75","0"
"IDEAL","0081","0","2.04","19.05","31.58","17.65","-7.41"
"ATLAN","7048","0","-1.52","-3.41","-4.23","0","0"
"TIENWAH","7374","0","3.57","2.35","3.57","-2.79","0"
"NTPM","5066","0","3.6","-0.69","-3.36","2.86","0"
"MULPHA","3905","0","0","1.67","1.67","-10.29","-20.78"
"PLB","7055","0","14.06","-0.68","-2.01","0","0"
"PREMIER","9458","0","-1.43","-6.76","1.47","1.47","0"
"HLSCORP","7098","0","0","0","0","0","0"
"CSCSTEL","5094","0","-2.02","4.86","9.6","-3","-1.52"
"HUAAN","2739","0","0","9.09","0","-20","-40"
"CHOOBEE","5797","0","-5.63","-2.58","-6.21","-9.04","0"
"IBRACO","5084","0","2.94","16.67","64.71","65.68","0"
"POS","4634","0","-2.07","1.07","1.88","-13.07","-25.54"
"MPI","3867","0","1.71","5.79","5.79","-1.38","8.85"
"PERMAJU","7080","0","2.94","0","0","-12.5","0"
"AZRB","7078","0","-0.78","-0.78","17.59","-0.78","-14.77"
"METECH","9024","0","0","0","0","0","0"
"ENGTEX","5056","0","0.89","-0.88","6.6","-9.6","13.57"
"JAVA","2747","0","9.09","14.29","9.09","0","0"
"PSPRING","5059","0","0","0","0","0","0"
"LIENHOE","3573","0","1.85","1.85","5.77","-14.06","-15.38"
"CME","7018","0","0","7.69","7.69","-6.67","-22.22"
"SANBUMI","9113","0","-4.17","4.55","9.52","-11.54","0"
"EKOVEST","8877","0","0.51","7.65","5.91","-5.29","0"
"KONSORT","6157","0","0","0","0","0","0"
"LEBTECH","9628","0","0","0","0","0","0"
"HARBOUR","2062","0","-2.52","11.07","23.74","-4.91","62.28"
"MTEAM","7781","0","0","0","0","0","0"
"NOMAD","8508","0","-3","-4.9","-16.38","0","0"
"BASWELL","7156","0","0","0","0","0","0"
"MAEMODE","7075","0","0","0","0","0","0"
"IJM","3336","0","-0.3","3.75","6.07","-2.64","-9.54"
"TFP","0145","0","-17.95","-11.11","-15.79","-15.79","0"
"ALCOM","2674","0","0","3.79","-4.86","-10.46","0"
"UAC","4537","0","0","0","0","0","0"
"EKOWOOD","5091","0","7.14","-2.17","28.57","-10","0"
"CSCENIC","7202","0","-2.42","-3.2","2.54","-0.82","-6.2"
"BHIC","8133","0","3.1","7.37","36.26","27.32","0"
"TAFI","7211","0","-1.3","13.43","-5","-3.8","0"
"KGROUP","0036","0","0","0","-18.18","-18.18","0"
"MANULFE","1058","0","0","-5.63","-4.68","-6.56","0"
"BRDB","1473","0","0","0","0","0","0"
"MEXTER","0075","0","0","38.46","28.57","-5.26","0"
"SMTRACK","0169","0","0","-4.76","17.65","-23.08","17.65"
"KIMHIN","5371","0","2.59","2.06","11.24","-8.33","29.41"
"MCT","5182","0","-0.86","0","-2.54","-4.17","0"
"ASAS","5975","0","0","0","0","0","0"
"YLI","7014","0","-3.38","-2.72","19.17","7.52","0"
"MAMEE","5282","0","0","0","0","0","0"
"PLUS","5052","0","0","0","0","0","0"
"TNLOGIS","8397","0","8.53","27.27","40","20.69","11.11"
"OCTAGON","7109","0","0","0","0","0","0"
"MAXIS","6012","0","-0.9","-0.9","0.15","-8.47","-5.04"
"INSBIO","0088","0","0","0","0","0","0"
"RHBCAP","1066","0","0.48","5.74","1.62","-16.2","-20.76"
"MINETEC","7219","0","0","0","-7.14","-7.14","-18.75"
"HALEX","5151","0","0","-1.96","40.85","2.04","0"
"ANNJOO","6556","0","-0.67","-3.87","1.36","-22.4","-27.67"
"UMLAND","4561","0","0","0","0","0","0"
"KRETAM","1996","0","1.14","-4.3","21.92","7.23","-1.11"
"CFM","8044","0","0","19.66","0","0","0"
"HPI","7919","0","0","0","0","0","0"
"FLONIC","0109","0","-9.09","11.11","11.11","0","0"
"PMCORP","4081","0","-2.44","0","8.11","-13.04","-11.11"
"INGENCO","0034","0","-7.69","0","0","-7.69","-20"
"INNO","6262","0","1.32","8.51","3.38","0","0"
"YTLCMT","8737","0","0","0","0","0","0"
"HIRO","9644","0","0","0","0","0","0"
"TOYOINK","7173","0","-3.23","0","-5.51","0","0"
"HOOVER","7010","0","3.92","3.92","0","0","0"
"MULTICO","7004","0","1.59","-2.54","-6.8","-14.29","0"
"ASTINO","7162","0","-5.3","0.81","-1.57","-7.41","0"
"IJMPLNT","2216","0","-1.71","4.55","10.93","-2.82","1.47"
"PNEPCB","6637","0","-1.02","-7.62","1.04","0","0"
"KUCHAI","2186","0","4.84","6.56","13.04","-3.7","0"
"ORIENT","4006","0","-0.56","1.29","4.9","-2.35","-4.33"
"NPC","5047","0","-3.33","-6.12","0","0","0"
"NAMFATT","4901","0","0","0","0","0","0"
"LATEXX","7064","0","0","0","0","0","0"
"HIGHTEC","7033","0","14.42","-6.3","-12.5","0","0"
"TANCO","2429","0","3.33","14.81","29.17","24","-13.89"
"COMPLET","5136","0","-2","2.08","-15.03","-10.37","0"
"LBALUM","9326","0","-1.98","0","12.5","-4.81","-18.18"
"N2N","0108","0","14.39","14.39","0.67","-7.93","0"
"BERTAM","9814","0","5.41","0.86","-5.65","-12.03","0"
"PA","7225","0","0","9.09","0","-7.69","0"
"AMTEL","7031","0","1.27","2.56","0","0","0"
"HWGB","9601","0","7.14","7.14","15.38","-34.78","-50"
"SPK","1813","0","0","0","0","0","0"
"PLS","9695","0","-2.3","-15","0","0","0"
"INSAS","3379","0","1.25","16.55","26.56","0.62","-12.43"
"PMCAP","4871","0","0","0","0","0","0"
"TMAKMUR","5251","0","0","-2.17","-5.59","-1.46","-10"
"QUALITY","7544","0","-3.16","2","-4.38","0","0"
"ACME","7131","0","-3.23","-1.64","-3.23","3.45","0"
"FSBM","9377","0","-13.51","-13.51","-48.39","-52.94","0"
"KAF","5096","0","0","0","0.78","42.86","0"
"VSOLAR","0066","0","0","7.14","-21.05","-42.31","-70.59"
"EDARAN","5036","0","3.23","-3.03","10.34","0","0"
"AT","0072","0","0","6.25","6.25","-5.56","-32"
"EPIC","8265","0","0","0","0","0","0"
"LEONFB","5232","0","2.13","10.34","11.63","-15.79","-6.8"
"MYCRON","5087","0","0","-18.75","-8.77","-13.33","0"
"WWTKH","8818","0","0","0","0","0","0"
"NESTLE","4707","0","0.56","-0.14","0.33","0.56","-3.95"
"KEYASIC","0143","0","5.26","-4.76","135.29","185.71","0"
"KPOWER","7130","0","-4.26","4.65","0","0","0"
"TRACOMA","7147","0","0","0","0","0","0"
"CRESBLD","8591","0","0","2.04","2.04","-6.54","0"
"HUAYANG","5062","0","0.54","3.91","3.33","-2.11","-11.43"
"PMIND","4103","0","0","0","0","0","0"
"YOCB","5159","0","5.35","1.55","13.22","-6.19","10.67"
"TDEX","0132","0","0","4.55","4.55","-14.81","0"
"KWANTAS","6572","0","3.33","-4.91","-14.84","0","0"
"KLK","2445","0","-1.82","0.27","8.4","2.62","2.53"
"DXN","5074","0","0","0","0","0","0"
"DEGEM","7119","0","10","-5.88","0","0","0"
"AISB","2682","0","0","-3.23","-20","-6.25","0"
"CAMRES","7128","0","-1.69","11.54","-1.69","-7.94","0"
"LSTEEL","9881","0","2.63","-4.88","-4.88","0","0"
"AIC","9547","0","0","0","0","0","0"
"RPB","8885","0","1.3","2.63","5.41","4","0"
"OMESTI","9008","0","-1.75","9.8","15.46","-11.81","12"
"F&N","3689","0","-1.1","-2.6","-0.55","-1.64","-2.81"
"KARYON","0054","0","0","8.57","8.57","-2.56","-7.32"
"TAANN","5012","0","-0.52","2.93","9.35","7.22","0.26"
"KEN","7323","0","2.88","18.89","-2.73","-6.14","0"
"SSTEEL","5665","0","2.76","3.33","8.14","-3.63","0"
"PINEAPP","0006","0","-4.92","0","0","0","0"
"YILAI","5048","0","0","5.39","6.02","-7.37","0"
"REV","0173","0","21.57","14.81","-11.43","-20.51","0"
"BOXPAK","6297","0","2.31","9.92","6.4","23.15","0"
"JAKS","4723","0","4.35","5.26","38.73","23.71","84.62"
"NILAI","5339","0","0","0","0","0","0"
"BANENG","5039","0","0","0","0","0","0"
"LHH","4839","0","0","0","0","0","0"
"TWSCORP","4804","0","0","0","0","0","0"
"METROD","6149","0","-9.76","1.65","0","0","0"
"FLBHD","5197","0","3.83","10.15","29.94","30.72","51.75"
"GPERAK","3263","0","0","0","0","0","0"
"AFUJIYA","5198","0","-13.64","-2.56","-15.56","0","0"
"GLBHD","7382","0","-2.33","18.31","25.37","4.35","43.59"
"TAHPS","2305","0","-1.31","5.62","-12.21","-5.85","0"
"SINDORA","6106","0","0","0","0","0","0"
"UEMS","5148","0","4.07","7.56","47.13","32.64","-0.78"
"DELLOYD","6505","0","0","0","0","0","0"
"MSNIAGA","5011","0","-0.99","-7.41","-9.09","-15.97","0"
"YTLPOWR","6742","0","0","1.97","-2.52","-2.52","-3.13"
"SUPER","8656","0","-2.12","0","5.11","23.33","0"
"HSL","6238","0","-1.08","3.95","12.2","-1.6","0.55"
"HWANG","6688","0","1.43","6.5","10.36","0","10.36"
"PMETAL","8869","0","-1.72","5.56","25.27","-7.69","-19.43"
"IRETEX","7183","0","-12.31","9.62","5.56","-12.31","0"
"KNUSFOR","5035","0","-1.27","2.65","-12.43","-14.84","0"
"SEALINK","5145","0","-1.59","0","14.81","-3.13","-27.06"
"HAISAN","7110","0","0","0","0","0","0"
"JTIASA","4383","0","-4","-6.25","8.11","-12.41","-25.93"
"YEN","7184","0","30","13.04","18.18","0","0"
"AIKBEE","7116","0","0","0","0","0","0"
"NEXGRAM","0096","0","0","14.29","6.67","-15.79","-30.43"
"ECONBHD","5253","0","6.53","12.77","25.44","2.91","1.92"
"BHS","7241","0","11.43","0","-15.93","-32.75","-33.85"
"ADVENTA","7191","0","2.13","6.08","3.23","-5.88","0"
"RSAWIT","5113","0","-1.9","-8.04","3","3","-7.21"
"LIONCOR","3581","0","0","-18.18","12.5","0","0"
"UTUSAN","5754","0","-2.52","4.5","-7.94","0","0"
"CENBOND","7171","0","-2.67","12.31","-7.59","-13.1","-0.68"
"MAS","3786","0","0","0","0","0","0"
"OMEDIA","0018","0","18.03","56.52","18.03","9.09","0"
"SAPIND","7811","0","-6.84","32.93","24.57","1.87","0"
"UNICO","5019","0","0","0","0","0","0"
"ASIAPAC","4057","0","-2.33","0","13.51","-14.29","-16"
"TGL","9369","0","2.4","-0.78","0","0","0"
"Y&G","7003","0","10.85","-5.92","-4.67","0","0"
"SASBADI","5252","0","10","6.18","23.87","0","30.95"
"MBMR","5983","0","-6.9","-6.9","-12.62","-18.18","0"
"EUROSP","7094","0","4.93","11.19","-10.78","-13.37","0"
"KRONO","0176","0","13.16","30.3","59.26","-2.27","-37.68"
"CAELY","7154","0","-6.09","11.34","6.93","4.85","0"
"BKAWAN","1899","0","0","2.94","1.74","-3.74","-2.89"
"GCE","5592","0","0","-11.59","-15.28","0","0"
"GCB","5102","0","-3.87","3.57","8.75","10.13","0"
"ABRIC","7061","0","-2.56","3.64","15.15","-1.72","14"
"MESB","7234","0","2.35","4.82","-7.45","0","0"
"LBICAP","8494","0","-0.68","0","10.53","8.09","0"
"TWS","4421","0","0","0","0","0","0"
"CHINWEL","5007","0","2.14","0.7","2.88","-13.86","-5.92"
"TASCO","5140","0","-5.61","-2.63","-7.5","-7.04","0"
"TOPGLOV","7113","0","0.85","19.5","18.31","23.38","69.64"
"OCB","5533","0","0","2","-14.04","-19.47","0"
"SMRT","0117","0","-5.8","10.17","71.05","4.84","-26.97"
"SUNCRN","7358","0","0","0","0","0","0"
"DESTINI","7212","0","4.31","0.83","6.14","3.42","5.22"
"AMOLEK","2313","0","0","0","0","0","0"
"LIPO","7118","0","0","0","0","0","0"
"SRIDGE","0129","0","26.09","-9.38","0","0","0"
"UPA","7757","0","0.6","6.29","8.33","-1.17","4.32"
"WONG","7050","0","0","-0.92","4.85","-9.24","0"
"ANALABS","7083","0","9.41","10.06","17.72","6.29","0"
"FOCUSP","0157","0","-7.41","-12.28","-12.28","0","0"
"CEPCO","8435","0","6.94","1.99","0","0","0"
"CCM","2879","0","4.17","9.89","11.73","2.04","0"
"GNEALY","2372","0","0","0","0","0","0"
"RA","0110","0","-33.33","100","100","-33.33","-75"
"SUNSURIA","3743","0","9.88","15.95","20.38","3.85","-15.63"
"IRMGRP","7220","0","0","0","0","0","0"
"MCLEAN","0167","0","-5","-9.52","-15.56","-7.32","0"
"COMPUGT","5037","0","0","0","0","0","-10"
"BGYEAR","7023","0","0","0","0","0","0"
"OPENSYS","0040","0","-1.67","-0.44","12.38","-6.35","15.69"
"MELATI","5129","0","-2.65","-1.08","-10.68","-11.54","0"
"AMTEK","7051","0","27.27","0","0","0","0"
"GFB","8281","0","0","0","0","0","0"
"YINSON","7293","0","1.38","2.08","8.09","-2.97","1.03"
"GPACKET","0082","0","0","2.17","17.5","-18.97","-17.54"
"KSTAR","5172","0","-11.76","-16.67","-28.57","-34.78","0"
"AHP","4952","0","0","3.09","-2.91","-7.41","0"
"DIGISTA","0029","0","-2.5","-2.5","-2.5","-4.88","-4.88"
"GBH","3611","0","11.35","11.35","9.79","4.67","0"
"ATURMJU","7181","0","-1.59","8.77","0","0","0"
"MUIPROP","3913","0","-6.58","9.23","26.79","18.33","10.94"
"JOTECH","7104","0","0","0","0","0","0"
"PRESTAR","9873","0","-4.17","12.2","-14.81","-9.8","0"
"PERDANA","7108","0","0.65","1.99","0","0","0"
"LBS","5789","0","0","1.4","5.07","-2.68","-7.05"
"AAX","5238","0","2.44","5","27.27","0","-36.31"
"MAXWELL","5189","0","-5","-9.52","11.76","-13.64","-34.48"
"CYBERT","0022","0","-10","-18.18","0","-35.71","-30.77"
"COMFORT","2127","0","-1.9","-4.91","13.14","-13.89","-3.13"
"AIRB","8516","0","0","0","0","0","0"
"HLCAP","5274","0","0","0","0","0","0"
"TITIJYA","5239","0","5.39","14.29","2.33","-2.22","0"
"NICORP","4464","0","5.88","0","12.5","-14.29","-25"
"D&O","7204","0","8.11","12.68","35.59","53.85","0"
"MIECO","5001","0","4.5","20.83","45","16.58","81.25"
"TATGIAP","5178","0","20","-7.69","-29.41","0","0"
"MAHJAYA","9725","0","0","0","0","0","0"
"TASEK","4448","-0.14","-0.8","-0.4","-0.4","-6.92","-11.69"
"TENAGA","5347","-0.16","-0.63","4.63","13.04","3.43","-11.84"
"CMSB","2852","-0.19","0.19","2.32","8.61","-8.62","4.54"
"SAM","9822","-0.25","1.94","32.33","52.22","44.95","167.8"
"LPI","8621","-0.27","-0.4","8.28","14.09","5.08","3.04"
"GAB","3255","-0.28","0.56","2.89","5.79","0.14","-1.93"
"SBAGAN","2569","-0.31","3.49","5.16","5.84","8.31","0"
"PETRONM","3042","-0.32","-0.32","0.97","7.56","-1.88","16.79"
"PUNCAK","6807","-0.34","4.29","7.75","14.51","8.55","12.74"
"ASTRO","6399","-0.34","0","1.04","0.69","-2.67","-7.01"
"MAGNUM","3859","-0.37","0.37","5.45","4.23","0.74","-0.73"
"HARTA","5168","-0.38","0.58","9.47","24.11","20.93","27.45"
"PRLEXUS","8966","-0.4","0","-2.72","11.11","-3.47","45.35"
"IQGROUP","5107","-0.41","9.33","7.42","23","-0.4","0"
"IGB","1597","-0.41","-1.61","-1.61","-7.2","-10.58","-14.04"
"WELLCAL","7231","-0.42","0","4.41","15.61","7.73","20.92"
"STAR","6084","-0.42","-0.42","-2.05","-5.91","-3.24","-3.63"
"EVERGRN","5101","-0.43","8.49","13.86","15.58","17.95","111.01"
"TGUAN","7034","-0.46","5.85","13.61","25.43","13.61","5.34"
"BJAUTO","5248","-0.46","5.31","12.95","-3.54","-16.15","-24.57"
"KPJ","5878","-0.47","0.95","1.67","0.47","-2.29","0"
"GTRONIC","7022","-0.48","3.31","2.46","7.2","1.13","5.04"
"CBIP","7076","-0.5","2.58","-2.45","13.71","2.05","-1.97"
"SUPERLN","7235","-0.51","1.56","12.07","48.85","24.2","58.54"
"TROP","5401","-0.52","-0.52","2.66","7.22","-2.53","-10.65"
"CRESNDO","6718","-0.52","-3","-1.52","3.19","-16.02","0"
"EWEIN","7249","-0.53","4.44","32.39","49.21","17.5","14.63"
"CYPARK","5184","-0.54","8.14","9.41","24","5.08","-0.53"
"WEIDA","7111","-0.56","6.55","15.48","19.33","21.77","5.92"
"SBCCORP","5207","-0.57","7.32","7.32","25.71","-1.12","-16.19"
"DIGI","6947","-0.57","0.57","-7.5","3.52","-3.64","-11.81"
"JAYCORP","7152","-0.57","0","-2.22","4.76","-12.87","0"
"PELIKAN","5231","-0.58","1.76","-5.46","10.9","-16.83","-27.31"
"PRTASCO","5070","-0.59","-2.3","4.94","11.11","-1.73","-10.53"
