Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,3.220,-0.020 (-0.62%),0.0000,58,5,3,-22.34%,-1.69%,6/21/2016,7/13/2016,0.0500,Currency,0.5305,0.6895,0.4299,0.1000,3.240,3.220,26300,3300 / 1800,3.220 / 3.240,3.220 - 3.700,4.32,37,8.69,5.00,1.55%,1.60,76.78,4,2835.5M
2224,SDRED (2224),-0.005 (-0.58%),,0.850,-0.005 (-0.58%),0.2766,58,0,58,-2.88%,3.05%,8/30/2016,9/9/2016,5.0000,Percentage,0.7286,0.8649,0.6224,0.0475,0.850,0.850,200,6000 / 29100,0.850 / 0.870,0.785 - 1.020,1.85,24,3.55,2.51,2.95%,0.44,49.47,2,362.2M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.040,0.000 (0.00%),0.2500,57,26,0,23.17%,6.99%,8/1/2005,10/12/2005,4.0000,Percentage,0.4086,1.5344,-1.0048,-0.3041,0.040,0.035,200000,43983100 / 12195000,0.035 / 0.040,0.035 - 0.055,-7.72,-5,-0.78,0.00,0.00%,0.40,2.80,1,168.8M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.130,0.000 (0.00%),0.2222,58,18,0,195.69%,-6.26%,11/24/2008,12/9/2008,0.0500,RM,2.7029,3.9600,0.5200,0.0070,0.135,0.130,317500,615000 / 167500,0.125 / 0.130,0.100 - 0.235,-50.55,-2,-8.08,0.00,0.00%,0.81,26.32,0,109.8M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,11.520,+0.040 (+0.35%),0.9831,58,0,58,-6.16%,1.03%,3/7/2017,3/27/2017,0.1100,Currency,0.5015,0.6807,0.9151,0.3216,11.540,11.500,1242400,12400 / 30000,11.500 / 11.520,10.360 - 11.540,7.96,25,46.09,4.91,0.43%,1.99,185.65,6,9184.3M
2305,TAHPS (2305) [s],TAHPS GROUP BERHAD,,6.890,0.000 (0.00%),0.8056,58,3,20,9.82%,-5.00%,8/2/2016,8/25/2016,0.1000,Currency,0.0000,0.1354,0.7813,0.1875,6.890,6.890,-,1100 / 2000,6.300 / 6.800,6.020 - 7.100,4.11,26,26.67,10.01,1.45%,1.06,118.65,6,515.7M
2313,AMOLEK (2313),0.000 (0.00%),,18.800,0.000 (0.00%),,16,13,0,NA,NA,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M
2372,GNEALY (2372),0.000 (0.00%),,7.460,0.000 (0.00%),,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.085,+0.010 (+13.33%),0.5000,58,51,0,-53.61%,-30.25%,,,,,0.3533,0.7933,0.4600,-4.4630,0.085,0.080,329100,4020900 / 2888300,0.080 / 0.085,0.055 - 0.115,-5.83,-4,-2.22,0.00,0.00%,0.22,2.31,4,33.5M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,24.200,+0.060 (+0.25%),0.5826,58,0,58,-3.32%,4.93%,2/20/2017,3/14/2017,0.3500,Currency,0.4474,0.7857,0.7643,0.0679,24.300,24.140,446300,11900 / 1025700,24.160 / 24.200,22.860 - 25.160,10.38,22,108.70,45.06,1.86%,2.31,1658.61,2420,25773.0M
2453,KLUANG (2453),0.000 (0.00%),,3.200,0.000 (0.00%),0.5714,58,13,0,-48.32%,-23.82%,12/1/2016,12/20/2016,1.0000,Percentage,0.0000,0.7832,0.9002,-0.0564,3.200,3.200,-,4000 / 1000,3.100 / 3.480,3.000 - 3.350,0.34,94,3.42,2.00,0.63%,0.31,40.06,8,202.2M
2488,AFG (2488),+0.010 (+0.26%),,3.820,+0.010 (+0.26%),0.3143,58,3,41,1.75%,7.26%,12/14/2016,12/30/2016,0.0850,Currency,0.2446,9.7851,0.5933,,3.880,3.810,433400,45400 / 14600,3.820 / 3.870,3.600 - 4.300,10.68,11,34.40,14.99,3.92%,1.19,111.88,3,5825.5M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.840,-0.060 (-1.54%),0.5965,58,1,32,-33.76%,-4.71%,1/11/2017,1/27/2017,0.0600,Currency,0.0000,0.1484,0.7903,0.3906,3.860,3.840,5000,3000 / 4000,3.830 / 4.000,3.500 - 4.070,2.62,31,12.45,5.98,1.56%,0.81,48.28,8,249.0M
2569,SBAGAN (2569),0.000 (0.00%),,3.000,0.000 (0.00%),0.3571,58,17,0,-165.00%,-75.06%,12/1/2016,12/20/2016,2.0000,Percentage,0.0000,0.0139,0.8841,-0.5116,3.010,3.000,9000,7000 / 8000,2.990 / 3.020,2.900 - 3.180,-0.40,-86,-3.49,4.00,1.33%,0.34,18.10,17,199.0M
2577,YTLLAND (2577),+0.010 (+1.69%),,0.600,+0.010 (+1.69%),0.4348,58,1,3,1.57%,0.90%,,,,,1.8768,2.3763,0.4136,0.1739,0.610,0.590,75200,19000 / 41300,0.600 / 0.610,0.550 - 0.665,1.29,27,2.22,0.00,0.00%,0.35,31.72,2,497.5M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,5.800,-0.020 (-0.34%),0.4000,57,0,57,-14.26%,-1.17%,1/9/2017,1/25/2017,0.0800,Currency,0.0858,0.2249,0.8539,0.2568,5.850,5.790,195900,28800 / 135000,5.790 / 5.810,5.540 - 6.190,3.30,21,27.20,16.00,2.76%,0.70,108.31,5,1213.5M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.680,0.000 (0.00%),0.1875,58,28,0,6.65%,-5.41%,5/16/2016,5/30/2016,0.0112,Currency,0.0000,0.1280,0.1848,1.2176,0.680,0.680,-,26900 / 8100,0.680 / 0.700,0.665 - 0.745,-0.25,-166,-0.41,1.12,1.65%,0.41,2.59,26,274.2M
2615,JTINTER (2615),0.000 (0.00%),,,0.000 (0.00%),,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,14.540,+0.120 (+0.83%),0.9260,58,0,58,11.94%,6.85%,9/29/2016,10/19/2016,0.3375,Currency,0.0000,0.2556,0.7923,0.1212,14.660,14.420,54900,2000 / 1500,14.520 / 14.540,8.780 - 15.000,13.84,20,74.18,33.75,2.32%,2.71,682.95,2,884.0M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,0.980,0.000 (0.00%),0.8689,58,17,3,34.90%,-2,511.81%,8/3/2015,8/20/2015,5.0000,Percentage,0.0000,0.2156,0.1617,0.0229,0.980,0.980,40500,20000 / 10000,0.975 / 0.985,0.715 - 1.020,4.14,19,5.26,0.00,0.00%,0.77,231.16,0,131.6M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.480,+0.005 (+1.05%),0.6056,58,32,1,2,236.95%,-12.57%,6/11/2010,7/12/2010,1.5000,Percentage,0.2035,0.3274,0.8938,-0.0509,0.480,0.450,22000,2000 / 37900,0.460 / 0.480,0.265 - 0.620,3.59,13,3.71,0.00,0.00%,0.46,46.24,1,60.0M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.035,0.000 (0.00%),0.5000,58,36,0,-28.52%,-17.18%,5/19/2011,6/20/2011,0.0018,Currency,0.0000,0.1345,-0.1786,-Infinity,0.035,0.030,548200,501800 / 757900,0.035 / 0.040,0.020 - 0.050,-77.96,-0,-20.27,0.00,0.00%,0.13,3.73,1,39.3M
2747,JAVA (2747),0.000 (0.00%),,0.080,0.000 (0.00%),0.4167,58,36,0,-2.41%,-19.59%,10/30/2008,11/13/2008,0.0350,RM,1.7200,2.7200,-7.6000,-5.7963,0.080,0.080,-,69400 / 130000,0.080 / 0.095,0.055 - 0.115,-95.33,-1,-11.44,0.00,0.00%,0.67,1.04,8,13.9M
2755,FCW (2755),-0.015 (-1.81%),,0.815,-0.015 (-1.81%),0.0000,58,22,5,4.25%,8.06%,10/6/2016,10/24/2016,0.2000,Currency,0.0072,0.2579,0.4344,0.1916,0.815,0.815,400,3000 / 2400,0.820 / 1.000,0.815 - 1.390,2.91,42,1.94,21.13,25.93%,1.22,11.28,7,203.7M
2771,BSTEAD (2771),0.000 (0.00%),,2.830,0.000 (0.00%),0.4121,58,2,3,-25.14%,-3.25%,3/14/2017,3/28/2017,0.0350,Currency,1.0614,1.6011,0.6778,0.0582,2.840,2.820,342600,124500 / 86300,2.820 / 2.830,2.010 - 4.000,5.35,16,18.20,20.36,7.19%,0.83,412.99,1,5736.4M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,2.500,0.000 (0.00%),0.0263,58,18,10,-573.79%,-0.03%,10/25/2016,11/11/2016,0.0500,Currency,1.2303,2.3315,0.4663,0.0157,2.500,2.500,-,5000 / 100,2.520 / 2.580,2.490 - 2.870,12.72,18,13.98,5.00,2.00%,2.27,1010.96,250,405.0M
2836,CARLSBG (2836),+0.280 (+1.97%),,14.480,+0.280 (+1.97%),0.7410,58,0,58,4.04%,7.76%,5/3/2017,5/19/2017,0.6700,Currency,0.1025,1.0963,0.5217,0.1126,14.480,14.200,199700,2200 / 13300,14.420 / 14.480,12.420 - 15.200,62.06,22,66.63,71.57,4.94%,13.49,545.96,3,4454.4M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,4.210,-0.050 (-1.17%),0.5868,58,11,31,8.42%,4.67%,5/11/2016,5/26/2016,0.0300,Currency,0.1130,0.5786,0.5945,0.2556,4.250,4.190,1759200,7800 / 657600,4.200 / 4.210,3.230 - 4.900,7.72,27,15.75,2.98,0.71%,2.06,144.51,3,4521.5M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,1.300,+0.100 (+8.33%),1.0000,58,10,0,-42.20%,-30.73%,10/28/2016,11/18/2016,0.0250,Currency,0.9534,1.4541,0.2707,0.0390,1.330,1.200,3478100,142700 / 56000,1.300 / 1.310,0.830 - 1.300,-8.80,-9,-14.25,5.00,3.85%,0.80,134.02,1,591.0M
2887,LIONDIV (2887) [s],LION DIVERSIFIED HOLDINGS BERHAD,,0.045,+0.005 (+12.50%),0.4444,58,33,0,-20.44%,-16.37%,6/19/2015,6/30/2015,1.0000,Ratio,-0.7500,-3.8382,2.7059,-0.1453,0.045,0.040,559800,1161900 / 368000,0.040 / 0.045,0.025 - 0.070,186.46,-0,-57.86,0.00,0.00%,-0.15,36.25,0,62.6M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,2.890,+0.020 (+0.70%),0.0274,58,4,12,15.59%,-0.75%,4/26/2017,5/24/2017,0.0500,Currency,0.5017,1.0475,0.5763,0.0045,2.890,2.870,37600,1100 / 1000,2.870 / 2.890,2.870 - 3.600,13.29,7,38.81,5.00,1.73%,0.99,1475.35,289,291.2M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),NaN,8,0,8,NA,NA,,,,,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,1.050 - 1.050,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.090,+0.040 (+3.81%),0.5000,58,4,2,-47.16%,2.13%,11/29/2016,12/15/2016,0.0300,Currency,0.3572,0.4872,0.6350,0.1444,1.090,1.050,19800,100 / 2800,1.060 / 1.090,0.940 - 1.240,0.11,352,0.31,3.00,2.75%,0.40,59.05,2,518.1M
2984,FACBIND (2984),-0.020 (-1.69%),,1.160,-0.020 (-1.69%),0.8000,58,17,3,13.20%,18.19%,1/3/2017,1/19/2017,2.5000,Percentage,0.0000,0.1250,0.4567,0.1617,1.160,1.160,5000,5000 / 10200,1.160 / 1.200,1.000 - 1.200,1.88,25,4.62,0.00,0.00%,0.47,63.38,2,97.3M
3018,OLYMPIA (3018),+0.005 (+5.26%),,0.100,+0.005 (+5.26%),0.5556,58,43,1,3,233.97%,-49.04%,,,,,0.4696,1.0994,0.7182,-0.2075,0.105,0.095,3861500,818600 / 192500,0.095 / 0.100,0.075 - 0.120,0.53,50,0.20,0.00,0.00%,0.27,13.29,1,102.3M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,55.500,+0.920 (+1.69%),0.4105,58,0,58,4.74%,8.50%,3/29/2017,4/21/2017,1.1000,Currency,0.0000,1.5051,0.6768,0.1464,55.680,54.600,13100,400 / 1000,55.400 / 55.600,49.580 - 64.000,89.93,24,232.92,220.00,3.96%,21.43,1637.07,5550,3552.0M
3034,HAPSENG (3034),-0.080 (-0.88%),,8.960,-0.080 (-0.88%),0.8538,58,1,32,15.45%,8.44%,12/6/2016,12/20/2016,0.2000,Currency,0.8060,1.1328,0.5465,0.1183,9.020,8.960,254300,18200 / 6300,8.960 / 9.000,7.500 - 9.210,18.21,22,40.20,33.89,3.78%,4.06,196.45,5,22310.4M
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,6.210,-0.040 (-0.64%),0.9853,58,25,8,17.24%,11.70%,6/8/2016,6/24/2016,0.2000,Currency,0.2646,1.2732,0.8840,0.0489,6.280,6.200,236700,100 / 2000,6.210 / 6.250,3.520 - 6.250,20.41,7,87.98,20.00,3.22%,1.44,2815.73,311,1676.7M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,2.970,+0.060 (+2.06%),1.0000,58,0,58,8.93%,5.72%,9/28/2016,10/14/2016,0.0200,Currency,0.0814,0.3303,0.5285,0.2000,2.970,2.890,713100,100 / 34700,2.960 / 2.970,1.680 - 2.970,11.46,9,31.66,6.19,2.08%,1.08,239.70,1,1132.8M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,2.230,0.000 (0.00%),0.6452,58,0,58,-6.58%,3.57%,12/7/2016,12/30/2016,10.0000,Percentage,0.0293,0.3752,0.7900,0.1684,2.230,2.230,47000,19000 / 5000,2.220 / 2.230,2.030 - 2.340,10.15,9,24.45,12.51,5.61%,0.93,156.30,1,537.6M
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.060,0.000 (0.00%),0.8000,58,50,2,490.44%,-4.97%,,,,,0.0254,0.7288,0.3002,0.2060,0.065,0.060,1711700,428700 / 2157700,0.060 / 0.065,0.040 - 0.065,0.48,86,0.07,0.00,0.00%,0.41,1.07,6,346.6M
3158,YNHPROP (3158),+0.020 (+1.33%),,1.520,+0.020 (+1.33%),0.1077,58,2,52,-10.34%,-16.32%,7/18/2016,8/12/2016,1.0000,Ratio,0.9665,1.2087,0.4118,0.1111,1.530,1.490,189000,400 / 43500,1.520 / 1.530,1.450 - 2.100,4.26,21,7.31,0.00,0.00%,0.89,68.57,2,798.5M
3174,L&G (3174),+0.005 (+1.56%),,0.325,+0.005 (+1.56%),0.2333,58,15,22,16.11%,9.51%,9/28/2016,10/26/2016,0.0200,Currency,0.1187,0.5622,0.5880,1.0000,0.325,0.315,1298400,170200 / 294200,0.320 / 0.325,0.290 - 0.440,12.77,4,8.16,2.00,6.15%,0.51,19.55,2,364.0M
3182,GENTING (3182),-0.130 (-1.41%),,9.120,-0.130 (-1.41%),0.6681,58,2,32,-18.79%,2.90%,3/8/2017,3/30/2017,0.0650,Currency,0.4283,1.2062,0.8260,0.5178,9.240,9.120,3178100,18500 / 5900,9.120 / 9.150,7.550 - 9.900,6.16,16,57.64,3.50,0.38%,0.98,493.17,2,33962.9M
3204,GKENT (3204),+0.050 (+1.70%),,2.990,+0.050 (+1.70%),0.9290,57,4,53,18.74%,11.16%,12/19/2016,1/13/2017,0.0200,Currency,0.1732,1.3855,0.4190,0.1967,2.990,2.940,1004400,55000 / 62000,2.980 / 3.000,1.550 - 3.100,22.00,14,21.07,6.32,2.11%,3.12,180.36,2,1122.8M
3239,BJASSET (3239),+0.005 (+0.58%),,0.870,+0.005 (+0.58%),0.4909,58,17,1,-126.36%,-15.97%,1/6/2016,1/28/2016,0.0100,Currency,0.3845,0.6729,0.3070,0.0376,0.875,0.870,3000,2000 / 17000,0.865 / 0.870,0.735 - 1.010,-10.91,-4,-20.00,0.99,1.14%,0.47,34.09,3,968.3M
3247,GUH (3247) [s],GUH HOLDINGS BERHAD,,0.860,+0.010 (+1.18%),0.4839,58,6,4,-27.89%,-5.81%,9/6/2016,9/28/2016,0.0350,Currency,0.0313,0.2524,0.4912,0.0541,0.860,0.850,46400,100 / 10000,0.860 / 0.865,0.785 - 0.940,3.60,12,7.15,3.50,4.07%,0.43,119.43,1,226.9M
3255,HEIM (3255),+0.340 (+1.95%),,17.800,+0.340 (+1.95%),0.8273,58,0,58,5.38%,6.04%,9/7/2016,10/7/2016,0.3500,Currency,0.1883,1.0712,0.6158,0.1817,17.800,17.480,100400,1000 / 8200,17.740 / 17.800,13.680 - 18.660,69.59,20,90.47,85.00,4.78%,13.69,622.57,3,5377.3M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),+0.040 (+3.96%),,1.050,+0.040 (+3.96%),0.8431,58,2,32,19.85%,2.83%,11/18/2016,12/8/2016,0.0450,Currency,0.0000,0.1004,0.5816,0.2615,1.050,1.010,631500,65500 / 23800,1.040 / 1.050,0.835 - 1.090,12.57,7,14.81,4.53,4.31%,0.89,64.49,2,210.4M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,9.540,-0.010 (-0.10%),0.8731,58,4,31,8.90%,3.98%,11/22/2016,12/8/2016,0.1500,Currency,0.0862,0.4348,0.7755,0.1406,9.590,9.540,70700,7000 / 35400,9.530 / 9.540,6.100 - 10.040,18.68,12,81.88,42.47,4.45%,2.18,706.14,1,3047.8M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.350,0.000 (0.00%),0.4630,58,2,23,6.97%,10.90%,12/14/2016,12/28/2016,0.0300,Currency,0.6677,1.2446,0.3454,0.0933,3.380,3.330,5727000,49300 / 624500,3.340 / 3.350,3.100 - 3.640,5.05,26,12.80,9.98,2.98%,1.32,154.14,2,12090.2M
3379,INSAS (3379),+0.025 (+3.18%),,0.810,+0.025 (+3.18%),0.7292,33,4,5,9.54%,NA,1/20/2017,2/21/2017,0.0100,Currency,0.3507,0.4234,0.4407,0.2958,0.810,0.775,1087600,46900 / 43000,0.805 / 0.810,0.635 - 0.875,9.32,4,20.33,1.00,1.23%,0.37,41.64,2,537.0M
3395,BJCORP (3395),+0.010 (+2.67%),,0.385,+0.010 (+2.67%),0.6190,57,20,1,-20.45%,9.79%,12/15/2016,12/30/2016,3.0000,Ratio,0.8402,2.0604,0.2964,0.0757,0.385,0.375,19321800,456300 / 6414700,0.385 / 0.390,0.320 - 0.425,-2.86,-8,-4.91,0.88,2.29%,0.22,191.42,0,1877.3M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.870,0.000 (0.00%),0.8704,58,9,3,-9.48%,4.65%,9/6/2016,9/28/2016,0.0200,Currency,0.9322,1.3253,0.2296,0.1481,1.900,1.850,1388900,186700 / 11700,1.870 / 1.880,1.400 - 1.940,1.42,101,1.86,2.03,1.09%,1.43,50.51,4,2350.6M
3441,JOHAN (3441),0.000 (0.00%),,0.170,0.000 (0.00%),0.4800,57,31,1,28.71%,0.92%,,,,,0.7665,4.0660,-1.2741,0.0498,0.170,0.165,259700,823300 / 394000,0.165 / 0.170,0.110 - 0.235,0.41,131,0.13,0.00,0.00%,0.54,31.23,1,105.9M
3476,KSENG (3476),+0.060 (+1.19%),,5.100,+0.060 (+1.19%),0.6406,58,3,3,7.25%,3.51%,10/26/2016,11/23/2016,4.0000,Percentage,0.1340,0.2862,0.7115,0.1603,5.140,5.050,98900,5000 / 4900,5.090 / 5.100,4.690 - 5.330,5.06,16,31.42,10.00,1.96%,0.82,291.98,2,1832.7M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.590,-0.015 (-2.48%),0.2297,58,33,0,-37.03%,-8.64%,,,,,0.1800,2.4800,-0.5300,-0.1056,0.620,0.570,279900,39000 / 20000,0.590 / 0.615,0.505 - 0.875,-16.15,-7,-8.77,0.00,0.00%,1.09,59.22,1,182.5M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),+0.005 (+3.23%),,0.160,+0.005 (+3.23%),0.6000,58,0,58,5.80%,9.86%,5/31/2016,6/16/2016,7.0000,Percentage,0.0123,0.0769,0.2249,0.1118,0.160,0.155,3605600,6809400 / 549400,0.155 / 0.160,0.145 - 0.170,10.26,10,1.65,0.70,4.38%,1.00,17.07,1,168.6M
3522,KIANJOO (3522),0.000 (0.00%),,2.980,0.000 (0.00%),0.3443,56,0,56,3.60%,7.76%,6/16/2016,6/30/2016,0.0200,Currency,0.3207,0.6013,0.8847,0.0420,2.990,2.980,28000,116000 / 21000,2.980 / 3.000,2.770 - 3.380,9.06,10,28.96,2.00,0.67%,0.93,386.73,1,1323.6M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.260,-0.005 (-1.89%),0.5833,58,31,10,-10.09%,39.24%,,,,,0.8171,1.8049,0.6748,0.4850,0.260,0.255,303400,300 / 168500,0.260 / 0.265,0.225 - 0.285,3.72,23,1.14,0.00,0.00%,0.85,12.93,2,208.8M
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,1.280,+0.070 (+5.79%),0.8876,57,23,4,-8.99%,41.64%,,,,,2.2838,3.3432,-0.5527,0.0335,1.290,1.200,1689200,25400 / 20000,1.270 / 1.280,0.885 - 1.330,3.67,52,2.48,0.00,0.00%,1.89,79.24,2,1283.8M
3573,LIENHOE (3573) [s],LIEN HOE CORPORATION BERHAD,,0.240,0.000 (0.00%),0.3333,58,47,0,-73.28%,1,163.73%,,,,,0.1243,0.4350,-0.4294,-1.1600,0.240,0.240,62000,110000 / 54500,0.235 / 0.245,0.225 - 0.270,-9.41,-2,-14.29,0.00,0.00%,0.16,36.09,1,82.3M
3581,LIONCOR (3581),0.000 (0.00%),,0.005,0.000 (0.00%),0.0000,56,36,0,-9.45%,-3.86%,,,,,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.005 - 0.050,36.36,-0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M
3611,GBH (3611),0.000 (0.00%),,1.390,0.000 (0.00%),0.0000,58,30,2,28.39%,22.67%,6/10/2015,7/3/2015,3.0000,Percentage,0.0000,0.0167,0.1542,0.1130,1.390,1.390,-,10000 / 5000,1.380 / 1.590,1.390 - 1.450,-0.34,-331,-0.42,0.00,0.00%,1.11,21.78,6,259.4M
3662,MFLOUR (3662),0.000 (0.00%),,1.480,0.000 (0.00%),0.6136,58,8,4,-1.98%,1.76%,3/8/2017,3/24/2017,0.0350,Currency,1.1928,1.5145,0.6687,0.0277,1.490,1.470,223400,64400 / 25500,1.470 / 1.490,1.210 - 1.650,9.37,10,14.14,5.01,3.39%,0.98,460.74,0,814.4M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,23.260,+0.160 (+0.69%),0.5417,58,0,58,3.67%,4.41%,1/20/2017,2/6/2017,0.3050,Currency,0.1839,0.5520,0.5880,0.1164,23.260,22.920,6900,3000 / 1200,23.120 / 23.260,19.620 - 26.340,16.87,24,98.49,62.53,2.69%,3.98,1135.63,2326,8525.7M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3719,PANAMY (3719),-0.580 (-1.79%),,31.800,-0.580 (-1.79%),0.4209,58,2,47,12.65%,7.79%,12/23/2016,1/18/2017,0.1500,Currency,0.0000,0.2549,0.9211,0.1062,32.180,31.260,48200,100 / 100,31.800 / 31.920,26.000 - 39.780,16.83,14,224.81,138.16,4.34%,2.38,1852.60,3180,1931.7M
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,1.280,0.000 (0.00%),0.9208,58,20,36,32.44%,16.68%,,,,,0.2909,0.7337,0.4226,0.2955,1.310,1.280,165600,341600 / 50000,1.280 / 1.290,0.815 - 1.320,6.40,23,5.64,0.00,0.00%,1.45,31.13,4,1022.5M
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.315,+0.015 (+5.00%),0.2317,58,26,0,47.07%,-13.21%,12/3/2010,12/30/2010,0.0200,Currency,0.3520,1.3355,0.2566,-0.0237,0.320,0.290,770700,150500 / 123900,0.310 / 0.315,0.220 - 0.630,-18.23,-1,-21.15,0.00,0.00%,0.27,307.90,0,71.0M
3786,MAS (3786) [s],,,0.265,0.000 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,6.600,0.000 (0.00%),0.0406,58,3,46,-22.95%,-3.49%,9/27/2016,10/27/2016,0.0200,Currency,0.1134,0.3913,0.3642,0.0613,6.690,6.590,128400,60000 / 1400,6.600 / 6.630,6.490 - 9.200,2.51,73,9.02,20.27,3.07%,1.84,300.37,2,5608.0M
3816,MISC (3816) [s],MISC BERHAD,,7.320,-0.100 (-1.35%),0.0773,57,3,18,23.55%,-1.14%,2/24/2017,3/16/2017,0.2000,Currency,0.3311,0.4752,0.7656,0.2379,7.480,7.320,760500,9200 / 18700,7.320 / 7.390,7.180 - 8.990,6.80,13,57.83,32.50,4.44%,0.86,214.99,3,32676.5M
3859,MAGNUM (3859),-0.010 (-0.46%),,2.170,-0.010 (-0.46%),0.1837,58,5,44,-23.86%,-1.02%,3/10/2017,3/30/2017,0.0300,Currency,0.4118,0.5029,0.4176,0.0726,2.190,2.170,221400,124100 / 6600,2.170 / 2.180,2.080 - 2.570,7.90,16,13.41,13.51,6.23%,1.28,186.92,1,3087.9M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,9.780,+0.150 (+1.56%),1.0000,58,6,16,31.36%,2.19%,11/23/2016,12/9/2016,0.0800,Currency,0.0187,0.4095,0.7864,0.1671,9.800,9.620,537300,10400 / 65500,9.750 / 9.800,6.860 - 9.780,16.09,11,86.66,21.97,2.25%,1.82,732.22,1,1945.2M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.480,-0.010 (-0.67%),0.0889,58,12,1,-19.37%,4.66%,6/28/2016,7/14/2016,6.0000,Percentage,0.6185,0.9214,0.8122,0.0360,1.490,1.480,663400,66900 / 138100,1.480 / 1.490,1.400 - 2.300,2.23,24,6.17,3.00,2.03%,0.53,399.20,0,451.5M
