Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2143,ECM (2143),0.000 (0.00%),,0.355,0.000 (0.00%),0.0405,53,7,11,-85.81%,-33.54%,11/20/2015,12/7/2015,0.9900,Currency,0.0000,0.0086,,0.2266,0.360,0.355,1170800,220000 / 11600,0.350 / 0.355,0.310 - 1.420,4.61,5,6.67,0.00,0.00%,0.25,15.34,2,101.7M
2186,KUCHAI (2186),+0.010 (+0.83%),,1.210,+0.010 (+0.83%),0.2308,54,19,0,-7.66%,7.01%,12/29/2015,1/22/2016,1.7000,Percentage,0.0000,0.0025,,-30.5085,1.210,1.210,200,1800 / 8000,1.210 / 1.290,1.150 - 1.410,-5.80,-5,-22.70,0.10,0.08%,0.31,5.17,23,149.7M
2194,MMCCORP (2194) [s],MMC CORPORATION BERHAD,,1.660,-0.010 (-0.60%),0.0738,54,0,54,17.81%,7.61%,6/18/2015,7/6/2015,0.0350,Currency,0.9741,1.4072,,0.0523,1.690,1.610,1176500,88300 / 5800,1.660 / 1.670,1.570 - 2.790,18.15,3,53.96,3.50,2.11%,0.56,165.98,1,5054.7M
2208,PTGTIN (2208) [s],PETALING TIN BERHAD,,0.235,0.000 (0.00%),0.2632,54,41,0,-15.54%,9.13%,,,,,0.0010,0.1910,-0.1011,-1.2833,0.235,0.225,152400,16800 / 116200,0.230 / 0.235,0.210 - 0.305,-1.30,-18,-1.34,0.00,0.00%,0.23,0.69,34,81.3M
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,3.730,+0.110 (+3.04%),0.8902,54,4,1,-20.69%,2.53%,6/23/2015,7/7/2015,0.0600,Currency,0.5175,0.6749,0.4333,-0.1034,3.730,3.620,81500,2000 / 1000,3.620 / 3.720,3.000 - 3.820,3.03,65,5.76,6.01,1.61%,1.96,65.33,6,3284.6M
2224,SDRED (2224),+0.010 (+1.11%),,0.910,+0.010 (+1.11%),0.2571,54,0,54,12.80%,7.04%,8/28/2015,9/10/2015,6.0000,Percentage,0.6835,0.8472,0.6185,0.1721,0.910,0.910,5000,8000 / 12500,0.910 / 0.950,0.865 - 1.040,8.71,5,17.07,3.00,3.30%,0.46,66.83,1,387.8M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.055,+0.005 (+10.00%),0.1429,53,22,1,10.84%,31.59%,8/1/2005,10/12/2005,4.0000,Percentage,0.4518,1.5702,-0.8772,-32.3810,0.055,0.050,313800,44892500 / 13355000,0.050 / 0.055,0.050 - 0.085,-28.57,-2,-3.19,0.00,0.00%,0.49,4.83,1,232.0M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.220,0.000 (0.00%),0.0000,54,16,0,269.78%,-13.09%,11/24/2008,12/9/2008,0.0500,RM,1.6878,3.0488,,-0.1696,0.225,0.220,1139200,439000 / 327500,0.220 / 0.225,0.220 - 0.390,15.02,6,3.61,0.00,0.00%,0.92,48.42,0,185.9M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,10.800,-0.020 (-0.18%),0.7132,54,0,54,-10.10%,1.97%,9/28/2015,10/19/2015,0.0250,Currency,0.5425,0.7172,0.8391,0.1203,10.820,10.580,526700,11400 / 35900,10.740 / 10.800,8.910 - 11.560,4.56,45,24.21,9.36,0.87%,2.03,175.40,6,8465.9M
2305,TAHPS (2305) [s],TAHPS GROUP BERHAD,,6.400,-0.200 (-3.03%),0.1200,54,3,16,14.78%,-0.23%,8/4/2015,8/27/2015,0.3200,Currency,0.0000,0.1489,0.7745,0.2323,6.400,6.400,4200,2000 / 800,6.300 / 6.400,6.100 - 8.600,4.99,20,31.53,32.00,5.00%,1.01,107.45,6,479.1M
2313,AMOLEK (2313),0.000 (0.00%),,18.800,0.000 (0.00%),,16,13,0,NA,NA,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M
2372,GNEALY (2372),0.000 (0.00%),,7.460,0.000 (0.00%),,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.110,-0.005 (-4.35%),0.0000,54,47,0,-54.31%,-27.54%,,,,,0.3019,0.7170,0.5031,-3.5055,0.115,0.110,103000,1022000 / 213500,0.110 / 0.120,0.110 - 0.185,-7.65,-3,-3.62,0.00,0.00%,0.23,2.56,4,36.8M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,24.000,0.000 (0.00%),0.8873,54,0,54,-0.94%,6.37%,2/22/2016,3/15/2016,0.3000,Currency,0.4744,0.7721,0.7703,0.0844,24.480,23.960,1127600,200 / 391500,23.940 / 24.000,20.220 - 24.480,14.12,18,136.24,54.98,2.29%,2.49,1396.55,2400,25560.0M
2453,KLUANG (2453),+0.060 (+1.97%),,3.110,+0.060 (+1.97%),0.2800,54,12,1,-31.17%,-4.05%,12/29/2015,1/22/2016,1.0000,Percentage,0.0000,0.8206,,-1.5535,3.110,3.110,8000,2300 / 5000,3.110 / 3.280,2.900 - 3.650,-0.02,-1352,-0.23,1.00,0.32%,0.31,38.81,8,196.5M
2488,AFG (2488),+0.060 (+1.69%),,3.600,+0.060 (+1.69%),0.3029,54,3,37,4.66%,10.35%,12/11/2015,12/30/2015,0.0800,Currency,0.4134,10.6491,0.5757,,3.600,3.500,1432500,4000 / 163900,3.590 / 3.600,3.070 - 4.820,10.55,11,31.83,14.39,4.00%,1.19,90.33,4,5490.0M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.980,+0.030 (+0.76%),0.8475,54,1,28,-23.02%,0.68%,12/21/2015,1/22/2016,6.0000,Percentage,0.0000,0.1806,0.1903,0.3144,4.040,3.900,430800,32900 / 3000,3.980 / 4.040,3.480 - 4.070,-2.07,41,9.67,0.00,0.00%,-0.85,48.03,8,258.1M
2569,SBAGAN (2569),+0.050 (+1.67%),,3.050,+0.050 (+1.67%),0.4000,54,14,1,-56.02%,-8.84%,12/29/2015,1/22/2016,2.0000,Percentage,0.0000,0.0122,,-2.8708,3.050,3.050,3000,1000 / 3000,3.000 / 3.100,2.850 - 3.350,-0.69,-51,-6.02,2.30,0.75%,0.35,16.58,18,202.3M
2577,YTLLAND (2577),+0.005 (+0.80%),,0.630,+0.005 (+0.80%),0.1628,54,0,54,11.62%,-0.82%,,,,,1.6864,1.9547,0.4237,0.1016,0.630,0.620,170900,59800 / 100,0.620 / 0.630,0.595 - 0.810,6.31,16,3.91,0.00,0.00%,1.02,15.84,4,522.4M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,6.060,-0.040 (-0.66%),0.6283,53,0,53,-11.29%,1.74%,1/15/2016,2/3/2016,0.0800,Currency,0.0000,0.0808,0.3457,0.2400,6.100,6.060,7000,1000 / 1000,6.070 / 6.150,5.350 - 6.480,2.67,28,21.65,15.93,2.63%,0.75,97.38,6,1267.9M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.685,-0.015 (-2.14%),0.5417,53,24,1,-26.02%,-1.91%,5/21/2015,6/9/2015,0.0109,Currency,0.0000,0.0096,0.1819,0.3766,0.685,0.685,500,24200 / 1100,0.685 / 0.700,0.620 - 0.740,-0.92,-42,-1.65,0.95,1.39%,0.38,2.65,26,276.2M
2615,JTINTER (2615),0.000 (0.00%),,,0.000 (0.00%),,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,9.170,+0.170 (+1.89%),0.9644,54,0,54,9.74%,7.02%,10/1/2015,10/21/2015,0.2000,Currency,0.0000,0.2207,0.7759,0.1277,9.400,9.000,78500,1000 / 1000,9.180 / 9.300,5.650 - 9.300,13.22,14,65.59,20.00,2.18%,1.85,610.25,2,557.5M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,0.720,-0.005 (-0.69%),0.4848,54,16,1,-1,985.08%,-94.82%,8/3/2015,8/20/2015,5.0000,Percentage,0.0000,0.2805,0.1463,0.0389,0.720,0.715,22000,13000 / 4000,0.715 / 0.780,0.640 - 0.805,2.62,22,3.30,4.90,6.81%,0.57,214.06,0,96.7M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.290,0.000 (0.00%),0.2143,54,30,0,16.85%,-13.72%,6/11/2010,7/12/2010,1.5000,Percentage,0.2500,0.3276,0.8879,-0.0435,0.290,0.290,-,25000 / 10000,0.275 / 0.320,0.260 - 0.400,-5.74,-6,-5.20,0.00,0.00%,0.32,55.77,1,36.3M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.050,0.000 (0.00%),0.0588,54,32,0,-32.60%,-17.18%,5/19/2011,6/20/2011,0.0018,Currency,0.0000,0.0891,-0.7033,-1.3571,0.050,0.050,385600,114400 / 577600,0.050 / 0.055,0.045 - 0.130,-50.77,-0,-24.89,0.00,0.00%,0.10,24.14,0,56.1M
2747,JAVA (2747) [s],JAVA BERHAD,,0.090,0.000 (0.00%),0.0000,54,32,0,-18.35%,-21.18%,10/30/2008,11/13/2008,0.0350,RM,0.7500,1.1607,-2.8571,-25.5319,0.090,0.090,-,100000 / 30000,0.085 / 0.120,0.090 - 0.330,-133.61,-0,-25.38,0.00,0.00%,0.47,1.37,7,15.6M
2755,FCW (2755) [s],FCW HOLDINGS BERHAD,,0.990,0.000 (0.00%),0.0000,53,22,0,17.57%,11.40%,1/5/2016,2/5/2016,3.0000,Percentage,0.0088,0.2535,0.4240,-0.1848,0.990,0.990,3500,10000 / 4000,0.990 / 1.200,0.990 - 1.480,1.25,92,1.08,4.91,4.96%,1.15,10.33,10,247.5M
2771,BSTEAD (2771),+0.060 (+1.49%),,4.080,+0.060 (+1.49%),0.3146,53,1,52,-13.49%,3.26%,12/22/2015,1/12/2016,0.0600,Currency,1.3737,2.0112,0.4189,0.0160,4.080,3.970,226200,2000 / 2000,4.050 / 4.080,3.800 - 4.690,5.32,14,29.79,25.86,6.34%,0.73,874.86,0,4218.7M
2828,CIHLDG (2828),-0.010 (-0.36%),,2.740,-0.010 (-0.36%),0.6993,54,18,6,-181.14%,6.77%,11/24/2011,12/9/2011,4.6000,Currency,0.6159,1.3659,0.4207,0.0218,2.780,2.740,49700,6100 / 5000,2.740 / 2.770,1.670 - 3.200,15.65,17,15.81,0.00,0.00%,2.71,499.10,1,443.9M
2836,CARLSBG (2836),-0.060 (-0.49%),,12.120,-0.060 (-0.49%),0.3218,54,0,54,7.48%,8.01%,5/3/2016,5/20/2016,0.6700,Currency,0.2801,1.2411,0.3901,0.1576,12.180,12.100,134800,10500 / 200,12.100 / 12.120,11.000 - 14.480,63.05,17,70.19,70.57,5.82%,10.89,539.61,2,3728.4M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,5.000,-0.030 (-0.60%),0.4819,53,11,26,16.48%,8.80%,9/21/2015,10/22/2015,0.0150,Currency,0.0932,0.6240,0.5484,0.1869,5.010,4.980,950900,49400 / 211600,4.990 / 5.000,4.200 - 5.860,10.78,26,19.32,8.42,1.68%,2.79,166.10,3,5370.0M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,0.970,+0.030 (+3.19%),0.3600,54,7,0,-54.12%,-44.46%,9/14/2015,10/1/2015,0.0250,Currency,0.9742,1.4681,0.3501,0.0266,0.970,0.930,2100,15000 / 14900,0.935 / 0.970,0.880 - 1.130,-9.70,-7,-14.46,5.05,5.21%,0.65,205.71,0,441.0M
2887,LIONDIV (2887),0.000 (0.00%),,0.050,0.000 (0.00%),0.0588,54,29,0,-26.61%,-21.53%,6/19/2015,6/30/2015,1.0000,Ratio,1.0000,4.0066,,0.0459,0.050,0.045,310200,455600 / 226700,0.045 / 0.050,0.045 - 0.130,-14.24,-1,-4.13,0.00,0.00%,0.17,109.88,0,69.6M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,3.390,-0.020 (-0.59%),0.7730,54,4,8,7.38%,-2.81%,4/27/2016,5/24/2016,0.0500,Currency,0.0958,0.7548,0.5211,0.0258,3.460,3.390,84700,11200 / 200,3.380 / 3.390,1.960 - 3.810,20.01,7,51.74,0.00,0.00%,1.31,1568.34,339,341.5M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),NaN,8,0,8,NA,NA,,,,,0.0739,1.6477,-0.5739,0.0322,1.050,1.050,-,0 / 0,0.000 / 0.000,1.050 - 1.050,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.150,-0.040 (-3.36%),0.0161,54,2,26,-5.12%,7.79%,11/30/2015,12/16/2015,0.0300,Currency,0.3956,0.5090,0.5129,0.2597,1.190,1.150,214500,6000 / 1700,1.140 / 1.160,1.140 - 1.760,4.25,11,10.13,2.66,2.31%,0.48,63.26,2,546.0M
2984,FACBIND (2984),+0.010 (+0.96%),,1.050,+0.010 (+0.96%),0.3030,54,16,7,25.40%,18.27%,12/14/2015,12/30/2015,2.5000,Percentage,0.0000,0.1471,0.5196,0.2285,1.060,1.040,33700,4900 / 13000,1.050 / 1.060,0.950 - 1.280,2.87,15,6.91,2.50,2.38%,0.44,63.44,2,88.1M
3018,OLYMPIA (3018),-0.005 (-4.55%),,0.105,-0.005 (-4.55%),0.2500,53,39,0,221.23%,-87.67%,,,,,0.6908,1.1114,-1.8914,-0.0509,0.110,0.105,84500,2207300 / 54500,0.105 / 0.110,0.090 - 0.150,6.47,4,2.64,0.00,0.00%,0.26,15.00,1,107.4M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,50.020,-0.100 (-0.20%),0.7062,54,0,54,8.82%,9.21%,4/26/2016,5/19/2016,1.1000,Currency,,1.6242,0.5924,0.0959,50.900,50.020,3000,500 / 300,50.080 / 50.540,45.260 - 52.000,89.52,23,220.28,220.04,4.40%,20.33,1565.10,5002,3201.3M
3034,HAPSENG (3034),-0.030 (-0.39%),,7.600,-0.030 (-0.39%),0.9922,54,1,28,16.25%,8.81%,12/7/2015,12/22/2015,0.1000,Currency,0.9880,1.3644,,0.0906,7.640,7.570,768100,1000 / 37600,7.580 / 7.600,3.790 - 7.630,21.38,18,42.12,29.94,3.94%,3.86,205.10,4,16393.2M
3042,PETRONM (3042),-0.980 (-14.04%),,6.000,-0.980 (-14.04%),0.7489,54,25,4,-52.60%,14.81%,6/9/2014,6/25/2014,0.1400,Currency,0.5436,1.2873,0.8600,0.0338,6.700,5.760,6240400,6200 / 8000,6.000 / 6.020,2.510 - 7.170,21.42,7,82.03,0.00,0.00%,1.57,3018.63,200,1620.0M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,2.210,-0.090 (-3.91%),0.3944,54,0,54,1.87%,4.60%,9/22/2015,10/9/2015,0.0300,Currency,0.1256,0.4618,0.6158,0.2397,2.310,2.210,680000,14100 / 46200,2.210 / 2.230,1.930 - 2.640,9.14,7,33.30,7.98,3.61%,0.61,263.93,1,492.9M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,2.190,-0.010 (-0.45%),0.0909,54,0,54,-9.19%,5.09%,12/11/2015,12/31/2015,10.0000,Percentage,0.0101,0.3174,0.7890,0.1573,2.200,2.190,9100,6000 / 6800,2.190 / 2.200,2.130 - 2.790,8.69,11,19.64,12.50,5.71%,0.97,159.74,1,528.5M
3115,KBUNAI (3115),0.000 (0.00%),,0.055,0.000 (0.00%),0.3333,54,48,0,48.70%,-8.63%,,,,,0.0272,0.7273,-0.0153,-0.4600,0.055,0.055,1018200,231800 / 3233500,0.055 / 0.060,0.045 - 0.075,-3.58,-11,-0.52,0.00,0.00%,0.38,0.94,6,317.7M
3158,YNHPROP (3158),+0.050 (+2.65%),,1.940,+0.050 (+2.65%),0.6944,53,2,47,-17.90%,-11.42%,1/27/2016,2/29/2016,1.0000,Ratio,0.9677,1.1871,0.5069,0.0133,1.940,1.850,1442900,6000 / 53600,1.860 / 1.940,1.690 - 2.050,1.66,60,3.25,0.00,0.00%,0.99,77.85,2,787.8M
3174,L&G (3174),0.000 (0.00%),,0.360,0.000 (0.00%),0.0870,53,15,17,20.35%,15.63%,9/23/2015,10/19/2015,0.0200,Currency,0.1319,0.5243,0.5510,0.2766,0.360,0.355,262500,41500 / 45600,0.355 / 0.360,0.340 - 0.570,7.88,8,4.56,1.93,5.36%,0.62,20.19,2,393.1M
3182,GENTING (3182),+0.240 (+3.09%),,8.000,+0.240 (+3.09%),0.5185,54,2,28,-16.03%,3.72%,6/26/2015,7/27/2015,0.0300,Currency,0.4663,1.2533,,0.1297,8.000,7.780,5112800,1100 / 2500,7.980 / 8.000,6.600 - 9.300,4.25,21,37.34,3.00,0.38%,0.91,486.96,2,29736.0M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,1.560,0.000 (0.00%),0.7500,53,4,49,10.87%,9.86%,12/31/2015,1/26/2016,0.0150,Currency,0.1871,1.2516,0.4355,0.1237,1.560,1.530,160000,12900 / 23700,1.550 / 1.560,1.110 - 1.710,12.44,12,12.88,3.29,2.11%,1.51,129.11,1,468.6M
3239,BJASSET (3239),0.000 (0.00%),,0.800,0.000 (0.00%),0.3684,54,14,7,-97.34%,10.64%,1/6/2016,1/28/2016,0.0100,Currency,0.3371,0.6714,0.3380,0.1979,0.800,0.800,5000,5000 / 39200,0.795 / 0.820,0.730 - 0.920,1.68,23,3.45,2.00,2.50%,0.39,35.91,2,890.4M
3247,GUH (3247) [s],GUH HOLDINGS BERHAD,,0.900,-0.010 (-1.10%),0.0000,54,6,0,-31.88%,3.17%,9/1/2015,9/18/2015,0.0500,Currency,0.0000,0.1682,,0.0447,0.930,0.900,175900,16000 / 20000,0.895 / 0.905,0.900 - 1.120,1.91,24,3.76,5.02,5.58%,0.46,108.15,1,237.5M
3255,GAB (3255),+0.020 (+0.14%),,13.840,+0.020 (+0.14%),0.5217,54,0,54,3.90%,5.87%,3/18/2016,4/15/2016,0.5000,Currency,0.3191,1.0931,0.5984,0.1733,13.900,13.820,232000,2500 / 300,13.840 / 13.880,12.640 - 14.940,63.38,18,78.59,71.00,5.13%,11.16,584.08,2,4181.0M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),0.000 (0.00%),,0.880,0.000 (0.00%),0.5532,54,2,28,8.63%,-1.89%,11/24/2015,12/10/2015,0.0450,Currency,0.0000,0.1060,0.5392,0.0800,0.890,0.875,87100,9000 / 3000,0.875 / 0.885,0.750 - 0.985,7.73,11,8.09,4.36,4.95%,0.84,73.33,1,176.3M
3301,HLIND (3301),+0.020 (+0.32%),,6.230,+0.020 (+0.32%),0.9734,54,4,27,0.51%,5.78%,12/1/2015,12/17/2015,0.1300,Currency,0.0922,0.4680,0.7188,0.1529,6.290,6.230,60400,5000 / 100,6.180 / 6.230,4.400 - 6.280,16.29,10,65.27,28.95,4.65%,1.56,670.12,1,1990.3M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.400,-0.010 (-0.29%),0.0893,54,2,19,11.45%,11.87%,12/14/2015,12/23/2015,0.0300,Currency,0.6779,1.2338,0.3339,0.1307,3.450,3.360,3774900,1008000 / 1946300,3.380 / 3.400,3.000 - 7.480,9.45,14,23.66,13.96,4.11%,1.36,150.87,2,12178.8M
3379,INSAS (3379),+0.005 (+0.71%),,0.710,+0.005 (+0.71%),0.2414,29,4,1,9.81%,NA,1/21/2016,2/24/2016,0.0100,Currency,0.4527,0.5258,0.3701,-0.5957,0.710,0.700,314500,11300 / 3000,0.705 / 0.710,0.605 - 1.040,6.45,6,12.65,1.00,1.41%,0.36,53.17,1,470.7M
3395,BJCORP (3395),-0.010 (-2.41%),,0.405,-0.010 (-2.41%),0.5000,53,18,2,15.76%,13.20%,12/7/2015,12/30/2015,1.0000,Percentage,1.0427,2.1800,0.3270,0.0824,0.420,0.405,16697400,3129200 / 68500,0.400 / 0.405,0.340 - 0.470,11.04,2,19.57,1.11,2.74%,0.23,198.85,0,1818.9M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.580,+0.010 (+0.64%),0.2222,54,8,27,10.02%,8.72%,10/2/2015,10/27/2015,1.0000,Ratio,0.9278,1.0983,0.2294,0.2791,1.590,1.570,389400,69300 / 6200,1.580 / 1.590,1.380 - 2.280,9.22,13,12.14,0.00,0.00%,1.20,33.09,5,1982.9M
3441,JOHAN (3441),0.000 (0.00%),,0.115,0.000 (0.00%),0.0000,53,29,0,-22.28%,-4.51%,,,,,0.6766,4.4527,-1.2537,-0.6250,0.115,0.110,18000,519000 / 13000,0.110 / 0.115,0.115 - 0.205,-23.97,-2,-7.53,0.00,0.00%,0.37,39.94,0,71.6M
3476,KSENG (3476),+0.030 (+0.56%),,5.430,+0.030 (+0.56%),0.6645,53,1,27,-5.51%,6.54%,10/26/2015,11/25/2015,4.0000,Percentage,0.1559,0.3161,0.7334,0.4856,5.460,5.400,41400,300 / 1100,5.430 / 5.450,4.420 - 5.940,11.02,8,65.73,10.02,1.85%,0.91,260.87,2,1951.3M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.630,+0.005 (+0.80%),0.3051,54,29,0,78.94%,-1.33%,,,,,0.1739,2.0261,-0.3391,-0.0831,0.640,0.620,94900,5900 / 6000,0.630 / 0.635,0.450 - 1.040,-3.89,-67,-0.94,0.00,0.00%,2.61,66.98,1,194.9M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),-0.005 (-3.23%),,0.150,-0.005 (-3.23%),0.2222,54,0,54,10.96%,10.82%,6/26/2015,7/15/2015,2.0000,Percentage,0.0119,0.0818,0.1698,0.1257,0.155,0.150,753700,12188100 / 557300,0.150 / 0.155,0.140 - 0.185,12.68,8,1.89,0.20,1.33%,1.01,15.85,1,158.1M
3522,KIANJOO (3522) [s],KIAN JOO CAN FACTORY BERHAD,,3.160,0.000 (0.00%),0.6066,52,0,52,4.43%,8.11%,4/22/2014,5/6/2014,15.0000,Percentage,0.2396,0.4832,0.8786,0.1114,3.160,3.120,75400,1000 / 9300,3.150 / 3.160,2.790 - 3.400,10.13,11,29.56,0.00,0.00%,1.08,360.65,1,1403.6M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.240,0.000 (0.00%),0.0769,54,31,6,38.01%,49.98%,,,,,0.5545,1.3909,,0.5000,0.240,0.235,1502000,19900 / 171000,0.235 / 0.240,0.230 - 0.360,8.82,9,2.65,0.00,0.00%,0.80,16.12,1,175.2M
3565,KEURO (3565),-0.005 (-0.55%),,0.905,-0.005 (-0.55%),0.4265,53,23,0,83.54%,56.44%,,,,,1.4530,1.8814,-0.6102,0.1667,0.910,0.905,158000,124500 / 25000,0.900 / 0.920,0.760 - 1.100,0.12,1131,0.08,0.00,0.00%,1.41,38.92,2,907.7M
3573,LIENHOE (3573),-0.005 (-1.79%),,0.275,-0.005 (-1.79%),0.2581,54,43,0,-239.46%,33.78%,,,,,0.2675,0.5226,,-0.1675,0.275,0.275,200000,61800 / 101200,0.275 / 0.280,0.235 - 0.390,-7.36,-5,-5.17,0.00,0.00%,0.39,43.00,1,94.3M
3581,LIONCOR (3581),-0.005 (-14.29%),,0.030,-0.005 (-14.29%),0.0000,54,34,0,-18.97%,-7.08%,,,,,-2.1900,-4.2700,2.8380,-0.6569,0.040,0.030,110500,902500 / 664800,0.030 / 0.040,0.030 - 0.070,54.51,-0,-45.26,0.00,0.00%,-0.04,116.48,0,39.5M
3611,GBH (3611),0.000 (0.00%),,1.400,0.000 (0.00%),0.0500,54,28,0,39.17%,22.65%,6/10/2015,7/3/2015,3.0000,Percentage,0.0000,0.0239,0.0992,0.0146,1.400,1.400,-,10000 / 6000,1.400 / 1.600,1.380 - 1.780,31.78,3,40.83,15.00,10.71%,1.09,29.24,5,261.2M
3662,MFLOUR (3662),-0.020 (-1.61%),,1.220,-0.020 (-1.61%),0.0811,54,8,0,-20.84%,3.44%,3/9/2016,3/25/2016,0.0200,Currency,1.0480,1.3424,,0.0247,1.250,1.200,419700,15600 / 49500,1.220 / 1.230,1.190 - 1.560,2.73,33,3.73,5.39,4.42%,0.89,418.35,0,671.3M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,19.980,+0.120 (+0.60%),1.0000,54,0,54,-20.06%,5.63%,1/22/2016,2/4/2016,0.3550,Currency,0.2111,0.6298,0.5692,0.1443,20.000,19.800,33500,3000 / 29400,19.860 / 20.000,17.680 - 19.980,18.29,20,98.71,54.81,2.74%,3.70,1112.35,1998,7323.5M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3719,PANAMY (3719),+0.200 (+0.80%),,25.200,+0.200 (+0.80%),0.9098,54,2,43,9.11%,8.09%,12/22/2015,1/15/2016,0.1500,Currency,0.0000,0.3043,0.9158,0.1423,25.200,24.900,14700,500 / 400,24.920 / 25.200,20.360 - 25.680,17.74,11,221.50,140.47,5.57%,2.02,1674.49,2520,1530.8M
3743,SUNSURIA (3743),+0.005 (+0.60%),,0.845,+0.005 (+0.60%),0.0623,54,20,32,30.14%,19.04%,,,,,0.0533,0.7869,0.0997,0.0946,0.845,0.825,227300,10000 / 9000,0.840 / 0.845,0.765 - 2.050,3.69,29,2.95,0.00,0.00%,1.06,13.83,6,621.5M
3778,MELEWAR (3778),0.000 (0.00%),,0.225,0.000 (0.00%),0.2963,54,23,2,5.76%,-16.82%,12/3/2010,12/30/2010,0.0200,Currency,0.5000,1.2211,,0.0141,0.225,0.215,37600,72500 / 20100,0.215 / 0.225,0.185 - 0.320,0.28,61,0.37,0.00,0.00%,0.17,269.86,0,50.7M
3786,MAS (3786) [s],,,0.265,0.000 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,9.190,0.000 (0.00%),0.4044,53,3,41,-2.00%,5.47%,12/15/2015,1/13/2016,0.0800,Currency,0.0000,0.2737,0.3755,0.1043,9.190,9.130,251200,6000 / 16300,9.070 / 9.190,8.450 - 10.280,8.27,30,30.32,32.90,3.58%,2.51,319.78,3,7808.7M
3816,MISC (3816) [s],MISC BERHAD,,8.690,+0.060 (+0.70%),0.6196,53,3,14,20.51%,-19.39%,2/22/2016,3/9/2016,0.1250,Currency,0.1838,0.3494,0.5278,0.3436,8.960,8.510,5681000,10000 / 378300,8.590 / 8.690,7.550 - 9.390,6.99,16,55.28,13.52,1.56%,1.10,244.36,4,38792.2M
