Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3786,MAS (3786) [s],,,0.265,0.000 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,9.200,+0.220 (+2.45%),0.3807,53,3,41,-2.00%,5.47%,12/15/2015,1/13/2016,0.0800,Currency,0.0000,0.2737,0.3755,0.1043,9.300,9.000,911000,4500 / 328200,9.160 / 9.200,8.450 - 10.420,8.27,30,30.32,32.90,3.58%,2.51,319.78,3,7817.2M
3816,MISC (3816) [s],MISC BERHAD,,8.770,-0.010 (-0.11%),0.6630,52,3,13,23.18%,-22.36%,8/18/2015,9/2/2015,0.0750,Currency,0.2827,0.4416,0.5153,0.2909,8.840,8.680,6928800,308500 / 193200,8.760 / 8.770,7.550 - 9.390,7.44,15,59.90,13.52,1.54%,1.09,221.40,4,39149.3M
3859,MAGNUM (3859),+0.020 (+0.82%),,2.470,+0.020 (+0.82%),0.0811,53,5,39,-8.41%,8.65%,12/7/2015,12/28/2015,2.5000,Percentage,0.4112,0.4957,0.3996,0.0591,2.500,2.440,525600,5200 / 6800,2.470 / 2.490,2.440 - 2.810,10.45,14,17.56,19.94,8.07%,1.47,199.31,1,3514.8M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,8.100,-0.560 (-6.47%),0.4929,54,6,12,16.31%,-5.30%,12/1/2015,12/18/2015,0.0800,Currency,0.0841,0.5591,0.7433,0.1525,8.710,8.090,730600,1700 / 5000,8.100 / 8.110,5.670 - 10.600,15.17,11,72.58,20.05,2.48%,1.69,749.34,1,1611.1M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,2.320,-0.020 (-0.85%),0.8767,53,11,26,-18.02%,8.14%,6/22/2015,7/14/2015,6.0000,Percentage,0.6371,0.8862,0.4874,0.0285,2.340,2.320,140000,109100 / 12500,2.320 / 2.340,1.040 - 2.500,2.45,34,6.73,3.00,1.29%,0.85,354.47,1,707.7M
3891,MUIIND (3891),0.000 (0.00%),,0.180,0.000 (0.00%),0.1818,53,35,0,-110.00%,64.69%,,,,,0.2159,1.7620,-2.4224,-0.0839,0.180,0.175,219400,131600 / 336900,0.175 / 0.180,0.160 - 0.270,-4.87,-13,-1.43,0.00,0.00%,0.61,17.02,1,527.9M
3905,MULPHA (3905),0.000 (0.00%),,0.250,0.000 (0.00%),0.0323,53,16,6,-432.79%,-60.50%,,,,,0.9551,1.0671,0.2519,0.2126,0.255,0.250,843000,1153500 / 394100,0.250 / 0.255,0.245 - 0.400,7.57,3,7.82,0.00,0.00%,0.24,44.72,1,533.5M
3913,MUIPROP (3913),0.000 (0.00%),,0.310,0.000 (0.00%),0.3333,53,25,0,-48.62%,50.89%,7/11/2012,7/27/2012,5.0000,Percentage,0.0014,0.3525,0.3975,-0.1036,0.310,0.310,15000,14800 / 89500,0.310 / 0.320,0.270 - 0.390,-3.30,-21,-1.45,0.00,0.00%,0.71,4.71,7,229.7M
3921,MWE (3921),+0.020 (+1.42%),,1.430,+0.020 (+1.42%),0.6735,53,8,0,-67.66%,-1.37%,5/15/2015,6/3/2015,2.0000,Percentage,0.3680,0.5135,0.3303,-1.0667,1.430,1.410,8000,2000 / 3000,1.430 / 1.480,1.100 - 1.590,-7.79,-8,-18.86,2.00,1.40%,0.59,147.86,1,329.2M
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.470,+0.010 (+2.17%),0.4250,53,33,3,28.24%,-1.50%,,,,,0.0019,0.1458,-0.0418,0.2490,0.470,0.460,418100,158300 / 15900,0.460 / 0.470,0.385 - 0.585,6.23,7,6.83,0.00,0.00%,0.43,5.56,8,397.7M
4006,ORIENT (4006),-0.010 (-0.15%),,6.590,-0.010 (-0.15%),0.0355,53,1,27,12.05%,2.64%,10/29/2015,11/17/2015,6.0000,Percentage,0.1976,0.4257,0.7028,0.0569,6.600,6.570,389300,12000 / 33600,6.580 / 6.590,6.540 - 7.950,2.24,7,91.79,42.29,6.42%,0.16,662.67,1,4088.2M
4022,TADMAX (4022),0.000 (0.00%),,0.285,0.000 (0.00%),0.1923,53,26,0,383.63%,-16.57%,7/29/2008,8/18/2008,1.5000,Percentage,0.0067,0.4943,0.1445,-0.8496,0.285,0.285,20000,30000 / 44300,0.285 / 0.295,0.260 - 0.390,22.54,2,12.92,0.00,0.00%,0.50,1.52,19,126.8M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.185,0.000 (0.00%),0.1818,53,11,0,33.42%,13.87%,10/15/2015,11/18/2015,0.0030,Currency,0.4891,0.9424,0.7362,-0.1632,0.185,0.180,159100,288000 / 139400,0.180 / 0.185,0.165 - 0.275,46.29,1,36.39,0.20,1.08%,0.24,16.80,1,183.6M
4065,PPB (4065) [s],PPB GROUP BERHAD,,16.580,+0.140 (+0.85%),1.0000,53,0,53,-16.70%,-13.16%,9/8/2015,9/28/2015,0.0800,Currency,0.0309,0.0903,0.7741,0.2995,16.700,16.260,1320900,2900 / 210700,16.500 / 16.580,14.120 - 16.580,4.95,20,83.62,23.99,1.45%,0.98,328.07,5,19663.9M
4081,PMCORP (4081),+0.010 (+4.08%),,0.255,+0.010 (+4.08%),0.8000,53,25,4,28.56%,48.89%,,,,,0.0004,0.0418,,0.3171,0.255,0.245,553000,200000 / 8800,0.250 / 0.255,0.175 - 0.275,2.43,21,1.23,0.00,0.00%,0.50,10.16,3,180.6M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,-44.2M
4162,BAT (4162),+0.120 (+0.21%),,57.900,+0.120 (+0.21%),0.2718,53,0,53,4.87%,2.63%,11/13/2015,11/26/2015,0.7800,Currency,0.4712,1.2513,0.7539,0.2212,58.360,56.500,432000,2500 / 35600,57.780 / 57.900,53.100 - 70.760,156.77,18,315.01,311.16,5.37%,28.82,1656.27,5790,16532.2M
4197,SIME (4197) [s],SIME DARBY BERHAD,,8.070,+0.460 (+6.04%),0.4102,52,2,21,3.86%,6.44%,12/9/2015,1/6/2016,0.1900,Currency,0.6208,1.0403,0.7926,0.0346,8.150,7.560,19663500,31400 / 296200,8.030 / 8.070,7.020 - 9.580,6.70,24,33.83,35.32,4.38%,1.60,691.91,1,51058.9M
4219,BJLAND (4219),0.000 (0.00%),,0.710,0.000 (0.00%),0.4063,53,14,2,-105.68%,-1,550.17%,11/27/2014,12/18/2014,0.0100,Currency,0.7621,1.7406,0.1236,0.1300,0.710,0.700,40000,20000 / 4000,0.700 / 0.720,0.645 - 0.805,-4.17,-16,-4.55,1.01,1.42%,0.65,124.91,1,3542.2M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION BERHAD,,0.230,0.000 (0.00%),0.0182,53,22,0,-52.97%,-33.78%,12/27/2013,1/16/2014,1.0000,Percentage,0.2181,0.7540,0.4667,-0.0262,0.230,0.225,729900,200 / 50000,0.230 / 0.235,0.225 - 0.500,-9.90,-1,-34.02,0.00,0.00%,0.07,379.47,0,160.3M
4243,WTK (4243) [s],WTK HOLDINGS BERHAD,,1.390,+0.050 (+3.73%),0.7795,53,3,22,-0.52%,-8.68%,7/10/2015,8/3/2015,3.6600,Percentage,0.2631,0.4087,0.7724,0.1099,1.390,1.330,4417900,113300 / 69100,1.340 / 1.390,0.895 - 1.530,2.69,18,7.62,1.83,1.32%,0.49,143.87,1,663.7M
4251,IBHD (4251) [s],I-BERHAD,,0.470,0.000 (0.00%),0.0227,53,19,16,26.80%,13.58%,9/3/2015,9/22/2015,0.0151,Currency,0.2503,0.4295,,0.1556,0.475,0.470,205600,232000 / 161900,0.470 / 0.475,0.465 - 0.685,4.79,11,4.14,1.61,3.43%,0.54,25.38,2,465.7M
4286,SEAL (4286) [s],SEAL INCORPORATED BERHAD,,0.530,+0.020 (+3.92%),0.2586,53,20,1,12.19%,25.27%,,,,,0.2292,0.6667,0.4542,0.0933,0.530,0.510,257600,29500 / 15900,0.515 / 0.530,0.455 - 0.745,-1.49,-32,-1.65,0.00,0.00%,0.48,21.83,2,114.2M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,0.7768,1.2690,0.3194,0.1462,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BERHAD,,0.620,0.000 (0.00%),0.2500,52,30,0,-330.36%,-157.66%,,,,,0.7403,0.9740,-0.4935,-0.4832,0.620,0.620,-,5000 / 2000,0.585 / 0.900,0.560 - 0.800,-10.63,-11,-5.62,0.00,0.00%,1.17,12.98,5,71.3M
4324,SHELL (4324),+0.070 (+1.44%),,4.940,+0.070 (+1.44%),0.3313,53,20,0,1.03%,-46.95%,4/30/2013,5/16/2013,0.1500,Currency,2.6034,3.9759,0.4828,-0.1185,5.020,4.860,330600,13800 / 5000,4.880 / 4.940,4.400 - 6.030,,0,0.00,0,0.00%,,3218.85,165,1482.0M
4359,TURIYA (4359) [s],TURIYA BERHAD,,0.150,0.000 (0.00%),0.1111,52,24,2,-10.57%,5.45%,,,,,0.3817,0.4504,-0.7481,0.0717,0.150,0.150,-,15000 / 5000,0.150 / 0.170,0.140 - 0.230,1.64,16,0.94,0.00,0.00%,0.26,10.55,1,34.3M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BERHAD,,0.145,-0.005 (-3.33%),0.0000,53,25,0,0.71%,-24.38%,,,,,0.1633,0.4150,-0.4286,-0.0519,0.145,0.145,1000,5000 / 100900,0.145 / 0.150,0.145 - 0.205,-1.17,-18,-0.82,0.00,0.00%,0.21,35.87,0,30.4M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.450,+0.040 (+2.84%),0.4000,53,3,3,-35.37%,1.82%,11/30/2015,12/16/2015,1.0000,Percentage,0.5533,0.7479,0.4685,0.1089,1.460,1.410,2523700,3000 / 54400,1.450 / 1.460,1.070 - 2.020,1.95,40,3.62,1.51,1.04%,0.78,105.17,1,1403.6M
4405,TCHONG (4405),+0.100 (+3.92%),,2.650,+0.100 (+3.92%),0.3211,53,0,53,-16.50%,2.26%,9/15/2015,9/30/2015,4.0000,Percentage,0.5546,0.8780,0.6830,0.0204,2.650,2.530,159200,74200 / 10000,2.650 / 2.660,2.300 - 3.390,2.81,22,12.01,5.00,1.89%,0.62,838.13,0,1729.6M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,9.240,9.240,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BERHAD,,14.680,+0.080 (+0.55%),0.1852,53,4,41,-0.43%,7.80%,11/18/2015,12/9/2015,20.0000,Percentage,0.0088,0.1924,0.6671,0.1084,14.700,14.600,6700,400 / 700,14.600 / 14.700,14.180 - 16.880,14.38,18,82.83,170.45,11.61%,2.55,567.16,3,1778.4M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.225,+0.010 (+4.65%),0.2593,53,25,7,-108.24%,44.37%,6/18/2013,7/12/2013,0.0400,Currency,0.2660,0.7553,,0.2052,0.225,0.220,669100,187000 / 10000,0.220 / 0.225,0.190 - 0.325,12.45,15,1.51,0.00,0.00%,1.86,12.07,2,174.4M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BERHAD,,0.080,0.000 (0.00%),0.0909,53,37,3,62.81%,-9.33%,,,,,0.3036,0.6964,-0.4286,0.1767,0.080,0.080,766200,643800 / 1597000,0.080 / 0.085,0.075 - 0.130,-14.91,-8,-1.00,0.00,0.00%,1.19,0.94,9,69.1M
4502,MEDIA (4502),0.000 (0.00%),,1.280,0.000 (0.00%),0.2706,53,6,3,-30.11%,6.04%,12/8/2015,12/30/2015,0.0200,Currency,0.1881,0.4196,0.0521,0.1233,1.290,1.260,223800,1400 / 200,1.270 / 1.280,1.050 - 1.900,4.81,18,6.99,10.99,8.59%,0.88,130.32,1,1419.5M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,4.340,4.340,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BERHAD,,7.010,+0.380 (+5.73%),0.0983,53,0,53,-3.42%,5.14%,9/23/2015,10/8/2015,0.1000,Currency,0.9112,1.8070,0.7400,0.0190,7.300,6.600,2235100,7600 / 5000,6.970 / 7.010,6.560 - 11.140,4.86,25,28.28,41.00,5.85%,1.20,1195.63,701,8187.7M
4596,SAPRES (4596) [s],SAPURA RESOURCES BERHAD,,1.360,+0.070 (+5.43%),0.6578,53,20,0,-54.98%,10.98%,6/11/2015,6/23/2015,0.0250,Currency,0.3852,0.4508,0.6093,-0.1445,1.380,1.300,375500,3900 / 18700,1.350 / 1.360,0.745 - 1.680,1.05,49,2.77,2.52,1.85%,0.52,29.91,5,189.9M
4634,POS (4634) [s],POS MALAYSIA BERHAD,,2.260,+0.100 (+4.63%),0.0318,53,3,27,5.91%,2.76%,9/14/2015,10/7/2015,0.1310,Currency,0.0862,0.6562,0.7650,0.0087,2.270,2.180,635400,1300 / 15400,2.260 / 2.270,2.160 - 5.300,8.05,13,17.16,7.10,3.14%,1.06,287.28,1,1213.7M
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,3.580,3.580,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,549.7M
4677,YTL (4677),-0.010 (-0.64%),,1.560,-0.010 (-0.64%),0.3667,53,0,53,3.58%,3.59%,10/5/2015,10/23/2015,0.0950,Currency,2.6107,3.7157,0.7420,0.0713,1.600,1.560,14619700,271300 / 492300,1.560 / 1.570,1.450 - 1.750,6.70,15,10.14,9.46,6.06%,1.03,161.11,1,16253.6M
4707,NESTLE (4707) [s],NESTLE (MALAYSIA) BERHAD,,74.000,+0.500 (+0.68%),0.6696,53,0,53,5.13%,6.19%,11/9/2015,12/2/2015,0.6500,Currency,0.5681,2.1881,,0.1470,74.000,73.500,4000,2600 / 100,74.000 / 74.400,71.000 - 75.480,72.83,29,251.28,239.99,3.24%,21.45,2024.64,3700,17353.0M
4715,GENM (4715),+0.130 (+3.00%),,4.470,+0.130 (+3.00%),0.8293,53,1,27,-0.76%,2.68%,9/28/2015,10/22/2015,0.0280,Currency,0.2274,0.4188,0.7314,0.1469,4.620,4.320,18014100,31700 / 1554900,4.440 / 4.470,3.790 - 4.610,6.44,21,21.68,6.50,1.45%,1.33,143.98,3,25340.4M
4723,JAKS (4723),+0.020 (+1.96%),,1.040,+0.020 (+1.96%),0.7027,52,11,16,49.52%,12.84%,,,,,1.2076,2.1547,0.0530,0.0673,1.050,1.020,563500,2900 / 54400,1.040 / 1.050,0.520 - 1.260,4.05,24,4.37,0.00,0.00%,0.96,114.89,1,455.9M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,10.500,-0.280 (-2.60%),0.8525,53,1,51,16.14%,10.83%,1/7/2016,1/25/2016,26.0000,Percentage,0.3204,0.8046,0.7619,0.1143,10.820,10.220,282700,2700 / 10500,10.500 / 10.560,6.570 - 11.180,18.74,13,83.23,21.91,2.09%,2.36,847.08,1,2381.4M
4758,ANCOM (4758),+0.010 (+2.50%),,0.410,+0.010 (+2.50%),0.4118,54,27,0,654.25%,-46.99%,1/9/2015,1/23/2015,0.0100,Currency,0.9000,2.3034,0.1966,0.0005,0.410,0.400,80200,3000 / 70400,0.405 / 0.410,0.340 - 0.510,0.18,171,0.24,1.00,2.44%,0.31,720.14,0,88.4M
4782,PACMAS (4782),0.000 (0.00%),,0.185,0.000 (0.00%),,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,31.6M
4804,TWSCORP (4804),0.000 (0.00%),,1.090,0.000 (0.00%),,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,,,,,1.090,1.090,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1205.9M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BERHAD,,0.215,+0.005 (+2.38%),0.1081,53,29,8,173.89%,21.03%,,,,,1.1328,2.5547,0.6328,0.0134,0.215,0.205,687000,152100 / 211800,0.210 / 0.215,0.195 - 0.380,1.46,47,0.46,0.00,0.00%,0.68,46.61,0,86.6M
4863,TM (4863) [s],TELEKOM MALAYSIA BERHAD,,6.500,-0.020 (-0.31%),0.2148,53,2,28,-5.47%,-12.12%,9/7/2015,9/23/2015,0.0930,Currency,0.9901,2.1059,0.5359,0.0462,6.640,6.460,20500700,810000 / 503500,6.490 / 6.500,6.180 - 7.670,9.61,34,19.32,31.94,4.91%,3.23,311.19,2,24427.0M
4871,PMCAP (4871),0.000 (0.00%),,,0.000 (0.00%),,46,27,0,-26.98%,-17.09%,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4898,TA (4898),+0.010 (+1.96%),,0.520,+0.010 (+1.96%),0.0377,53,6,0,-4.82%,-9.69%,7/31/2015,8/19/2015,1.8000,Percentage,1.3708,2.5103,0.1375,-0.4000,0.520,0.510,699300,4400 / 110800,0.520 / 0.525,0.510 - 0.775,-0.71,-63,-0.82,1.80,3.46%,0.45,45.49,1,890.2M
4901,NAMFATT (4901),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,8/20/2008,9/17/2008,1.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4936,MALPAC (4936),0.000 (0.00%),,1.610,0.000 (0.00%),0.2424,53,15,0,-70.86%,-80.05%,,,,,0.0000,0.0467,,-Infinity,1.610,1.610,15000,25000 / 3000,1.610 / 1.630,1.530 - 1.860,-5.36,-12,-13.39,0.00,0.00%,0.64,0.00,,120.8M
4944,NYLEX (4944) [s],NYLEX (MALAYSIA) BERHAD,,0.620,-0.005 (-0.80%),0.6222,54,6,3,-34.15%,-30.45%,12/3/2015,12/18/2015,0.0200,Currency,0.5392,1.0533,0.3918,0.0034,0.630,0.605,697900,23000 / 16400,0.615 / 0.620,0.480 - 0.705,1.70,22,2.85,3.00,4.84%,0.37,646.68,0,119.3M
4952,AHP (4952),0.000 (0.00%),,1.010,0.000 (0.00%),0.2857,53,1,3,-22.86%,-5.32%,8/17/2015,8/28/2015,0.0350,Currency,0.3867,0.4333,0.3333,0.2255,1.010,1.010,9500,6200 / 14700,1.010 / 1.020,0.930 - 1.210,1.34,51,2.00,7.21,7.14%,0.67,13.80,7,101.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BERHAD,,0.735,0.000 (0.00%),0.4688,52,37,1,-33.34%,-3.60%,,,,,0.4118,0.6667,-0.4118,0.0373,0.735,0.735,-,4000 / 10000,0.650 / 0.730,0.660 - 0.820,-26.76,-6,-11.81,0.00,0.00%,1.67,39.24,2,86.2M
5000,HUMEIND (5000) [s],HUME INDUSTRIES BERHAD,,2.920,-0.030 (-1.02%),0.0385,54,16,6,36.86%,16.02%,5/15/2015,6/3/2015,0.0300,Currency,1.6961,2.4014,-0.1114,0.0927,2.920,2.920,13000,3500 / 900,2.920 / 3.000,2.880 - 3.920,16.01,20,14.43,3.00,1.03%,3.24,136.52,2,1399.0M
5001,MIECO (5001) [s],MIECO CHIPBOARD BERHAD,,0.900,-0.005 (-0.55%),0.5000,53,21,6,-17.70%,-8.06%,,,,,0.3069,0.8379,0.2552,0.0762,0.920,0.895,667100,8300 / 15000,0.900 / 0.915,0.500 - 1.300,10.70,6,14.74,0.00,0.00%,0.65,156.04,1,189.0M
5005,UNISEM (5005) [s],UNISEM (M) BERHAD,,1.960,-0.140 (-6.67%),0.3400,53,15,7,-111.24%,-13.37%,11/25/2015,12/15/2015,6.0000,Percentage,0.1229,0.3299,0.3641,0.1242,2.090,1.940,7381000,184400 / 1400,1.960 / 1.970,1.620 - 2.620,8.70,12,15.85,8.55,4.36%,1.08,162.69,1,1438.3M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.395,0.000 (0.00%),0.4194,53,10,4,41.65%,-57.34%,,,,,0.1102,0.7667,-0.2500,0.0165,0.395,0.395,-,8000 / 70200,0.340 / 0.405,0.330 - 0.485,8.22,5,7.38,0.00,0.00%,0.44,140.58,0,26.5M
5008,HARISON (5008),+0.010 (+0.33%),,3.010,+0.010 (+0.33%),0.2078,53,2,6,-47.08%,0.47%,7/21/2015,8/18/2015,0.1500,Currency,0.4429,1.1972,0.7509,0.0020,3.010,3.010,1000,300 / 4100,3.010 / 3.100,2.850 - 3.620,6.11,12,25.86,15.04,5.00%,0.71,2185.45,151,206.1M
5009,WTHORSE (5009) [s],WHITE HORSE BERHAD,,2.150,+0.020 (+0.94%),0.1176,53,1,0,-15.17%,-1.81%,12/21/2015,1/13/2016,0.0500,Currency,0.3081,0.6122,0.6770,-0.1180,2.150,2.150,5000,5000 / 500,2.100 / 2.150,2.110 - 2.450,3.54,19,11.43,10.00,4.65%,0.67,335.32,1,493.2M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BERHAD,,1.960,0.000 (0.00%),0.4483,53,3,0,-13.26%,-17.44%,6/12/2015,6/26/2015,0.0600,Currency,0.4301,0.8027,0.5918,-0.0070,1.960,1.960,10000,5000 / 500,1.960 / 2.010,1.700 - 2.280,2.96,23,8.57,6.09,3.11%,0.68,476.24,0,245.4M
5011,MSNIAGA (5011) [s],MESINIAGA BERHAD,,1.000,0.000 (0.00%),0.0141,53,11,0,-57.39%,-34.57%,6/19/2014,7/9/2014,0.1000,Currency,0.1130,0.4522,0.4696,-0.0763,1.000,1.000,-,5000 / 11000,0.960 / 1.050,0.990 - 1.700,-31.02,-2,-58.91,0.00,0.00%,0.53,372.29,0,60.4M
5012,TAANN (5012) [s],TA ANN HOLDINGS BERHAD,,5.030,-0.240 (-4.55%),0.7946,53,1,27,7.66%,3.37%,12/1/2015,12/22/2015,0.1000,Currency,0.4024,0.6908,0.6684,0.2375,5.310,5.030,820200,12700 / 174000,5.020 / 5.030,3.250 - 5.490,12.80,13,40.05,20.00,3.98%,1.61,285.10,2,1863.8M
5014,AIRPORT (5014),+0.100 (+1.75%),,5.800,+0.100 (+1.75%),0.5048,53,3,1,7.99%,6.57%,8/12/2015,8/28/2015,0.0400,Currency,0.6601,1.5098,0.2832,0.0668,5.890,5.720,2172900,394100 / 10200,5.800 / 5.880,4.220 - 7.350,3.21,13,44.85,14.55,2.51%,0.42,213.71,3,9622.2M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BERHAD,,3.850,+0.120 (+3.22%),0.0764,53,0,53,-8.79%,4.75%,9/7/2015,9/29/2015,0.0750,Currency,0.0411,0.3054,0.7374,0.0430,3.850,3.800,5500,2000 / 1000,3.850 / 3.900,3.730 - 5.300,6.02,11,36.04,19.51,5.07%,0.64,597.17,1,752.8M
5016,WARISAN (5016),0.000 (0.00%),,2.400,0.000 (0.00%),0.1500,53,3,1,-4.22%,-3.14%,9/11/2015,9/30/2015,0.0250,Currency,0.8598,1.5000,0.7805,0.0272,2.400,2.400,-,3000 / 1000,2.070 / 3.120,2.280 - 3.080,-0.16,-300,-0.80,7.00,2.92%,0.48,680.91,0,156.2M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BERHAD,,2.850,-0.040 (-1.38%),0.9643,53,0,53,-7.33%,7.05%,12/27/2013,1/16/2014,0.0560,Currency,0.5785,0.7810,0.6835,0.1878,2.870,2.850,3000,47100 / 19900,2.850 / 2.870,1.770 - 2.890,2.66,30,9.35,0.00,0.00%,0.81,73.83,4,641.5M
5019,UNICO (5019),0.000 (0.00%),,,0.000 (0.00%),,45,1,4,-16.50%,2.20%,8/30/2013,9/18/2013,0.0250,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BERHAD,,0.835,0.000 (0.00%),0.3509,53,0,53,7.00%,8.35%,11/26/2015,12/10/2015,0.0225,Currency,0.6366,0.9034,0.5659,0.1301,0.840,0.835,129000,919000 / 21600,0.835 / 0.845,0.735 - 1.020,9.44,7,12.59,4.63,5.54%,0.63,75.69,1,605.0M
5021,AYS (5021),-0.005 (-1.67%),,0.295,-0.005 (-1.67%),0.8500,53,3,3,-52.74%,0.21%,7/16/2015,8/10/2015,0.0100,Currency,1.1330,1.2890,0.0826,0.0301,0.295,0.280,38100,1900 / 4000,0.285 / 0.300,0.210 - 0.310,5.26,10,3.01,1.00,3.39%,0.52,155.62,0,112.2M
5022,PAOS (5022) [s],PAOS HOLDINGS BERHAD,,0.620,0.000 (0.00%),0.0000,53,6,4,2.24%,11.42%,11/11/2015,11/27/2015,0.0125,Currency,0.0152,0.1200,,0.0693,0.620,0.620,-,5000 / 10000,0.560 / 0.680,0.620 - 0.790,3.26,23,2.69,2.50,4.03%,0.75,50.06,1,74.9M
5024,HUPSENG (5024) [s],HUP SENG INDUSTRIES BERHAD,,1.250,-0.010 (-0.79%),0.6607,53,2,16,13.33%,10.59%,12/16/2015,1/8/2016,0.0200,Currency,0.0000,0.4157,0.5181,0.1875,1.270,1.250,294700,303500 / 14000,1.250 / 1.260,0.880 - 1.440,31.00,19,6.49,3.00,2.40%,5.97,35.05,4,1000.0M
5025,NWP (5025) [s],NWP HOLDINGS BERHAD,,0.110,0.000 (0.00%),0.1667,53,36,0,29.64%,10.41%,,,,,0.0205,0.1843,-1.2955,-0.9303,0.110,0.110,-,20000 / 10000,0.100 / 0.135,0.100 - 0.160,-6.62,-12,-0.90,0.00,0.00%,0.81,4.94,2,35.2M
5026,MHC (5026) [s],MHC PLANTATIONS BHD,,0.940,+0.025 (+2.73%),0.5789,53,0,53,-34.64%,1.23%,6/16/2015,6/29/2015,2.0000,Percentage,0.4746,2.1985,0.5230,0.0568,0.940,0.920,100100,8500 / 900,0.910 / 0.940,0.830 - 1.020,2.42,18,5.09,2.00,2.13%,0.45,157.92,1,184.8M
