Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2011,LINGUI (2011),0.000 (0.00%),,1.620,0.000 (0.00%),,42,10,0,-11.37%,NA,11/7/2012,11/29/2012,0.0100,Currency,,,,,1.620,1.620,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1067.3M
2038,NSOP (2038) [s],NEGRI SEMBILAN OIL PALMS BERHAD,,3.950,-0.050 (-1.25%),0.0187,55,5,0,-156.93%,-16.19%,6/9/2016,6/30/2016,3.0000,Percentage,0.0000,0.3273,0.3364,-0.1571,3.950,3.950,1000,4000 / 3000,3.950 / 4.400,3.930 - 5.000,0.62,82,4.80,6.02,1.52%,0.51,121.98,3,277.3M
2054,TDM (2054),-0.010 (-1.43%),,0.690,-0.010 (-1.43%),0.6038,54,6,3,-19.36%,5.78%,5/11/2015,6/2/2015,0.0150,Currency,0.4869,0.7838,0.3453,0.4779,0.700,0.685,59600,2600 / 31300,0.690 / 0.700,0.530 - 0.795,5.06,14,5.01,1.50,2.17%,0.70,25.72,3,1022.6M
2062,HARBOUR (2062) [s],HARBOUR-LINK GROUP BERHAD,,1.050,+0.010 (+0.96%),0.0048,55,8,11,19.69%,9.60%,11/26/2015,12/18/2015,0.0550,Currency,0.3051,1.0847,0.5898,0.1022,1.050,1.030,40600,5000 / 5800,1.020 / 1.050,1.040 - 3.130,18.08,3,30.61,5.50,5.24%,0.62,319.03,0,191.1M
2089,UTDPLT (2089) [s],UNITED PLANTATIONS BERHAD,,26.320,-0.280 (-1.05%),0.5241,54,0,54,-3.06%,4.69%,4/27/2016,5/18/2016,50.0000,Percentage,0.0000,0.0956,0.8337,0.2308,26.400,26.320,600,1300 / 200,26.320 / 26.700,24.800 - 27.700,12.17,20,134.19,59.99,2.28%,2.39,489.14,5,5469.1M
2097,EASTLND (2097),0.000 (0.00%),,0.270,0.000 (0.00%),0.2000,54,27,0,-78.72%,30.77%,,,,,0.2653,0.4592,0.3673,-2.7855,0.270,0.270,-,20000 / 19800,0.255 / 0.270,0.240 - 0.390,-11.65,-3,-9.22,0.00,0.00%,0.34,12.00,2,66.3M
2127,COMFORT (2127) [s],COMFORT GLOVES BERHAD,,0.725,+0.010 (+1.40%),0.1563,54,30,8,498.21%,5.87%,,,,,0.0000,0.1050,,0.1225,0.725,0.715,622400,11000 / 27000,0.720 / 0.735,0.675 - 0.995,13.10,17,4.20,0.00,0.00%,2.26,41.13,2,405.1M
2135,GOPENG (2135),0.000 (0.00%),,1.420,0.000 (0.00%),0.9767,55,19,2,-103.37%,-50.86%,6/28/2016,7/15/2016,0.0400,Currency,0.0002,0.0444,,0.2935,1.420,1.380,16500,7000 / 7500,1.380 / 1.420,1.000 - 1.430,0.24,364,0.39,2.99,2.11%,0.87,4.88,29,254.6M
2143,ECM (2143),0.000 (0.00%),,0.385,0.000 (0.00%),0.0676,54,8,0,-80.67%,-46.20%,11/20/2015,12/7/2015,0.9900,Currency,0.0000,0.0639,,-0.7951,0.390,0.380,984300,496700 / 559300,0.385 / 0.395,0.310 - 1.420,8.14,10,3.90,98.87,256.81%,0.80,12.56,3,110.3M
2186,KUCHAI (2186),0.000 (0.00%),,1.200,0.000 (0.00%),0.2174,55,19,1,-19.65%,3.06%,12/29/2015,1/22/2016,1.7000,Percentage,0.0000,0.0025,,-2.0857,1.200,1.200,-,5000 / 97800,1.200 / 1.230,1.150 - 1.380,,-4,-31.29,0.00,0.00%,,5.18,23,148.5M
2194,MMCCORP (2194) [s],MMC CORPORATION BERHAD,,2.110,0.000 (0.00%),0.4954,54,0,54,17.81%,7.61%,6/16/2016,7/5/2016,0.0380,Currency,0.9769,1.4050,0.7244,-0.1524,2.150,2.110,47000,4100 / 18800,2.110 / 2.150,1.570 - 2.660,18.15,4,53.96,3.50,1.66%,0.71,165.98,1,6425.0M
2208,PTGTIN (2208) [s],PETALING TIN BERHAD,,0.245,+0.005 (+2.08%),0.5385,54,41,0,-15.54%,9.13%,,,,,0.0005,0.1944,-0.1014,-1.2667,0.250,0.240,1154700,97500 / 417300,0.240 / 0.245,0.210 - 0.275,-1.30,-18,-1.34,0.00,0.00%,0.24,0.69,36,84.7M
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,3.480,+0.130 (+3.88%),0.6000,55,5,0,-35.43%,0.36%,6/21/2016,7/13/2016,0.0500,Currency,0.4776,0.6309,0.4341,0.1859,3.490,3.360,35400,6000 / 305800,3.270 / 3.480,3.000 - 3.800,1.49,127,2.75,6.01,1.73%,1.89,63.32,5,3064.4M
2224,SDRED (2224),-0.010 (-1.04%),,0.955,-0.010 (-1.04%),0.5806,54,0,54,12.80%,7.04%,8/28/2015,9/10/2015,6.0000,Percentage,0.6763,0.8393,0.6235,0.0987,0.970,0.955,36000,3200 / 1000,0.955 / 0.975,0.865 - 1.020,8.71,6,17.07,3.00,3.14%,0.49,66.83,1,407.0M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.050,0.000 (0.00%),0.1667,54,23,0,44.20%,72.55%,8/1/2005,10/12/2005,4.0000,Percentage,0.4582,1.5576,,-0.1222,0.050,0.045,534000,33018300 / 7624100,0.045 / 0.050,0.045 - 0.075,-5.00,-10,-0.52,0.00,0.00%,0.48,3.70,1,211.0M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.165,0.000 (0.00%),0.0000,55,17,0,207.97%,-9.25%,11/24/2008,12/9/2008,0.0500,RM,1.6878,3.0146,0.5610,-0.1638,0.170,0.165,912200,157700 / 488300,0.165 / 0.170,0.165 - 0.355,-13.31,-6,-2.66,0.00,0.00%,0.83,45.27,0,139.4M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,10.620,-0.020 (-0.19%),0.6453,55,0,55,-13.74%,0.95%,6/28/2016,7/22/2016,0.0300,Currency,0.5331,0.7088,0.8479,0.1073,10.640,10.340,490700,5000 / 48300,10.520 / 10.620,8.910 - 11.560,3.92,51,20.92,6.40,0.60%,1.99,167.18,6,8330.7M
2305,TAHPS (2305) [s],TAHPS GROUP BERHAD,,6.230,0.000 (0.00%),0.0520,55,3,17,15.94%,-3.05%,8/4/2015,8/27/2015,0.3200,Currency,0.0000,0.1480,0.7759,0.1994,6.230,6.230,-,500 / 4000,6.250 / 6.500,6.100 - 8.600,4.26,23,27.52,32.00,5.14%,0.96,116.17,5,466.3M
2313,AMOLEK (2313),0.000 (0.00%),,18.800,0.000 (0.00%),,16,13,0,NA,NA,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M
2372,GNEALY (2372),0.000 (0.00%),,7.460,0.000 (0.00%),,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.095,0.000 (0.00%),0.0000,55,48,0,-54.15%,-28.95%,,,,,0.3057,0.7261,0.4968,-0.6902,0.100,0.090,1176500,1700 / 1375300,0.095 / 0.100,0.095 - 0.165,-7.60,-3,-3.52,0.00,0.00%,0.21,2.93,3,31.8M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,23.040,-0.040 (-0.17%),0.6528,55,0,55,-2.86%,5.81%,7/14/2016,8/9/2016,0.1500,Currency,0.4423,0.7500,0.7914,0.0459,23.440,22.860,953700,363800 / 18400,23.040 / 23.100,20.220 - 24.540,14.22,18,131.17,45.04,1.95%,2.50,1456.41,2304,24537.6M
2453,KLUANG (2453),0.000 (0.00%),,3.260,0.000 (0.00%),0.5294,55,12,2,-22.62%,-3.00%,12/29/2015,1/22/2016,1.0000,Percentage,0.0000,0.8115,,0.5755,3.260,3.260,-,3000 / 700,3.020 / 3.250,2.900 - 3.580,0.79,41,7.96,1.00,0.31%,0.32,38.33,9,205.9M
2488,AFG (2488),-0.040 (-0.99%),,4.020,-0.040 (-0.99%),0.6419,55,3,38,3.95%,10.21%,6/13/2016,6/30/2016,0.0650,Currency,0.3810,10.4884,0.5779,,4.070,4.000,468200,7900 / 25500,4.020 / 4.040,3.070 - 4.550,10.92,12,34.23,14.39,3.58%,1.28,102.57,4,6130.5M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.800,0.000 (0.00%),0.5424,55,1,29,-31.06%,-0.21%,12/21/2015,1/22/2016,6.0000,Percentage,0.0000,0.1513,0.1842,0.1414,3.800,3.800,-,3000 / 5000,3.740 / 3.980,3.480 - 4.070,1.88,43,8.78,5.98,1.57%,0.81,48.71,8,246.4M
2569,SBAGAN (2569),0.000 (0.00%),,3.070,0.000 (0.00%),0.5366,55,14,2,-80.71%,-12.67%,12/29/2015,1/22/2016,2.0000,Percentage,0.0000,0.0118,,0.4803,3.070,3.070,-,1000 / 2000,3.010 / 3.130,2.850 - 3.260,,-79,-3.87,0.00,0.00%,,16.55,19,203.6M
2577,YTLLAND (2577),+0.005 (+0.81%),,0.620,+0.005 (+0.81%),0.1351,55,1,0,4.49%,-3.42%,,,,,1.6864,1.9547,0.4237,0.1016,0.625,0.610,37700,107100 / 8500,0.610 / 0.620,0.595 - 0.780,0.81,27,2.31,0.00,0.00%,0.22,19.67,3,514.1M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,5.830,-0.070 (-1.19%),0.4898,54,0,54,-12.52%,0.95%,1/15/2016,2/3/2016,0.0800,Currency,0.1560,0.3233,0.3457,0.3000,5.880,5.830,12200,3500 / 1500,5.830 / 5.900,5.350 - 6.330,2.91,25,23.55,15.93,2.73%,0.72,98.41,6,1219.7M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.700,0.000 (0.00%),0.6400,55,26,0,-18.85%,15.39%,5/16/2016,5/30/2016,0.0112,Currency,0.0000,0.1285,0.1944,-0.4405,0.700,0.700,-,5000 / 20000,0.700 / 0.730,0.620 - 0.745,-0.49,-91,-0.77,0.95,1.36%,0.45,2.54,28,282.2M
2615,JTINTER (2615),0.000 (0.00%),,,0.000 (0.00%),,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,12.280,-0.080 (-0.65%),0.8577,55,0,55,8.50%,7.26%,10/1/2015,10/21/2015,0.2000,Currency,0.0000,0.1788,0.7848,0.1200,12.440,12.060,126200,100 / 3000,12.160 / 12.260,5.650 - 13.380,13.25,18,67.09,20.00,1.63%,2.43,658.24,2,746.6M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,0.815,-0.005 (-0.61%),0.6364,55,17,0,-161.10%,-90.18%,8/3/2015,8/20/2015,5.0000,Percentage,0.0000,0.2805,0.1463,0.0389,0.815,0.800,10900,1500 / 29100,0.785 / 0.815,0.640 - 0.915,-2.09,43,1.91,4.90,6.01%,-0.89,213.96,0,109.5M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.365,-0.005 (-1.35%),0.7500,55,31,0,20.99%,-12.87%,6/11/2010,7/12/2010,1.5000,Percentage,0.2655,0.3363,0.8938,-0.2194,0.365,0.365,200,22000 / 24800,0.355 / 0.365,0.260 - 0.400,-5.76,-7,-5.14,0.00,0.00%,0.41,52.25,1,45.7M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.025,0.000 (0.00%),0.0000,55,33,0,-32.43%,-17.42%,5/19/2011,6/20/2011,0.0018,Currency,0.0000,0.1850,-0.0989,-1.2245,0.025,0.025,4500,8878500 / 6996100,0.025 / 0.030,0.025 - 0.085,-58.13,-0,-25.10,0.00,0.00%,0.06,14.08,0,28.1M
2747,JAVA (2747) [s],JAVA BERHAD,,0.110,0.000 (0.00%),0.1282,54,32,0,-18.35%,-21.18%,10/30/2008,11/13/2008,0.0350,RM,1.3125,2.0625,-5.7188,-80.0000,0.110,0.110,-,103500 / 77000,0.080 / 0.110,0.085 - 0.280,-133.61,-0,-25.38,0.00,0.00%,0.58,1.37,8,19.1M
2755,FCW (2755) [s],FCW HOLDINGS BERHAD,,0.990,0.000 (0.00%),0.0000,55,22,2,17.84%,10.75%,1/5/2016,2/5/2016,3.0000,Percentage,0.0083,0.2455,0.4318,0.4168,0.990,0.990,-,25200 / 1000,0.990 / 1.070,0.990 - 1.360,1.88,60,1.66,6.42,6.48%,1.12,10.64,9,247.5M
2771,BSTEAD (2771),-0.040 (-1.41%),,2.800,-0.040 (-1.41%),0.0000,55,2,0,-42.74%,-1.84%,6/8/2016,7/12/2016,0.0500,Currency,1.4454,2.0862,0.4032,-0.0194,2.920,2.740,1010300,700 / 45300,2.760 / 2.800,2.800 - 4.400,-0.15,-346,-0.81,21.02,7.51%,0.51,834.32,0,2895.2M
2828,CIHLDG (2828),0.000 (0.00%),,2.600,0.000 (0.00%),0.6078,55,18,7,-165.08%,6.91%,11/24/2011,12/9/2011,4.6000,Currency,0.6159,1.3659,0.4207,0.0218,2.650,2.600,136800,33100 / 300,2.600 / 2.630,1.670 - 3.200,17.42,14,18.31,0.00,0.00%,2.47,661.48,0,421.2M
2836,CARLSBG (2836),-0.100 (-0.75%),,13.160,-0.100 (-0.75%),0.7013,55,0,55,7.35%,8.03%,5/3/2016,5/20/2016,0.6700,Currency,0.0984,0.8212,0.5984,0.1404,13.200,13.040,30900,15200 / 5600,13.160 / 13.200,11.000 - 14.080,58.74,17,75.30,70.57,5.36%,10.27,548.15,2,4048.3M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,3.580,+0.090 (+2.58%),0.1331,55,11,28,13.18%,8.69%,5/11/2016,5/26/2016,0.0300,Currency,0.0946,0.5697,0.5761,0.0286,3.590,3.480,1050900,1000 / 175300,3.560 / 3.580,3.230 - 5.860,9.34,21,17.25,8.48,2.37%,1.94,153.07,2,3844.9M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,0.920,0.000 (0.00%),0.2105,55,8,0,-54.56%,-42.48%,5/18/2016,6/3/2016,0.0250,Currency,0.9601,1.5725,0.2781,0.0540,0.920,0.910,11000,4000 / 12800,0.910 / 0.920,0.880 - 1.070,-11.27,-6,-15.39,2.52,2.74%,0.67,179.62,1,418.3M
2887,LIONDIV (2887),0.000 (0.00%),,0.050,0.000 (0.00%),0.0769,55,30,0,-20.18%,-20.99%,6/19/2015,6/30/2015,1.0000,Ratio,1.0893,4.5112,,-0.1967,0.050,0.050,307100,202900 / 827300,0.050 / 0.055,0.045 - 0.110,-5.12,-4,-1.33,0.00,0.00%,0.19,72.72,0,69.6M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,3.180,-0.090 (-2.75%),0.6013,55,4,9,10.23%,-2.05%,4/27/2016,5/24/2016,0.0500,Currency,0.3667,0.9852,0.5370,0.0302,3.220,3.180,5000,21100 / 500,3.180 / 3.280,2.230 - 3.810,20.36,6,54.58,0.00,0.00%,1.19,1619.97,318,320.4M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),NaN,8,0,8,NA,NA,,,,,0.0739,1.6477,-0.5739,0.0322,1.050,1.050,-,0 / 0,0.000 / 0.000,1.050 - 1.050,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.100,-0.010 (-0.90%),0.0000,55,3,0,-10.58%,6.86%,11/30/2015,12/16/2015,0.0300,Currency,0.4249,0.5243,0.5125,-0.0152,1.100,1.100,3000,4000 / 20000,1.100 / 1.140,1.100 - 1.640,3.05,14,8.14,2.66,2.42%,0.41,58.92,2,522.5M
2984,FACBIND (2984),0.000 (0.00%),,1.020,0.000 (0.00%),0.3500,55,17,0,28.48%,19.57%,12/14/2015,12/30/2015,2.5000,Percentage,0.0000,0.1584,0.5198,0.1085,1.020,1.020,25300,22600 / 8000,1.020 / 1.060,0.950 - 1.150,2.12,19,5.50,2.50,2.45%,0.39,59.38,2,85.6M
3018,OLYMPIA (3018),0.000 (0.00%),,0.100,0.000 (0.00%),0.2222,55,41,0,47.98%,-90.85%,,,,,0.6693,0.9764,-1.7218,-0.2821,0.100,0.100,5000,2849500 / 947300,0.095 / 0.100,0.090 - 0.135,5.07,5,2.03,0.00,0.00%,0.25,14.11,1,102.3M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,54.800,-1.200 (-2.14%),0.8883,55,0,55,9.11%,9.10%,4/26/2016,5/19/2016,1.1000,Currency,0.0000,1.2932,0.6649,0.1360,56.000,54.800,2400,200 / 300,55.500 / 56.000,45.260 - 56.000,82.48,22,246.63,220.04,4.02%,18.33,1647.74,5480,3507.2M
3034,HAPSENG (3034),-0.060 (-0.77%),,7.780,-0.060 (-0.77%),0.9764,55,1,29,15.55%,8.78%,6/8/2016,6/28/2016,0.1500,Currency,0.8711,1.2143,,0.0723,7.840,7.760,1373000,21200 / 40000,7.750 / 7.780,4.880 - 7.850,21.47,18,43.46,29.93,3.85%,3.84,203.66,4,16789.2M
3042,PETRONM (3042),-0.070 (-1.56%),,4.420,-0.070 (-1.56%),0.3721,55,25,5,-95.08%,10.87%,6/8/2016,6/24/2016,0.2000,Currency,0.5540,1.3126,0.8625,0.0101,4.520,4.420,251200,6100 / 9300,4.410 / 4.420,2.790 - 7.170,18.15,7,67.14,0.00,0.00%,1.20,2951.43,221,1193.4M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,1.700,+0.020 (+1.19%),0.0222,55,0,55,1.52%,4.85%,6/20/2016,7/1/2016,0.0500,Currency,0.1720,0.4816,0.6204,0.1384,1.710,1.680,167600,18000 / 32100,1.700 / 1.710,1.680 - 2.580,9.76,8,20.76,4.67,2.75%,0.80,175.97,1,648.4M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,2.220,-0.020 (-0.89%),0.1915,55,0,55,-9.15%,4.59%,12/11/2015,12/31/2015,10.0000,Percentage,0.0348,0.3022,0.7875,0.1304,2.220,2.220,6000,4400 / 350000,2.200 / 2.240,2.130 - 2.600,9.25,10,21.26,12.51,5.64%,0.97,155.52,1,535.6M
3115,KBUNAI (3115),0.000 (0.00%),,0.045,0.000 (0.00%),0.0000,54,48,0,48.70%,-8.63%,,,,,0.0262,0.7414,-0.0250,-0.5825,0.045,0.045,12100700,97346200 / 20214300,0.045 / 0.050,0.045 - 0.065,-3.58,-9,-0.52,0.00,0.00%,0.31,0.94,5,260.0M
3158,YNHPROP (3158),+0.050 (+2.66%),,1.930,+0.050 (+2.66%),0.5854,55,2,49,-19.63%,-14.97%,4/26/2016,5/20/2016,1.0000,Ratio,0.9142,1.1945,0.5217,0.2013,1.980,1.860,2393000,8400 / 114600,1.930 / 1.970,1.690 - 2.100,2.16,46,4.24,0.00,0.00%,0.98,63.63,3,783.7M
3174,L&G (3174),+0.005 (+1.49%),,0.340,+0.005 (+1.49%),0.0294,55,15,19,21.74%,9.39%,9/23/2015,10/19/2015,0.0200,Currency,0.1306,0.7947,0.5552,0.1354,0.340,0.335,87800,166000 / 127200,0.335 / 0.340,0.335 - 0.505,13.61,4,8.70,1.98,5.82%,0.53,31.32,1,371.3M
3182,GENTING (3182),-0.030 (-0.35%),,8.490,-0.030 (-0.35%),0.5727,55,2,29,-25.33%,2.58%,6/28/2016,7/28/2016,0.0350,Currency,0.4863,1.2781,,0.0729,8.530,8.330,2437900,5200 / 44400,8.480 / 8.490,6.600 - 9.900,2.96,35,24.18,3.00,0.35%,1.04,496.00,2,31557.3M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,1.690,+0.030 (+1.81%),0.8169,54,4,50,12.18%,10.08%,7/8/2016,8/2/2016,0.0350,Currency,0.0839,1.1273,0.4658,0.0749,1.690,1.650,202900,13800 / 57000,1.690 / 1.700,1.110 - 1.820,15.57,10,16.74,5.62,3.33%,1.57,179.12,1,507.7M
3239,BJASSET (3239),-0.005 (-0.63%),,0.790,-0.005 (-0.63%),0.1034,55,15,0,-50.63%,9.28%,1/6/2016,1/28/2016,0.0100,Currency,0.4117,0.5618,0.3738,0.0639,0.795,0.780,15000,1000 / 3600,0.780 / 0.790,0.775 - 0.920,0.75,52,1.52,0.99,1.25%,0.39,35.16,2,879.3M
3247,GUH (3247) [s],GUH HOLDINGS BERHAD,,0.840,-0.030 (-3.45%),0.1111,55,6,1,-33.39%,0.62%,9/1/2015,9/18/2015,0.0500,Currency,0.0000,0.1853,,-0.0287,0.840,0.840,21500,3500 / 8000,0.840 / 0.870,0.805 - 1.120,1.53,28,2.95,5.02,5.98%,0.44,110.78,1,221.6M
3255,HEIM (3255),0.000 (0.00%),,15.000,0.000 (0.00%),0.9291,55,0,55,4.05%,5.66%,3/18/2016,4/15/2016,0.5000,Currency,0.1812,1.8297,0.4529,0.1111,15.000,15.000,-,3200 / 2000,14.880 / 15.000,12.640 - 15.180,90.49,18,82.36,71.00,4.73%,16.48,591.23,3,4531.5M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),-0.010 (-1.16%),,0.850,-0.010 (-1.16%),0.4255,55,2,29,11.16%,-2.22%,11/24/2015,12/10/2015,0.0450,Currency,0.0000,0.1060,0.5392,0.0800,0.860,0.845,120000,87000 / 6000,0.850 / 0.860,0.750 - 0.985,6.54,11,7.58,4.36,5.13%,0.73,71.75,1,170.3M
3301,HLIND (3301),-0.120 (-1.48%),,7.980,-0.120 (-1.48%),0.9443,55,4,28,1.98%,5.52%,5/5/2016,5/24/2016,0.2900,Currency,0.0781,0.4375,0.7422,0.1261,8.200,7.910,56600,1600 / 1800,7.940 / 7.980,4.420 - 8.190,16.75,12,69.22,28.95,3.63%,1.93,671.37,1,2549.4M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.490,+0.080 (+2.35%),0.1167,55,2,20,12.72%,11.68%,6/21/2016,7/15/2016,0.0300,Currency,0.6779,1.2338,0.3339,0.1278,3.510,3.400,8618400,1909800 / 5000,3.490 / 3.500,3.000 - 7.200,8.83,16,22.15,13.95,4.00%,1.39,143.13,2,12504.7M
3379,INSAS (3379),0.000 (0.00%),,0.680,0.000 (0.00%),0.2344,30,4,2,5.65%,NA,1/21/2016,2/24/2016,0.0100,Currency,0.4881,0.5673,0.3912,0.3889,0.680,0.675,146700,30000 / 55100,0.675 / 0.680,0.605 - 0.925,5.68,6,11.22,1.00,1.47%,0.34,44.87,2,450.8M
3395,BJCORP (3395),0.000 (0.00%),,0.360,0.000 (0.00%),0.1905,54,18,3,-9.40%,14.37%,12/7/2015,12/30/2015,1.0000,Percentage,1.0024,2.1341,0.3347,0.0189,0.360,0.360,-,1851000 / 1275000,0.360 / 0.365,0.340 - 0.445,-1.19,-20,-1.80,0.95,2.64%,0.24,197.91,0,1616.8M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.510,0.000 (0.00%),0.2708,55,9,0,2.82%,6.83%,10/2/2015,10/27/2015,1.0000,Ratio,0.9056,1.0817,0.2305,0.0369,1.510,1.510,-,10000 / 14000,1.500 / 1.630,1.380 - 1.860,2.24,52,2.93,0.00,0.00%,1.15,33.56,4,1895.1M
3441,JOHAN (3441),0.000 (0.00%),,0.125,0.000 (0.00%),0.2000,54,29,1,-1.35%,4.36%,,,,,0.6280,3.9275,-1.1498,0.1260,0.125,0.125,-,330800 / 80000,0.120 / 0.130,0.110 - 0.185,-6.37,-6,-2.11,0.00,0.00%,0.38,38.90,0,77.9M
3476,KSENG (3476),0.000 (0.00%),,4.960,0.000 (0.00%),0.4154,55,3,0,-29.99%,2.90%,6/9/2016,7/1/2016,6.0000,Percentage,0.1407,0.2888,0.7089,-0.1941,4.960,4.960,-,3000 / 2000,4.800 / 5.490,4.420 - 5.720,3.67,23,21.42,10.02,2.02%,0.85,266.92,2,1782.4M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.670,0.000 (0.00%),0.4151,54,29,0,78.94%,-1.33%,,,,,0.1652,2.0174,-0.3391,-0.0034,0.670,0.670,-,5000 / 9000,0.660 / 0.690,0.450 - 0.980,-3.89,-71,-0.94,0.00,0.00%,2.77,66.98,1,207.3M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),0.000 (0.00%),,0.150,0.000 (0.00%),0.2857,55,0,55,9.43%,10.60%,5/31/2016,6/16/2016,7.0000,Percentage,0.0056,0.0859,0.1902,0.0970,0.150,0.150,-,3165100 / 2001900,0.150 / 0.155,0.140 - 0.175,11.04,9,1.76,0.20,1.33%,0.94,16.12,1,158.1M
3522,KIANJOO (3522) [s],KIAN JOO CAN FACTORY BERHAD,,3.120,0.000 (0.00%),0.4717,53,0,53,2.15%,7.79%,6/16/2016,6/30/2016,0.0200,Currency,0.3037,0.5726,0.8941,0.0304,3.120,3.120,-,66100 / 20000,3.110 / 3.140,2.870 - 3.400,8.88,12,25.86,0.00,0.00%,1.07,379.14,1,1385.8M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.260,0.000 (0.00%),0.3182,55,31,7,28.11%,49.39%,,,,,0.4932,1.3303,,0.0493,0.260,0.260,-,40000 / 154000,0.255 / 0.265,0.225 - 0.335,9.31,9,2.78,0.00,0.00%,0.87,16.37,2,189.8M
3565,KEURO (3565),0.000 (0.00%),,0.915,0.000 (0.00%),0.5741,54,23,1,69.09%,52.50%,,,,,1.7284,2.3904,-0.6111,0.0064,0.915,0.915,-,13000 / 40000,0.910 / 0.960,0.760 - 1.030,4.20,34,2.68,0.00,0.00%,1.43,58.31,2,917.7M
3573,LIENHOE (3573),0.000 (0.00%),,0.235,0.000 (0.00%),0.0000,55,44,0,-316.99%,33.90%,,,,,0.2875,0.5500,-0.6958,-0.0569,0.235,0.235,-,30000 / 79000,0.200 / 0.240,0.235 - 0.340,-7.28,-5,-5.03,0.00,0.00%,0.34,43.56,1,80.6M
3581,LIONCOR (3581),0.000 (0.00%),,0.040,0.000 (0.00%),0.4000,55,35,0,-16.41%,-5.96%,,,,,-1.9410,-3.7567,,-0.8207,0.040,0.040,1400,748100 / 976500,0.040 / 0.045,0.030 - 0.055,47.88,-0,-42.61,0.00,0.00%,-0.04,84.18,0,52.6M
3611,GBH (3611),0.000 (0.00%),,1.400,0.000 (0.00%),0.0952,55,29,0,30.41%,22.45%,6/10/2015,7/3/2015,3.0000,Percentage,0.0000,0.0222,0.0950,-0.0229,1.400,1.400,-,10000 / 1000,1.400 / 1.450,1.380 - 1.590,0.12,933,0.15,15.00,10.71%,1.09,26.50,5,261.2M
3662,MFLOUR (3662),0.000 (0.00%),,1.290,0.000 (0.00%),0.4167,55,8,1,-17.51%,2.88%,3/9/2016,3/25/2016,0.0200,Currency,1.0767,1.4008,0.6362,0.0255,1.290,1.290,-,9700 / 10000,1.290 / 1.310,1.190 - 1.430,4.34,22,5.96,3.96,3.07%,0.94,438.48,0,709.8M
