Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.290,+0.005 (+1.75%),0.9310,61,37,2,-22.88%,-17.54%,5/19/2011,6/20/2011,0.0018,Currency,-42.9032,0.0000,0.2687,-3.4163,-5.6059,0.290,0.265,100630800,4921400 / 869500,0.285 / 0.290,0.020 - 0.310,-39.90,-2,-12.38,0.00,0.00%,0.93,54.81,1,325.4M,
2747,JAVA (2747),0.000 (0.00%),,0.035,0.000 (0.00%),0.0667,60,38,0,21.13%,-17.84%,10/30/2008,11/13/2008,0.0350,RM,-282.7288,,,,,0.035,0.035,-,0 / 0,0.000 / 0.000,0.030 - 0.105,-166.81,0,-9.93,0.00,0.00%,0.59,0.72,5,6.1M,
2755,FCW (2755),0.000 (0.00%),,0.880,0.000 (0.00%),0.2766,60,23,0,4.31%,4.70%,10/6/2016,10/24/2016,0.2000,Currency,0.3769,0.0078,0.3337,0.2552,0.0310,0.880,0.880,800,14200 / 2400,0.880 / 0.900,0.815 - 1.050,0.49,267,0.33,19.63,22.31%,1.30,10.68,8,220.0M,
2771,BSTEAD (2771),-0.020 (-0.66%),,3.020,-0.020 (-0.66%),0.9688,60,2,5,-21.86%,-7.40%,9/14/2017,9/28/2017,0.0300,Currency,3.7407,1.4991,1.4293,0.3144,0.0441,3.040,3.000,187000,3000 / 121200,3.010 / 3.020,2.090 - 3.050,04.04,27,11.26,19.95,6.61%,01.08,454.22,1,6121.5M,
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,2.200,0.000 (0.00%),0.0000,60,18,12,-798.68%,-0.05%,10/27/2017,11/10/2017,0.0800,Currency,7.6054,1.2868,2.0581,0.4506,0.0124,2.200,2.200,-,2000 / 30000,2.200 / 2.260,2.200 - 2.640,14.07,13,16.73,5.00,2.27%,1.85,1342.83,220,356.4M,
2836,CARLSBG (2836),-0.140 (-0.88%),,15.800,-0.140 (-0.88%),0.9107,60,0,60,5.43%,8.11%,9/19/2017,10/6/2017,0.1000,Currency,4.5055,0.1039,1.3293,0.2827,0.1220,15.920,15.600,27500,500 / 1100,15.720 / 15.820,13.760 - 16.000,85.29,22,71.19,71.57,4.53%,18.93,566.52,3,4860.4M,
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,3.700,-0.010 (-0.27%),0.1204,60,11,33,8.35%,2.82%,5/9/2017,5/25/2017,0.0630,Currency,6.2235,0.1537,0.5022,0.5270,0.1091,3.730,3.700,1041100,7000 / 800,3.680 / 3.700,3.570 - 4.650,11.14,16,23.06,6.30,1.70%,1.79,137.51,3,3973.8M,
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,1.530,0.000 (0.00%),0.7500,60,10,2,-41.79%,-28.62%,5/15/2017,6/1/2017,0.0250,Currency,-10.5957,0.8407,0.8747,0.1141,0.0153,1.530,1.520,972900,123900 / 115400,1.520 / 1.530,0.870 - 1.750,-9.96,-9,-16.14,4.97,3.25%,0.94,156.74,1,700.2M,
2887,LIONDIV (2887),+0.005 (+11.11%),,0.050,+0.005 (+11.11%),0.5556,60,35,0,-3.60%,-14.82%,6/19/2015,6/30/2015,1 : 7,Ratio,-94.5000,0.0000,-3.3767,3.7100,-0.1556,0.050,0.045,541300,897800 / 685800,0.045 / 0.050,0.025 - 0.070,15.12,-1,-4.68,0.00,0.00%,-0.16,30.43,0,69.6M,
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,2.250,+0.010 (+0.45%),0.1134,60,4,14,13.65%,-2.46%,4/26/2017,5/24/2017,0.0500,Currency,8.4474,0.5024,1.1842,0.5830,0.0263,2.250,2.220,4700,15800 / 4800,2.210 / 2.250,2.140 - 3.110,6.42,12,19.06,05.01,2.23%,0.76,1445.85,225,226.7M,
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),,8,0,8,NA,NA,,,,,12.6706,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M,
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.790,0.000 (0.00%),0.9770,59,4,3,-47.93%,1.34%,11/29/2016,12/15/2016,0.0300,Currency,1.7121,,,,,1.790,1.790,-,0 / 0,0.000 / 0.000,0.940 - 1.810,1.13,58,03.09,3.00,1.68%,0.66,63.71,3,850.8M,
2984,FACBIND (2984),0.000 (0.00%),,1.480,0.000 (0.00%),0.9556,60,17,5,18.94%,14.31%,1/9/2018,1/25/2018,0.0400,Currency,6.8621,0.0000,0.0332,0.4856,0.1526,1.500,1.480,87900,17000 / 11900,1.460 / 1.500,1.050 - 1.500,3.98,15,10.15,2.50,1.69%,0.58,66.51,2,124.1M,
3018,OLYMPIA (3018),0.000 (0.00%),,0.135,0.000 (0.00%),0.5217,60,44,1,207.58%,-42.23%,,,,,19.6471,0.4428,0.7952,0.2404,0.0177,0.000,0.000,-,6127700 / 546700,0.130 / 0.135,0.075 - 0.190,6.68,5,2.67,0.00,0.00%,0.34,18.42,1,138.1M,
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,60.000,0.000 (0.00%),0.9259,60,0,60,4.54%,8.06%,5/11/2017,5/31/2017,0.6000,Currency,3.7137,0.0000,2.7152,0.4704,0.1423,0.000,0.000,-,200 / 100,58.540 / 61.000,54.000 - 60.480,117.91,27,222.85,280.00,4.67%,31.75,1663.90,6000,3840.0M,
3034,HAPSENG (3034),0.000 (0.00%),,9.280,0.000 (0.00%),0.9808,60,1,34,14.45%,8.57%,6/13/2017,6/28/2017,0.1500,Currency,4.5714,0.8060,0.8356,0.3599,0.2046,0.000,0.000,-,100 / 1000,9.230 / 9.300,7.750 - 9.310,17.92,22,42.46,34.98,3.77%,3.92,205.05,5,23107.2M,
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,11.680,0.000 (0.00%),0.9974,60,25,10,31.53%,12.49%,6/16/2017,6/30/2017,0.2200,Currency,11.3719,0.2646,0.7684,0.8903,0.0312,0.000,0.000,-,1000 / 2000,11.460 / 11.860,4.070 - 11.700,27.52,9,132.94,22.00,1.88%,2.42,3365.00,389,3153.6M,
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,3.570,0.000 (0.00%),0.7676,60,0,60,14.32%,6.39%,9/27/2017,10/13/2017,0.0200,Currency,10.5398,0.0773,0.2197,0.4637,0.1319,3.570,3.570,-,5000 / 5000,3.550 / 3.580,2.150 - 4.000,11.91,9,37.73,06.05,1.69%,1.13,284.56,1,1393.3M,
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,2.180,0.000 (0.00%),0.4167,60,0,60,-3.78%,2.08%,8/30/2017,9/18/2017,0.0750,Currency,10.1087,0.0299,0.1387,0.7778,0.1014,2.180,2.180,-,8400 / 2900,2.120 / 2.190,2.030 - 2.390,9.30,10,21.95,12.51,5.74%,0.92,152.66,1,525.6M,
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.070,0.000 (0.00%),0.7500,60,50,4,140.86%,4.66%,,,,,6.7778,0.0216,0.7151,-0.4021,0.2331,0.070,0.070,-,17390900 / 6572800,0.065 / 0.070,0.040 - 0.080,03.05,15,0.47,0.00,0.00%,0.45,1.46,5,404.4M,
3158,YNHPROP (3158),0.000 (0.00%),,1.400,0.000 (0.00%),0.0833,60,2,54,-11.96%,-21.04%,7/18/2016,8/12/2016,1 : 25,Ratio,4.5625,0.9969,1.1961,0.3943,0.1028,0.000,0.000,-,10000 / 15000,1.390 / 1.410,1.380 - 1.620,3.65,22,6.42,0.00,0.00%,0.80,63.59,2,735.5M,
3174,L&G (3174),0.000 (0.00%),,0.220,0.000 (0.00%),0.0606,60,16,1,5.51%,10.55%,5/22/2017,6/7/2017,0.0200,Currency,7.1744,0.2217,0.5750,0.3546,0.8330,0.000,0.000,-,50000 / 140000,0.225 / 0.220,0.210 - 0.375,6.17,14,1.57,2.17,9.86%,0.86,1.41,16,644.4M,
3182,GENTING (3182),-0.060 (-0.67%),,8.940,-0.060 (-0.67%),0.5673,60,2,34,-10.60%,2.58%,9/11/2017,10/6/2017,0.0850,Currency,8.0400,0.7215,0.6976,0.4401,0.1169,9.020,8.940,160800,16100 / 18400,8.950 / 8.960,7.550 - 10.000,08.04,12,72.18,15.51,1.73%,1.00,497.39,2,34434.8M,
3204,GKENT (3204),+0.080 (+2.53%),,3.240,+0.080 (+2.53%),0.3408,60,4,56,21.93%,11.80%,10/11/2017,11/9/2017,0.0250,Currency,6.0163,0.1433,1.0991,0.4940,0.1691,3.240,3.240,5200,10400 / 10100,3.160 / 3.210,2.630 - 4.420,25.87,17,19.49,10.69,3.30%,4.30,111.53,3,1825.0M,
3239,BJASSET (3239),0.000 (0.00%),,1.070,0.000 (0.00%),0.4054,60,18,0,-573.67%,-7.43%,1/6/2016,1/28/2016,0.0100,Currency,-0.8644,0.3738,0.5564,0.3419,-0.0312,1.070,1.070,-,52000 / 2000,1.070 / 1.080,0.845 - 1.400,-0.51,-115,-0.93,0.00,0.00%,0.59,29.97,4,1272.2M,
3255,HEIM (3255),0.000 (0.00%),,19.000,0.000 (0.00%),0.8684,60,0,60,5.53%,6.14%,9/13/2017,10/9/2017,0.4000,Currency,4.7410,0.1885,0.9615,0.5307,0.1520,19.000,19.000,-,1500 / 1300,18.700 / 19.000,15.700 - 19.500,84.20,21,90.09,95.00,5.00%,17.76,585.91,3,5739.9M,
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,
3298,HEXZA (3298),0.000 (0.00%),,0.995,0.000 (0.00%),0.3273,60,4,0,18.13%,1.11%,11/27/2017,12/8/2017,0.0500,Currency,11.1707,0.0000,0.0621,0.5472,0.1971,0.995,0.990,35000,5700 / 106000,0.995 / 1.000,0.905 - 1.180,9.16,9,11.09,4.53,4.55%,0.82,56.28,2,199.4M,
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,9.990,+0.230 (+2.36%),0.6015,60,5,0,2.71%,1.67%,5/12/2017,5/30/2017,0.3000,Currency,3.2351,0.0890,0.3283,0.6985,0.0454,9.990,9.700,1600,400 / 13500,9.730 / 9.900,9.190 - 10.520,8.12,31,32.27,43.55,4.36%,2.51,714.34,1,3191.5M,
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.180,0.000 (0.00%),0.1739,60,2,25,6.54%,11.40%,6/28/2017,7/21/2017,0.0450,Currency,5.7623,0.6256,0.9315,0.3030,0.1078,3.180,3.180,5800,27600 / 13900,3.170 / 3.180,3.100 - 3.560,07.03,17,18.32,9.93,3.12%,1.22,171.44,2,11538.4M,
3379,INSAS (3379),0.000 (0.00%),,0.975,0.000 (0.00%),0.6556,35,4,7,17.50%,NA,1/20/2017,2/21/2017,0.0100,Currency,27.7381,0.3532,0.4110,0.4699,0.5199,0.985,0.970,155600,359200 / 241400,0.970 / 0.975,0.680 - 1.130,11.65,4,27.28,1.00,1.03%,0.42,52.48,2,646.4M,
3395,BJCORP (3395),0.000 (0.00%),,0.355,0.000 (0.00%),0.4118,60,21,0,8.47%,-12.64%,12/15/2016,12/30/2016,3 : 100,Ratio,9.1905,1.0327,1.0627,0.1685,0.0175,0.360,0.350,11263900,2638100 / 2997200,0.355 / 0.360,0.320 - 0.405,1.93,11,3.27,0.00,0.00%,0.21,186.88,0,1731.0M,
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.540,0.000 (0.00%),0.1944,60,9,5,-8.14%,4.37%,9/26/2017,10/13/2017,0.0300,Currency,5.2105,0.9020,,,0.1153,1.550,1.520,2100,25700 / 207500,1.520 / 1.540,1.400 - 2.120,5.94,19,7.99,1.93,1.25%,1.14,54.08,3,2035.9M,
3441,JOHAN (3441),-0.005 (-1.82%),,0.270,-0.005 (-1.82%),0.5349,60,33,0,19.21%,-16.46%,,,,,-12.9881,3.1920,4.3700,-1.3800,-0.2007,0.275,0.270,45000,1025300 / 810700,0.270 / 0.275,0.155 - 0.370,-10.91,-8,-3.50,0.00,0.00%,0.84,29.24,1,168.2M,
3476,KSENG (3476),+0.070 (+1.50%),,4.750,+0.070 (+1.50%),0.1569,60,5,0,0.21%,1.31%,10/19/2017,11/22/2017,0.0400,Currency,6.2838,0.1313,0.1720,0.6354,0.1076,4.750,4.700,6000,100 / 4000,4.700 / 4.750,4.670 - 5.180,4.65,16,29.88,10.00,2.11%,0.74,327.44,1,1706.9M,
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.650,-0.005 (-0.76%),0.3452,60,34,1,-38.00%,-7.04%,,,,,-6.9729,0.2187,2.7215,-0.6327,-0.1461,0.655,0.650,80000,39000 / 20900,0.640 / 0.650,0.505 - 0.925,-15.41,-14,-4.54,0.00,0.00%,2.21,68.77,1,201.1M,
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M,
3514,MARCO (3514),0.000 (0.00%),,0.145,0.000 (0.00%),0.1250,60,0,60,3.83%,9.16%,6/14/2017,6/30/2017,0.0050,Currency,10.7791,0.0275,0.0922,0.2433,0.0959,0.145,0.145,-,1516900 / 1142400,0.145 / 0.150,0.140 - 0.180,9.27,9,1.57,0.50,3.45%,0.86,15.56,1,152.8M,
3522,KIANJOO (3522),0.000 (0.00%),,2.950,0.000 (0.00%),0.6000,58,0,58,2.23%,6.66%,6/16/2017,6/30/2017,0.0400,Currency,8.4565,0.3205,0.5790,0.8214,0.0749,2.960,2.950,35000,2000 / 1000,2.950 / 2.970,2.770 - 3.070,7.78,12,24.95,4.00,1.36%,0.92,387.99,1,1310.3M,
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.315,0.000 (0.00%),1.2000,61,31,13,-9.37%,32.93%,,,,,7.0816,1.0846,1.7762,0.4726,0.1268,0.315,0.315,-,287400 / 75900,0.305 / 0.310,0.255 - 0.315,6.94,14,2.23,0.00,0.00%,0.98,19.23,2,253.0M,
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,1.240,+0.010 (+0.81%),0.4570,59,23,6,25.51%,25.44%,,,,,2.8298,2.3656,2.7384,-0.4782,0.0470,1.240,1.240,1000,44900 / 34600,1.230 / 1.240,0.895 - 1.650,5.32,35,3.52,0.00,0.00%,1.88,76.83,2,1243.7M,
3573,LIENHOE (3573) [s],LIEN HOE CORPORATION BERHAD,,0.360,0.000 (0.00%),0.5581,60,49,0,-62.43%,3.14%,,,,,-52.2400,0.1276,0.5199,0.0197,-0.3959,0.360,0.360,21300,60000 / 35300,0.355 / 0.360,0.240 - 0.455,-13.06,-2,-18.83,0.00,0.00%,0.25,31.86,1,123.5M,
3581,LIONCOR (3581),0.000 (0.00%),,0.005,0.000 (0.00%),,56,36,0,-9.45%,-3.86%,,,,,-3,636.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,36.36,0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M
3611,GBH (3611),0.000 (0.00%),,1.400,0.000 (0.00%),0.5385,60,30,4,13.40%,22.08%,6/10/2015,7/3/2015,3.2000,Percentage,1.0550,0.0000,0.0076,0.0945,0.0433,1.400,1.400,5500,4500 / 21500,1.400 / 1.410,1.330 - 1.460,1.15,95,1.48,0.00,0.00%,01.09,14.95,9,261.2M,
3662,MFLOUR (3662),0.000 (0.00%),,1.890,0.000 (0.00%),0.4828,60,8,6,6.42%,1.94%,8/30/2017,9/19/2017,0.0300,Currency,6.8049,1.1886,1.1162,0.4843,0.0318,1.890,1.880,33000,52700 / 5600,1.870 / 1.900,1.330 - 2.490,8.37,15,12.83,6.50,3.44%,1.23,443.46,0,1040.0M,
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,25.380,0.000 (0.00%),0.8198,60,0,60,7.17%,3.89%,5/19/2017,6/15/2017,0.2700,Currency,3.7977,0.2034,0.5163,0.5674,0.0925,25.400,25.300,95300,25000 / 20500,25.360 / 25.380,22.560 - 26.000,16.71,26,96.39,57.53,2.27%,4.40,1119.00,2538,9302.8M,
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,
3719,PANAMY (3719),+0.180 (+0.45%),,40.180,+0.180 (+0.45%),1.0184,60,2,49,12.90%,7.53%,9/6/2017,9/25/2017,1.0200,Currency,5.2544,0.0000,0.1812,0.9303,0.1132,40.180,39.980,800,100 / 100,40.000 / 40.100,30.200 - 40.000,14.87,19,211.36,138.28,3.44%,2.83,1898.10,4018,2440.8M,
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,1.370,0.000 (0.00%),0.7097,60,20,38,33.39%,16.35%,,,,,7.7778,0.3252,0.7526,0.1508,0.1813,1.370,1.370,-,55000 / 4500,1.370 / 1.390,0.930 - 1.550,11.20,13,10.65,0.00,0.00%,1.44,47.31,3,1094.4M,
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.260,0.000 (0.00%),0.0278,60,28,0,72.49%,-11.99%,12/3/2010,12/30/2010,0.0200,Currency,-135.7917,0.4703,1.2183,-0.1036,-0.1020,0.260,0.260,-,100 / 130000,0.260 / 0.265,0.250 - 0.610,-32.59,-1,-34.94,0.00,0.00%,0.24,342.66,0,58.6M,
3786,MAS (3786) [s],,,0.265,0.000 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M,
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,6.820,-0.180 (-2.57%),0.5831,60,5,0,-62.86%,-11.64%,9/27/2016,10/27/2016,0.0200,Currency,-0.9541,0.1136,0.4350,0.3325,0.0300,7.020,6.820,21300,8500 / 1300,6.820 / 6.830,5.100 - 8.050,-1.87,-105,-6.52,5.29,0.78%,1.96,272.71,3,5794.9M,
3859,MAGNUM (3859),0.000 (0.00%),,1.760,0.000 (0.00%),0.1270,60,5,46,-30.73%,-4.00%,9/13/2017,9/29/2017,0.0300,Currency,7.5882,0.4119,0.4670,0.4047,0.0713,1.760,1.750,120100,467000 / 434600,1.750 / 1.760,1.680 - 2.310,7.74,13,13.40,8.99,5.11%,01.02,182.66,1,2504.5M,
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,14.060,+0.100 (+0.72%),0.9522,60,6,18,29.61%,6.13%,5/4/2017,5/23/2017,0.1900,Currency,6.3480,0.0821,0.2272,0.6539,0.1155,14.060,13.900,3300,13200 / 100,13.900 / 13.980,7.280 - 14.400,15.87,16,89.45,25.79,1.83%,2.50,776.56,2,2796.5M,
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.490,-0.010 (-0.67%),0.2821,60,12,3,-11.02%,3.30%,6/28/2017,7/20/2017,0.0300,Currency,5.3654,0.6200,0.8675,0.5033,0.0154,1.500,1.490,30000,12000 / 10000,1.480 / 1.490,1.380 - 1.770,2.79,19,08.01,3.00,2.01%,0.52,421.27,0,454.5M,
3891,MUIIND (3891),+0.010 (+4.88%),,0.215,+0.010 (+4.88%),0.5938,60,41,0,-38.94%,5.07%,,,,,-20.7822,0.2525,1.2576,-3.2718,-0.3173,0.215,0.200,8932900,605600 / 769600,0.210 / 0.215,0.120 - 0.280,-20.99,-5,-4.49,0.00,0.00%,01.01,14.15,2,630.6M,
3905,MULPHA (3905),+0.060 (+2.33%),,2.630,+0.060 (+2.33%),1.0253,60,20,1,76.18%,11.87%,,,,,1.6241,0.8108,0.8763,0.2218,0.0132,2.630,2.570,324500,14700 / 3300,2.620 / 2.630,0.200 - 2.570,4.32,62,4.27,0.00,0.00%,2.66,43.21,6,8402.9M,
3913,MUIPROP (3913) [s],MUI PROPERTIES BERHAD,,0.290,-0.005 (-1.69%),0.4800,60,27,2,0.27%,-10.40%,7/11/2012,7/27/2012,5.2000,Percentage,0.3457,0.0027,,,0.0176,0.290,0.285,450000,33600 / 15000,0.285 / 0.290,0.230 - 0.355,0.28,290,0.10,0.00,0.00%,0.81,5.21,6,214.9M,
3921,MWE (3921) [s],MWE HOLDINGS BERHAD,,1.350,0.000 (0.00%),0.2632,60,10,3,-3.79%,3.88%,6/9/2017,6/29/2017,0.0200,Currency,42.4375,0.2519,0.3582,0.5009,0.3985,1.350,1.350,-,500 / 5000,1.350 / 1.390,1.200 - 1.770,20.37,2,57.65,2.00,1.48%,0.48,150.74,1,310.8M,
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.625,-0.030 (-4.58%),0.6866,60,36,1,13.78%,-161.44%,,,,,2.5000,0.0048,0.0847,0.3579,0.0346,0.650,0.615,16590500,21000 / 98600,0.625 / 0.625,0.395 - 0.730,1.40,40,1.56,0.00,0.00%,0.56,15.41,4,528.8M,
4006,ORIENT (4006),0.000 (0.00%),,6.560,0.000 (0.00%),0.2000,60,2,4,12.39%,1.89%,10/25/2017,11/9/2017,0.0600,Currency,9.8529,0.2458,0.3312,0.6064,0.0506,6.560,6.560,-,1000 / 700,6.570 / 6.640,6.450 - 7.000,6.70,10,64.79,20.00,3.05%,0.68,1056.71,656,4069.6M,
4022,TADMAX (4022) [s],TADMAX RESOURCES BERHAD,,0.365,0.000 (0.00%),0.1071,60,32,0,1997.06%,0.47%,7/29/2008,8/18/2008,1.5000,Percentage,-8.9385,0.1717,0.6506,-0.0171,-0.3250,0.365,0.365,760000,1125400 / 161100,0.360 / 0.365,0.350 - 0.490,-5.81,-11,-3.24,0.00,0.00%,0.65,12.26,3,196.4M,
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.175,-0.005 (-2.78%),0.4000,60,12,3,13.96%,11.33%,10/15/2015,11/18/2015,0.0030,Currency,6.3684,0.4440,0.9758,0.7624,0.0329,0.180,0.175,584000,169000 / 3027500,0.175 / 0.180,0.145 - 0.220,1.21,16,01.09,0.00,0.00%,0.19,25.46,1,177.8M,
4065,PPB (4065) [s],PPB GROUP BERHAD,,16.800,0.000 (0.00%),0.7531,60,1,4,6.97%,-64.01%,9/7/2017,9/28/2017,0.0800,Currency,6.6632,0.0252,0.0496,0.7765,0.2496,16.820,16.780,38000,52700 / 19900,16.800 / 16.820,15.580 - 17.200,6.33,15,111.72,24.99,1.49%,0.95,345.36,5,19924.8M,
4081,PMCORP (4081),-0.005 (-2.63%),,0.185,-0.005 (-2.63%),0.4706,60,29,0,-106.89%,32.77%,,,,,-9.5349,0.0000,0.0418,0.1858,-0.1680,0.190,0.185,96000,157000 / 30000,0.180 / 0.185,0.145 - 0.230,-4.10,-11,-1.75,0.00,0.00%,0.43,10.48,2,131.1M,
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,-44.2M,
4162,BAT (4162),+0.040 (+0.11%),,37.740,+0.040 (+0.11%),0.0030,61,0,61,-3.89%,0.32%,11/10/2017,11/23/2017,0.4300,Currency,6.5016,0.2125,1.5363,0.6628,0.1920,37.960,37.600,166600,4000 / 900,37.720 / 37.740,37.700 - 51.080,167.48,15,245.37,256.53,6.80%,25.76,1100.66,3774,10775.9M,
4197,SIME (4197) [s],SIME DARBY BERHAD,,9.090,+0.010 (+0.11%),0.7006,59,2,28,-16.21%,1.84%,12/4/2017,12/20/2017,0.1700,Currency,3.8012,0.1455,0.7662,0.6888,0.0198,9.140,9.090,1115600,395500 / 83100,9.090 / 9.100,7.850 - 9.620,6.31,26,34.66,26.51,2.92%,1.66,633.50,1,61821.1M,
4219,BJLAND (4219),+0.005 (+1.27%),,0.400,+0.005 (+1.27%),0.0625,60,17,4,-28.01%,-48.59%,11/27/2014,12/18/2014,0.0100,Currency,15.8409,0.8214,0.9294,0.0634,0.0463,0.405,0.400,90000,35000 / 287000,0.395 / 0.400,0.380 - 0.700,6.97,6,6.30,0.00,0.00%,0.44,128.88,0,1995.6M,
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION BERHAD,,1.390,+0.040 (+2.96%),0.9718,60,25,3,-12.00%,-24.19%,12/27/2013,1/16/2014,1.2000,Percentage,10.8421,0.1382,0.5643,0.2387,0.0395,1.410,1.350,2730800,307900 / 182900,1.390 / 1.400,0.355 - 1.420,6.18,9,15.18,0.00,0.00%,0.57,384.61,0,964.0M,
4243,WTK (4243) [s],WTK HOLDINGS BERHAD,,0.800,0.000 (0.00%),0.1507,60,6,0,-48.61%,-25.98%,6/8/2017,7/5/2017,0.0200,Currency,-4.9643,0.1972,0.3392,0.7670,0.0154,0.805,0.800,249600,166100 / 10000,0.795 / 0.800,0.745 - 1.110,-1.39,-20,-3.92,2.49,3.11%,0.28,152.75,1,382.0M,
4251,IBHD (4251) [s],I-BERHAD,,0.570,-0.005 (-0.87%),0.1053,61,19,24,18.09%,13.29%,7/11/2017,7/27/2017,0.0188,Currency,12.5246,0.3149,0.6816,0.2453,0.1737,0.580,0.570,148000,218200 / 95000,0.570 / 0.575,0.560 - 0.655,7.64,8,7.14,1.97,3.46%,0.61,43.53,1,574.6M,
4286,SEAL (4286) [s],SEAL INCORPORATED BERHAD,,0.445,+0.005 (+1.14%),0.3889,60,24,0,-177.49%,11.09%,,,,,-8.5227,0.2124,,,-0.1051,0.450,0.445,30000,10000 / 10000,0.445 / 0.455,0.375 - 0.555,-3.75,-12,-3.80,0.00,0.00%,0.44,35.08,1,105.5M,
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,,0.9924,,,0.1237,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BERHAD,,0.600,0.000 (0.00%),0.4634,59,34,0,-101.60%,-10.35%,,,,,-2.8707,0.6969,0.8749,-0.4665,0.1752,0.600,0.600,-,5000 / 17000,0.575 / 0.600,0.505 - 0.710,-3.33,-35,-1.73,0.00,0.00%,1.16,13.60,4,72.0M,
4324,HENGYUAN (4324),-0.010 (-0.12%),,8.440,-0.010 (-0.12%),0.9772,60,21,3,140.52%,-30.31%,4/30/2013,5/16/2013,0.1500,Currency,19.4136,1.4023,1.7968,0.8112,0.0401,8.500,8.420,515300,5600 / 500,8.430 / 8.440,2.000 - 8.590,37.08,5,163.61,0.00,0.00%,1.91,3341.17,281,2532.0M,
4359,TURIYA (4359) [s],TURIYA BERHAD,,0.205,0.000 (0.00%),0.7059,59,29,0,153.22%,218.99%,,,,,-2.7568,0.3309,0.4147,-1.2730,-0.0754,0.205,0.205,22000,30000 / 10000,0.195 / 0.215,0.145 - 0.230,-1.02,-37,-0.56,0.00,0.00%,0.37,8.53,2,46.9M,
