Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,YoY,RQoQ RYoY,QoQ YoY,RTopQ RQoQ RConQ RYoY,TopQ QoQ ConQ YoY,RTopQ RQoQ RConQ,RConQ,ConQ,TopQ QoQ,RTopQ RQoQ RYoY,TopQ QoQ YoY,QoQ,RTopQ RYoY,RYoY,TopQ YoY,RConQ RYoY,TopQ,TopQ ConQ,RTopQ RConQ RYoY,RQoQ RConQ RYoY,QoQ ConQ YoY,TopQ ConQ YoY,RQoQ,TopQ QoQ ConQ,QoQ ConQ,RTopQ RConQ,RTopQ,ConQ YoY,RQoQ RConQ
1562,BJTOTO (1562),-0.030 (-1.14%),,2.610,-0.030 (-1.14%),0.0000,58,1,51,-10.10%,-3.66%,4/11/2017,4/28/2017,0.0300,Currency,7.7747,1.1442,2.3537,0.6653,0.0366,2.660,2.600,4426400,236800 / 30900,2.600 / 2.620,2.610 - 3.420,36.93,13,20.29,22.00,8.43%,4.75,425.94,1,3518.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1589,IWCITY (1589) [s],ISKANDAR WATERFRONT CITY BERHAD,,1.670,-0.010 (-0.60%),0.3621,58,24,1,-497.34%,1.26%,,,,,,0.2383,1.2450,-0.0403,-0.1226,1.720,1.670,8187400,10300 / 107000,1.670 / 1.680,0.790 - 3.220,,-93,-1.80,0.00,0.00%,,9.16,18,1396.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1597,IGB (1597),0.000 (0.00%),,2.950,0.000 (0.00%),0.9524,59,0,59,6.74%,5.93%,3/3/2017,3/17/2017,0.0500,Currency,9.1609,0.4991,0.7001,0.8173,0.4902,2.950,2.950,124700,171300 / 55300,2.950 / 2.960,2.350 - 2.980,7.97,11,27.07,10.00,3.39%,0.87,84.26,4,3938.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1619,DRBHCOM (1619) [s],DRB-HICOM BERHAD,,1.540,-0.050 (-3.14%),0.7255,59,10,0,-100.60%,-230.86%,10/7/2016,11/1/2016,0.0200,Currency,-15.2857,1.1408,5.0266,0.5768,0.0015,1.590,1.540,11970000,353100 / 120500,1.530 / 1.540,0.800 - 1.820,-7.49,-7,-23.51,2.00,1.30%,0.49,623.81,0,2976.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1643,LANDMRK (1643),-0.015 (-1.63%),,0.905,-0.015 (-1.63%),0.7458,59,30,0,-22.96%,-50.38%,6/28/2010,7/29/2010,1.0000,Percentage,-7.0714,0.0482,0.3331,0.5986,-0.1241,0.930,0.890,705800,50000 / 74000,0.895 / 0.905,0.685 - 0.980,-1.98,-14,-6.51,0.00,0.00%,0.28,16.29,6,478.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1651,MRCB (1651) [s],MALAYSIAN RESOURCES CORPORATION BERHAD,,1.400,-0.010 (-0.71%),0.4933,59,14,9,23.44%,12.91%,1/21/2016,2/24/2016,0.0250,Currency,8.9048,1.0038,1.5656,0.1398,0.2539,1.430,1.380,6585300,218400 / 169300,1.390 / 1.400,1.030 - 1.780,9.35,11,12.52,0.00,0.00%,1.05,114.33,1,3057.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1694,MENANG (1694) [s],MENANG CORPORATION (M) BERHAD,,0.960,+0.025 (+2.67%),0.7714,58,33,20,21.40%,18.58%,,,,,12.5765,2.2715,3.1060,0.5563,0.1257,0.960,0.920,789100,1900 / 300,0.955 / 0.960,0.690 - 1.040,10.69,8,12.07,0.00,0.00%,0.85,56.29,2,256.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1716,APLAND (1716),0.000 (0.00%),,0.445,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,306.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1724,PARAMON (1724) [s],PARAMOUNT CORPORATION BERHAD,,1.800,-0.020 (-1.10%),0.8197,59,0,59,1.41%,0.85%,5/29/2017,6/15/2017,0.0600,Currency,9.6790,0.7020,1.1548,0.6734,0.0909,1.810,1.790,905700,77200 / 6500,1.800 / 1.810,1.300 - 1.910,7.84,10,17.35,8.22,4.57%,0.81,142.06,1,763.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1783,SPB (1783),-0.040 (-0.80%),,4.950,-0.040 (-0.80%),0.6883,58,5,3,14.52%,9.40%,3/7/2017,3/23/2017,0.2000,Currency,7.5152,0.0995,0.1633,0.7492,1.4667,4.980,4.930,12000,1100 / 9500,4.950 / 5.000,4.420 - 5.190,4.96,13,37.11,50.00,10.10%,0.66,35.51,14,1700.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1813,SPK (1813),0.000 (0.00%),,0.345,0.000 (0.00%),,42,26,0,-25.02%,NA,,,,,,,,,,0.345,0.345,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,46.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1818,BURSA (1818),0.000 (0.00%),,10.600,0.000 (0.00%),0.8594,49,0,49,6.43%,2.66%,4/3/2017,4/18/2017,0.1700,Currency,3.5221,0.0096,1.9941,0.3936,0.4370,10.740,10.560,851000,38700 / 2200,10.600 / 10.620,8.400 - 10.960,23.88,28,37.34,35.05,3.31%,6.78,96.09,11,5687.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1899,BKAWAN (1899) [s],BATU KAWAN BERHAD,,18.840,-0.040 (-0.21%),0.5278,59,0,59,1.07%,4.92%,7/17/2017,8/10/2017,0.1500,Currency,9.2348,0.8479,2.2666,0.8218,0.0596,18.860,18.840,1800,200 / 1300,18.740 / 18.860,17.700 - 19.860,10.62,11,173.70,54.98,2.92%,1.15,4919.11,471,7636.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902,PINEPAC (1902) [s],PINEHILL PACIFIC BERHAD,,0.255,+0.025 (+10.87%),0.5417,59,42,0,-21.36%,-11.77%,,,,,-71.8929,0.9000,2.1071,-1.5214,-0.9910,0.255,0.255,1300,2400 / 38000,0.235 / 0.255,0.190 - 0.310,-20.13,-1,-18.10,0.00,0.00%,0.28,17.29,1,38.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1929,CHINTEK (1929),0.000 (0.00%),,8.100,0.000 (0.00%),0.8625,58,1,8,-20.69%,-8.01%,1/16/2017,1/27/2017,9.0000,Percentage,4.8148,0.0000,0.0263,0.8068,0.1875,8.100,8.100,3000,100 / 1000,8.020 / 8.200,7.410 - 8.210,5.20,21,38.97,17.00,2.10%,1.08,153.52,5,740.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1945,PJDEV (1945) [s],PJ DEVELOPMENT HOLDINGS BERHAD,,1.500,0.000 (0.00%),0.9615,57,3,30,2.55%,5.87%,9/2/2016,9/23/2016,0.0200,Currency,4.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.250 - 1.510,2.60,25,6.05,9.54,6.36%,0.65,142.38,1,793.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1961,IOICORP (1961) [s],IOI CORPORATION BERHAD,,4.550,-0.010 (-0.22%),0.6061,59,3,3,-45.96%,-6.20%,3/3/2017,3/16/2017,0.0450,Currency,1.2800,1.0542,1.4769,0.9907,0.0895,4.590,4.510,715400,285800 / 11600,4.550 / 4.560,4.150 - 4.810,5.12,78,5.83,8.99,1.98%,4.00,210.68,2,28610.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996,KRETAM (1996) [s],KRETAM HOLDINGS BERHAD,,0.555,0.000 (0.00%),0.3143,59,16,4,-60.24%,-9.50%,12/28/2016,1/16/2017,0.0100,Currency,2.8905,0.1652,0.3511,0.1500,0.1091,0.560,0.550,131200,157700 / 19100,0.550 / 0.555,0.500 - 0.675,3.96,35,1.60,1.01,1.82%,1.37,20.54,3,1292.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003,KULIM (2003) [s],KULIM (MALAYSIA) BERHAD,,4.060,0.000 (0.00%),0.6000,55,5,0,-0.79%,8.48%,3/10/2015,3/23/2015,0.3765,Currency,0.2593,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,4.030 - 4.080,0.28,390,1.04,0.00,0.00%,1.08,126.32,3,5217.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,LINGUI (2011),0.000 (0.00%),,1.620,0.000 (0.00%),,42,10,0,-11.37%,NA,11/7/2012,11/29/2012,0.0100,Currency,,,,,,1.620,1.620,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1067.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2038,NSOP (2038),0.000 (0.00%),,4.160,0.000 (0.00%),0.7955,59,5,4,-50.74%,-27.73%,6/9/2017,6/30/2017,0.0300,Currency,4.4898,0.0000,0.3379,0.8727,-0.1684,4.160,4.160,2200,20000 / 8400,4.160 / 4.240,3.810 - 4.250,2.20,22,18.77,6.00,1.44%,0.49,123.76,3,292.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2054,TDM (2054),-0.005 (-0.76%),,0.655,-0.005 (-0.76%),0.0000,59,8,1,-32.12%,0.16%,7/15/2016,8/16/2016,0.0120,Currency,4.7671,0.6247,0.9409,0.3184,0.1930,0.665,0.655,888400,269000 / 275800,0.655 / 0.660,0.655 - 0.805,3.48,21,3.11,1.20,1.83%,0.73,29.57,2,985.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062,HARBOUR (2062) [s],HARBOUR-LINK GROUP BERHAD,,0.730,-0.025 (-3.31%),0.0000,59,8,15,13.79%,8.20%,11/28/2016,12/19/2016,0.0200,Currency,12.2889,0.3075,0.8448,0.5821,0.0684,0.780,0.730,536300,7000 / 9300,0.730 / 0.745,0.730 - 1.110,11.06,8,9.00,2.00,2.74%,0.90,136.10,1,292.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2089,UTDPLT (2089) [s],UNITED PLANTATIONS BERHAD,,28.000,0.000 (0.00%),0.6617,57,0,57,-5.00%,3.80%,4/26/2017,5/17/2017,20.0000,Percentage,5.0251,0.0000,0.0984,0.8398,0.2058,28.000,28.000,150000,1000 / 4000,27.800 / 28.000,26.240 - 28.900,12.01,20,140.96,70.00,2.50%,2.39,582.42,5,5818.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2097,EASTLND (2097) [s],EASTLAND EQUITY BHD,,0.190,-0.005 (-2.56%),0.0952,58,30,0,-327.52%,30.10%,,,,,-11.4800,0.3037,0.4869,0.3560,-0.1731,0.200,0.190,70300,70400 / 200,0.190 / 0.195,0.180 - 0.285,-2.87,-9,-2.20,0.00,0.00%,0.25,10.05,2,46.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2127,COMFORT (2127) [s],COMFORT GLOVES BERHAD,,0.745,+0.015 (+2.05%),0.7105,58,31,3,86.17%,92.00%,,,,,6.2139,,0.2039,0.7282,0.1126,0.755,0.730,7142700,8000 / 236000,0.745 / 0.750,0.610 - 0.800,12.49,16,4.63,0.00,0.00%,2.01,47.06,2,416.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2135,GOPENG (2135),0.000 (0.00%),,1.300,0.000 (0.00%),0.3714,59,19,6,1.32%,-663.24%,6/28/2017,7/14/2017,0.0400,Currency,2.3378,0.0004,0.0414,0.7166,0.2165,1.300,1.300,-,49000 / 22000,1.300 / 1.450,1.170 - 1.520,1.73,43,3.04,3.98,3.06%,0.74,7.42,18,233.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2143,ECM (2143),-0.005 (-0.89%),,0.555,-0.005 (-0.89%),0.8545,59,9,1,28.57%,-74.72%,11/20/2015,12/7/2015,0.9900,Currency,4.1273,0.0000,0.0344,0.7639,-0.2140,0.565,0.550,154600,25100 / 2100,0.550 / 0.555,0.320 - 0.595,4.54,24,2.29,0.00,0.00%,1.10,7.98,7,159.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2186,KUCHAI (2186),+0.010 (+0.83%),,1.220,+0.010 (+0.83%),0.5385,58,21,0,-139.46%,-11.86%,12/1/2016,12/20/2016,1.7000,Percentage,-12.7813,0.0000,0.0026,0.8681,-45.4545,1.220,1.220,10000,22400 / 5000,1.210 / 1.220,1.150 - 1.280,-4.09,-8,-15.56,1.70,1.39%,0.32,5.03,24,151.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2194,MMCCORP (2194) [s],MMC CORPORATION BERHAD,,2.470,-0.030 (-1.20%),0.8030,59,0,59,9.63%,6.44%,6/16/2017,7/5/2017,0.0400,Currency,7.3590,0.9556,1.3849,0.7312,0.1647,2.480,2.440,3530800,57000 / 6700,2.470 / 2.480,1.940 - 2.600,5.74,14,18.18,3.80,1.54%,0.78,151.60,2,7521.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2208,PTGTIN (2208) [s],PETALING TIN BERHAD,,0.305,0.000 (0.00%),0.6667,58,42,1,31.03%,19.08%,,,,,17.2143,0.0000,0.1390,0.0749,1.9828,0.305,0.305,54000,21000 / 19000,0.300 / 0.305,0.225 - 0.345,4.82,6,5.25,0.00,0.00%,0.28,13.63,2,105.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,3.180,0.000 (0.00%),0.2571,59,5,4,-18.16%,-2.15%,6/28/2017,7/19/2017,0.0700,Currency,4.1218,0.5176,0.6678,0.4829,0.1140,3.200,3.180,123700,2000 / 49000,3.170 / 3.180,3.000 - 3.700,6.43,24,13.07,5.00,1.57%,1.56,85.59,4,2800.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2224,SDRED (2224),-0.005 (-0.55%),,0.910,-0.005 (-0.55%),0.6579,58,0,58,-2.88%,3.05%,8/30/2016,9/9/2016,5.0000,Percentage,3.9362,0.7251,0.8836,0.6303,0.0144,0.910,0.910,218100,69000 / 2000,0.910 / 0.930,0.785 - 0.975,1.85,26,3.55,2.51,2.76%,0.47,49.47,2,387.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.040,0.000 (0.00%),0.2500,58,27,0,18.11%,-10.72%,8/1/2005,10/12/2005,4.0000,Percentage,-20.5610,0.2415,1.3317,-1.0585,-0.3296,0.045,0.040,21735800,1116900 / 27840300,0.040 / 0.045,0.035 - 0.055,-8.43,-5,-0.82,0.00,0.00%,0.41,2.68,1,168.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.150,0.000 (0.00%),0.4762,59,18,1,-10.11%,7.70%,11/24/2008,12/9/2008,0.0500,RM,-18.5795,3.6061,5.6288,0.3636,-0.5846,0.150,0.145,542300,19700 / 427500,0.145 / 0.150,0.100 - 0.205,-16.35,-5,-2.79,0.00,0.00%,0.88,23.03,1,126.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,11.460,-0.060 (-0.52%),0.8088,59,0,59,-3.48%,0.80%,5/30/2017,6/19/2017,0.0800,Currency,4.5744,0.5015,0.6807,0.8240,0.3236,11.520,11.320,36700,900 / 6400,11.380 / 11.460,10.360 - 11.720,8.92,22,52.37,15.80,1.38%,1.95,201.65,6,9203.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2305,TAHPS (2305) [s],TAHPS GROUP BERHAD,,6.880,0.000 (0.00%),0.7167,59,3,21,5.99%,3.95%,6/5/2017,6/22/2017,0.0500,Currency,3.7404,0.0000,0.1296,0.7819,0.2580,6.880,6.880,-,100 / 4000,6.810 / 7.000,6.020 - 7.220,3.89,27,25.77,10.01,1.45%,1.04,95.39,7,515.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2313,AMOLEK (2313),0.000 (0.00%),,18.800,0.000 (0.00%),,16,13,0,NA,NA,,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2372,GNEALY (2372),0.000 (0.00%),,7.460,0.000 (0.00%),,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.110,0.000 (0.00%),0.7333,59,52,0,-52.12%,-30.89%,,,,,-14.0435,0.3533,0.7933,0.4600,-4.4630,0.110,0.105,1839300,1550900 / 32300,0.105 / 0.110,0.055 - 0.130,-6.46,-7,-1.55,0.00,0.00%,0.46,1.31,8,72.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,24.700,-0.020 (-0.08%),0.7870,59,0,59,-0.66%,4.64%,7/13/2017,8/8/2017,0.1500,Currency,4.8565,0.4466,0.7532,0.7320,0.0554,24.800,24.620,1032600,1200 / 2000,24.620 / 24.700,23.000 - 25.160,11.17,21,120.07,50.00,2.02%,2.30,1824.65,2470,26305.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2453,KLUANG (2453),0.000 (0.00%),,3.210,0.000 (0.00%),0.4200,58,13,0,-48.32%,-23.82%,12/1/2016,12/20/2016,1.0000,Percentage,1.0625,0.0000,0.7823,0.9020,-0.8092,3.210,3.210,-,4000 / 22000,3.180 / 3.480,3.000 - 3.500,0.34,94,3.42,2.00,0.62%,0.32,40.06,8,202.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2488,AFG (2488),+0.040 (+0.96%),,4.200,+0.040 (+0.96%),0.6742,58,3,41,1.75%,7.26%,12/14/2016,12/30/2016,0.0850,Currency,8.2154,0.2446,9.7851,0.5933,,4.220,4.160,692500,1700 / 129600,4.180 / 4.200,3.600 - 4.490,10.68,12,34.40,14.99,3.57%,1.30,111.88,4,6405.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.960,+0.010 (+0.25%),0.7667,59,1,33,-16.06%,-3.85%,1/11/2017,1/27/2017,0.0600,Currency,5.2073,0.0000,0.1524,0.7937,0.5450,3.960,3.960,100,2000 / 1800,3.800 / 3.960,3.500 - 4.100,4.27,19,20.72,6.00,1.52%,0.82,55.45,7,256.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2569,SBAGAN (2569),-0.020 (-0.65%),,3.080,-0.020 (-0.65%),0.6429,58,17,0,-165.00%,-75.06%,12/1/2016,12/20/2016,2.0000,Percentage,-1.1429,0.0000,0.0124,0.8857,-1.3164,3.080,3.080,10000,2000 / 6000,2.960 / 3.080,2.900 - 3.180,-0.40,-88,-3.49,4.00,1.30%,0.35,18.10,17,204.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2577,YTLLAND (2577),+0.005 (+0.81%),,0.625,+0.005 (+0.81%),0.6522,59,1,4,8.72%,5.71%,,,,,8.7250,2.5128,3.1084,0.2927,0.1319,0.630,0.620,109100,16900 / 71200,0.620 / 0.630,0.550 - 0.665,3.49,11,5.48,0.00,0.00%,0.40,42.70,1,518.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,6.200,-0.010 (-0.16%),0.6875,58,0,58,-8.31%,-1.02%,1/9/2017,1/25/2017,0.0800,Currency,5.8400,0.0896,0.2267,0.8543,0.4474,6.200,6.180,5200,2000 / 200,6.180 / 6.200,5.540 - 6.500,4.38,17,36.21,24.00,3.87%,0.75,120.58,5,1297.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.675,-0.030 (-4.26%),0.1176,59,29,0,2.59%,-7.42%,5/29/2017,6/16/2017,0.0111,Currency,-0.0233,0.0000,0.1399,0.1808,-2.3071,0.685,0.675,8500,3000 / 10000,0.685 / 0.710,0.665 - 0.750,-0.01,-6750,-0.01,1.12,1.66%,0.43,2.81,24,272.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2615,JTINTER (2615),0.000 (0.00%),,,0.000 (0.00%),,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,21.300,+1.300 (+6.50%),1.0000,59,0,59,26.98%,11.85%,9/29/2016,10/19/2016,0.3375,Currency,14.4615,0.0000,0.1748,0.8006,0.1308,21.400,20.200,329400,400 / 200,21.300 / 21.380,12.100 - 21.300,39.48,7,308.33,33.75,1.58%,2.73,690.66,3,1295.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,1.350,0.000 (0.00%),0.9104,59,17,4,42.79%,-46.88%,7/3/2017,7/13/2017,0.2050,Currency,6.4216,,0.2670,0.1932,0.0592,1.350,1.340,266400,7200 / 91000,1.350 / 1.360,0.740 - 1.410,6.55,16,8.70,0.00,0.00%,1.02,236.08,1,181.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.530,-0.010 (-1.85%),0.6667,59,33,0,269.24%,-14.67%,6/11/2010,7/12/2010,1.5000,Percentage,4.9038,0.2093,0.3953,0.9070,0.3156,0.540,0.530,7200,14500 / 2800,0.530 / 0.535,0.350 - 0.620,2.55,21,2.58,0.00,0.00%,0.52,42.35,1,66.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.040,0.000 (0.00%),0.6667,59,37,0,-27.67%,-17.08%,5/19/2011,6/20/2011,0.0018,Currency,-474.2258,0.0000,0.2203,-0.9017,-Infinity,0.045,0.035,1187800,1415000 / 3100,0.035 / 0.040,0.020 - 0.050,-147.01,-0,-19.15,0.00,0.00%,0.31,7.73,1,44.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2747,JAVA (2747),0.000 (0.00%),,0.035,0.000 (0.00%),0.0667,58,36,0,-2.41%,-19.59%,10/30/2008,11/13/2008,0.0350,RM,-328.7241,0.6700,1.4167,-14.0833,-204.8780,0.035,0.035,-,0 / 0,0.000 / 0.000,0.030 - 0.105,-95.33,-0,-11.44,0.00,0.00%,0.29,1.04,3,6.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2755,FCW (2755),-0.015 (-1.71%),,0.860,-0.015 (-1.71%),0.0783,59,22,6,2.28%,6.73%,10/6/2016,10/24/2016,0.2000,Currency,1.3016,0.0088,0.3275,0.2690,0.0778,0.860,0.860,10200,9800 / 500,0.860 / 0.880,0.815 - 1.390,1.64,77,1.12,19.63,22.83%,1.26,11.10,8,215.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2771,BSTEAD (2771),+0.010 (+0.38%),,2.610,+0.010 (+0.38%),0.5085,59,2,4,-26.83%,-5.40%,6/13/2017,6/23/2017,0.0250,Currency,7.4737,1.0614,1.6011,0.3564,0.0743,2.630,2.580,516500,5000 / 16900,2.600 / 2.610,2.010 - 3.190,7.10,13,19.47,20.75,7.95%,0.95,438.57,1,5290.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,2.380,-0.010 (-0.42%),0.2222,59,18,11,-682.42%,-0.28%,10/25/2016,11/11/2016,0.0500,Currency,6.3285,1.2303,2.3315,0.4663,0.0157,2.450,2.380,62100,1500 / 2000,2.380 / 2.400,2.280 - 2.730,13.10,16,15.06,5.00,2.10%,2.07,1164.22,238,385.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2836,CARLSBG (2836),-0.080 (-0.55%),,14.580,-0.080 (-0.55%),0.6870,59,0,59,4.62%,7.89%,5/3/2017,5/19/2017,0.6700,Currency,4.6702,0.0000,0.7326,0.5630,0.1352,14.700,14.580,92400,1200 / 500,14.540 / 14.600,13.000 - 15.300,52.68,21,68.08,71.57,4.91%,11.28,561.21,3,4485.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,4.060,-0.060 (-1.46%),0.5462,59,11,32,7.87%,4.26%,5/9/2017,5/25/2017,0.0630,Currency,4.3776,0.0876,0.5052,0.6099,0.0957,4.180,4.060,1301500,12700 / 2000,4.060 / 4.090,3.350 - 4.650,8.58,23,17.76,2.98,0.73%,1.96,138.50,3,4360.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,1.510,-0.020 (-1.31%),0.8608,59,10,1,-41.76%,-29.48%,5/15/2017,6/1/2017,0.0250,Currency,-8.1720,0.8595,1.2959,0.3811,0.0566,1.560,1.490,327500,73800 / 40000,1.500 / 1.520,0.830 - 1.620,-7.60,-12,-12.39,5.00,3.31%,0.93,147.38,1,686.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2887,LIONDIV (2887),-0.005 (-9.09%),,0.050,-0.005 (-9.09%),0.5556,59,34,0,-18.76%,-16.02%,6/19/2015,6/30/2015,1.0000,Ratio,-1,109.7500,-0.7379,-3.6529,2.6000,-0.1240,0.055,0.050,1169400,2952300 / 900000,0.050 / 0.055,0.025 - 0.070,177.56,-0,-56.82,0.00,0.00%,-0.16,35.55,0,69.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,2.420,-0.050 (-2.02%),0.0000,59,4,13,15.39%,-1.63%,4/26/2017,5/24/2017,0.0500,Currency,12.2289,0.5729,1.0881,0.5763,0.0009,2.440,2.420,91400,2300 / 164400,2.420 / 2.430,2.420 - 3.480,10.15,8,29.69,5.00,2.07%,0.83,1512.66,242,243.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),,8,0,8,NA,NA,,,,,12.6706,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.780,0.000 (0.00%),1.0000,59,4,3,-47.93%,1.34%,11/29/2016,12/15/2016,0.0300,Currency,1.7385,0.3349,0.4475,0.6373,0.1412,1.790,1.780,403000,15777200 / 89600,1.780 / 1.790,0.940 - 1.780,1.13,58,3.09,3.00,1.69%,0.65,63.71,3,846.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
