Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,0.890,+0.025 (+2.89%),0.2500,56,8,1,-59.95%,-46.00%,10/28/2016,11/18/2016,0.0250,Currency,0.9601,1.5725,0.2781,0.0540,0.900,0.875,295600,21300 / 6700,0.880 / 0.890,0.830 - 1.070,-6.36,-9,-10.19,5.63,6.33%,0.56,162.16,1,404.6M
2887,LIONDIV (2887) [s],LION DIVERSIFIED HOLDINGS BERHAD,,0.025,0.000 (0.00%),0.0000,56,31,0,-21.73%,-18.90%,6/19/2015,6/30/2015,1.0000,Ratio,1.1421,4.8997,-0.9387,-0.2966,0.025,0.020,1017300,7000 / 1732500,0.025 / 0.030,0.025 - 0.095,218.39,-0,-58.97,0.00,0.00%,-0.09,47.69,0,34.8M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,3.170,-0.030 (-0.94%),0.5259,56,4,10,13.70%,-0.45%,4/27/2016,5/24/2016,0.0500,Currency,0.4281,1.1649,0.5614,0.0473,3.200,3.150,16900,500 / 7900,3.170 / 3.200,2.460 - 3.810,18.56,6,52.44,5.00,1.58%,1.12,1570.73,317,319.4M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),NaN,8,0,8,NA,NA,,,,,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,1.050 - 1.050,17.48,8,13.30,0.00,0.00%,1.38,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.060,-0.020 (-1.85%),0.0370,56,4,0,-29.65%,4.82%,11/30/2015,12/16/2015,0.0300,Currency,0.3440,0.4961,0.6342,-0.1774,1.080,1.050,39300,60600 / 6000,1.060 / 1.080,1.050 - 1.320,0.77,50,2.11,2.66,2.51%,0.39,58.07,2,503.5M
2984,FACBIND (2984),-0.010 (-0.91%),,1.090,-0.010 (-0.91%),0.6842,56,17,1,34.51%,19.50%,12/14/2015,12/30/2015,2.5000,Percentage,0.0000,0.1311,0.5049,-0.0127,1.090,1.090,12000,8000 / 2000,1.090 / 1.110,0.960 - 1.150,1.61,20,5.33,4.34,3.98%,0.33,61.82,2,91.4M
3018,OLYMPIA (3018),0.000 (0.00%),,0.090,0.000 (0.00%),0.0000,56,42,0,31.55%,-40.81%,,,,,0.6905,1.0503,0.2063,-0.0797,0.090,0.085,610000,2633600 / 959000,0.085 / 0.090,0.090 - 0.135,-6.38,-4,-2.27,0.00,0.00%,0.25,13.74,1,92.1M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,59.200,+0.640 (+1.09%),0.7315,56,0,56,7.95%,8.84%,4/26/2016,5/19/2016,1.1000,Currency,0.0000,1.6815,0.5924,0.1498,59.580,58.800,37500,100 / 200,59.180 / 59.600,46.120 - 64.000,92.58,26,227.77,220.04,3.72%,24.06,1598.36,5920,3788.8M
3034,HAPSENG (3034),+0.040 (+0.52%),,7.780,+0.040 (+0.52%),0.9725,56,1,30,17.21%,9.27%,6/8/2016,6/28/2016,0.1500,Currency,0.7979,1.1252,0.5637,0.4955,7.780,7.680,2516600,50000 / 19800,7.730 / 7.780,5.300 - 7.850,18.31,20,38.97,34.54,4.44%,3.66,181.66,4,19333.3M
3042,PETRONM (3042),+0.010 (+0.24%),,4.230,+0.010 (+0.24%),0.3288,56,25,6,-22.47%,10.02%,6/8/2016,6/24/2016,0.2000,Currency,0.4085,1.2068,0.8658,0.0339,4.240,4.190,48500,2300 / 5200,4.190 / 4.230,2.790 - 7.170,16.85,7,62.75,20.00,4.73%,1.14,2790.29,212,1142.1M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,2.060,0.000 (0.00%),0.4222,56,0,56,3.42%,4.69%,9/28/2016,10/14/2016,0.0200,Currency,0.1429,0.4247,0.5131,0.1468,2.080,2.050,354900,3900 / 20600,2.050 / 2.060,1.680 - 2.580,7.43,9,23.14,7.18,3.49%,0.66,189.00,1,785.7M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,2.270,+0.040 (+1.79%),0.4444,56,0,56,-8.77%,3.94%,9/1/2016,9/22/2016,15.0000,Percentage,0.0298,0.2434,0.8074,0.1807,2.300,2.220,66700,3500 / 8000,2.250 / 2.270,2.150 - 2.420,8.44,11,20.93,12.76,5.62%,0.92,145.16,2,547.3M
3115,KBUNAI (3115),0.000 (0.00%),,0.055,0.000 (0.00%),0.5000,56,50,0,238.63%,-5.84%,,,,,0.0242,0.7482,-0.0303,-0.3583,0.055,0.055,464000,1471500 / 4063800,0.055 / 0.060,0.045 - 0.065,-2.59,-14,-0.39,0.00,0.00%,0.37,0.92,6,317.7M
3158,YNHPROP (3158),+0.020 (+1.04%),,1.940,+0.020 (+1.04%),0.5294,56,2,50,-18.04%,-16.38%,7/18/2016,8/12/2016,1.0000,Ratio,0.9714,1.1989,0.5257,0.0727,1.940,1.920,104500,1700 / 25000,1.930 / 1.960,1.760 - 2.100,3.28,29,6.70,0.00,0.00%,0.95,80.45,2,787.8M
3174,L&G (3174),-0.020 (-4.76%),,0.400,-0.020 (-4.76%),0.5417,56,15,20,19.74%,8.54%,9/28/2016,10/26/2016,0.0200,Currency,0.1205,0.5653,0.5911,0.2880,0.405,0.390,6461700,26500 / 442200,0.400 / 0.405,0.335 - 0.455,10.03,5,7.71,1.79,4.48%,0.52,25.88,2,436.8M
3182,GENTING (3182),-0.200 (-2.50%),,7.800,-0.200 (-2.50%),0.3046,56,2,30,-24.19%,1.99%,6/28/2016,7/28/2016,0.0350,Currency,0.4675,1.2551,0.6435,0.1520,8.030,7.720,11767800,207100 / 3000,7.800 / 7.810,6.880 - 9.900,1.72,26,30.23,6.36,0.82%,0.44,496.61,2,29047.2M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,2.710,+0.010 (+0.37%),0.9938,55,4,51,13.31%,10.40%,7/8/2016,8/2/2016,0.0350,Currency,0.1168,1.2066,0.4940,0.1220,2.760,2.680,1817600,900 / 5000,2.710 / 2.720,1.110 - 2.720,16.62,15,18.45,5.62,2.07%,2.44,200.40,1,814.1M
3239,BJASSET (3239),0.000 (0.00%),,0.790,0.000 (0.00%),0.2973,56,16,0,-718.80%,4.87%,1/6/2016,1/28/2016,0.0100,Currency,0.3890,0.5708,0.3562,-0.2449,0.790,0.785,4000,1000 / 1000,0.780 / 0.790,0.735 - 0.920,-2.53,-16,-4.91,0.73,0.92%,0.41,34.92,2,879.3M
3247,GUH (3247) [s],GUH HOLDINGS BERHAD,,0.890,+0.035 (+4.09%),0.3962,56,6,2,-36.43%,-0.86%,9/6/2016,9/28/2016,0.0350,Currency,0.0316,0.2213,0.4862,0.0367,0.895,0.855,609800,53100 / 43800,0.880 / 0.895,0.785 - 1.050,1.64,28,3.17,5.02,5.64%,0.46,115.36,1,234.8M
3255,HEIM (3255),-0.140 (-0.77%),,18.160,-0.140 (-0.77%),0.9126,56,0,56,5.20%,5.94%,9/7/2016,10/7/2016,0.3500,Currency,0.1632,0.9970,0.5519,0.1326,18.220,18.160,88800,200 / 1000,18.160 / 18.180,12.940 - 18.660,79.22,21,87.94,101.00,5.56%,16.36,611.71,3,5486.1M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),-0.005 (-0.56%),,0.895,-0.005 (-0.56%),0.5909,56,2,30,9.65%,-2.15%,11/24/2015,12/10/2015,0.0450,Currency,0.0000,0.1096,0.5388,0.0494,0.900,0.890,118900,31500 / 16500,0.890 / 0.895,0.765 - 0.985,6.72,11,7.98,4.75,5.31%,0.75,70.86,1,179.3M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,9.600,+0.350 (+3.78%),0.9791,56,4,29,4.18%,5.65%,5/5/2016,5/24/2016,0.2900,Currency,0.0982,0.4436,0.9225,0.1463,9.600,9.260,106800,500 / 11600,9.520 / 9.600,4.920 - 9.700,15.79,12,77.38,47.74,4.97%,1.96,685.71,1,3066.9M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.430,+0.040 (+1.18%),0.1303,56,2,21,10.32%,11.81%,6/21/2016,7/15/2016,0.0300,Currency,0.6618,1.2493,0.3279,0.0944,3.430,3.380,3187300,44900 / 140900,3.410 / 3.430,3.000 - 6.300,5.74,22,15.89,15.61,4.55%,1.24,146.05,2,12351.4M
3379,INSAS (3379),+0.005 (+0.77%),,0.655,+0.005 (+0.77%),0.1429,31,4,3,5.94%,NA,1/21/2016,2/24/2016,0.0100,Currency,0.3447,0.4077,0.4974,0.5217,0.665,0.650,223000,52000 / 38900,0.650 / 0.660,0.620 - 0.865,5.72,6,11.64,1.07,1.63%,0.32,41.18,2,434.3M
3395,BJCORP (3395),+0.005 (+1.52%),,0.335,+0.005 (+1.52%),0.0435,55,19,0,-21.11%,12.84%,12/15/2016,12/30/2016,3.0000,Ratio,0.9886,2.2649,0.3070,-0.0845,0.340,0.330,9772100,120000 / 1498900,0.330 / 0.335,0.330 - 0.445,-1.37,-9,-3.72,1.83,5.46%,0.12,192.48,0,1574.2M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.670,-0.010 (-0.60%),0.6304,56,9,1,-4.25%,5.58%,9/6/2016,9/28/2016,0.0200,Currency,0.9267,1.2943,0.2241,-0.0867,1.670,1.670,76500,113300 / 196300,1.670 / 1.680,1.380 - 1.840,0.88,125,1.34,0.00,0.00%,1.09,41.09,4,2095.9M
3441,JOHAN (3441),0.000 (0.00%),,0.125,0.000 (0.00%),0.3333,55,30,0,1.53%,1.80%,,,,,0.6250,4.0000,-1.2200,-0.1409,0.130,0.125,340000,267800 / 195000,0.125 / 0.130,0.110 - 0.155,-7.07,-5,-2.40,0.00,0.00%,0.37,35.34,0,77.9M
3476,KSENG (3476),+0.030 (+0.62%),,4.900,+0.030 (+0.62%),0.2991,56,3,1,-33.24%,2.58%,10/26/2016,11/23/2016,4.0000,Percentage,0.1301,0.2720,0.7070,-0.1461,4.900,4.860,10200,500 / 1000,4.890 / 4.900,4.550 - 5.720,2.75,29,16.68,10.08,2.06%,0.81,273.22,2,1760.8M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.705,+0.030 (+4.44%),0.4660,56,31,0,-21.87%,-8.40%,,,,,0.1532,2.1532,-0.3874,-0.0940,0.715,0.685,177500,10000 / 5300,0.690 / 0.705,0.465 - 0.980,-14.39,-15,-4.65,0.00,0.00%,2.18,61.92,1,218.1M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),0.000 (0.00%),,0.155,0.000 (0.00%),0.5000,56,0,56,7.78%,10.30%,5/31/2016,6/16/2016,7.0000,Percentage,0.0044,0.0915,0.2012,0.0862,0.155,0.150,85000,7261500 / 145000,0.150 / 0.155,0.140 - 0.170,10.35,9,1.65,0.90,5.81%,0.97,17.05,1,163.4M
3522,KIANJOO (3522),-0.040 (-1.38%),,2.860,-0.040 (-1.38%),0.0000,54,0,54,2.92%,8.01%,6/16/2016,6/30/2016,0.0200,Currency,0.3311,0.6047,0.8980,0.0911,2.890,2.860,60000,4000 / 100000,2.860 / 2.900,2.860 - 3.400,8.92,11,26.81,2.02,0.71%,0.95,389.74,1,1270.3M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.270,0.000 (0.00%),0.4091,56,31,8,7.46%,41.35%,,,,,0.4545,1.2987,0.6667,0.0243,0.270,0.265,285000,62000 / 319400,0.265 / 0.270,0.225 - 0.335,7.76,12,2.18,0.00,0.00%,0.96,15.82,2,206.9M
3565,KEURO (3565),0.000 (0.00%),,0.920,0.000 (0.00%),0.5319,55,23,2,61.58%,48.37%,,,,,1.8526,2.6824,-0.5866,0.0377,0.920,0.915,212600,7700 / 25300,0.920 / 0.925,0.795 - 1.030,3.59,37,2.46,0.00,0.00%,1.34,65.52,1,922.8M
3573,LIENHOE (3573),-0.005 (-1.96%),,0.250,-0.005 (-1.96%),0.3846,56,45,0,-6,267.88%,35.04%,,,,,0.2669,0.5297,-0.5339,-0.1445,0.255,0.245,343000,8000 / 110400,0.250 / 0.255,0.225 - 0.290,-3.56,-4,-5.82,0.00,0.00%,0.15,42.53,1,85.7M
3581,LIONCOR (3581),0.000 (0.00%),,0.015,0.000 (0.00%),0.0000,56,36,0,-9.45%,-3.86%,,,,,-1.8048,-3.5133,2.1316,-0.6233,0.015,0.015,6169800,3583500 / 5559100,0.010 / 0.015,0.015 - 0.055,28.81,-0,-34.91,0.00,0.00%,-0.01,53.28,0,19.7M
3611,GBH (3611),0.000 (0.00%),,1.400,0.000 (0.00%),0.1053,56,30,0,29.57%,22.32%,6/10/2015,7/3/2015,3.0000,Percentage,0.0000,0.0326,0.1506,-0.0454,1.400,1.400,6000,10000 / 20000,1.400 / 1.500,1.380 - 1.570,-1.27,-120,-1.17,4.24,3.03%,1.52,26.41,5,261.2M
3662,MFLOUR (3662),+0.030 (+2.00%),,1.530,+0.030 (+2.00%),0.7333,56,8,2,-8.69%,3.67%,8/29/2016,9/15/2016,0.0300,Currency,0.9245,1.2075,0.6541,0.0543,1.590,1.490,597900,29900 / 65000,1.530 / 1.550,1.200 - 1.650,5.38,17,9.22,4.87,3.18%,0.89,451.66,0,841.9M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,24.400,0.000 (0.00%),0.7685,56,0,56,-17.86%,5.40%,5/19/2016,6/15/2016,0.2700,Currency,0.2081,0.6375,0.5634,0.0858,24.640,24.100,750200,71000 / 300,24.400 / 24.500,17.960 - 26.340,20.46,23,107.08,62.54,2.56%,4.66,1133.87,2440,8943.6M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3719,PANAMY (3719),-0.100 (-0.26%),,37.900,-0.100 (-0.26%),0.9032,56,2,45,12.23%,7.93%,9/6/2016,9/23/2016,1.2400,Currency,0.0000,0.2130,0.9266,0.1275,38.020,37.860,25100,4300 / 500,37.900 / 38.000,20.360 - 39.780,18.75,15,252.54,140.64,3.71%,2.81,1839.33,3790,2302.3M
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,0.830,+0.010 (+1.22%),0.3429,56,20,34,30.21%,17.42%,,,,,0.3003,0.8750,0.1189,0.1274,0.830,0.825,60000,20000 / 36300,0.825 / 0.830,0.770 - 0.945,3.31,25,3.28,0.00,0.00%,0.84,21.23,4,610.5M
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.375,0.000 (0.00%),0.8444,56,24,0,46.08%,-16.39%,12/3/2010,12/30/2010,0.0200,Currency,0.4205,1.1556,0.2550,0.0402,0.375,0.370,591100,82300 / 30700,0.370 / 0.375,0.185 - 0.410,1.53,10,3.60,0.00,0.00%,0.16,268.52,0,84.6M
3786,MAS (3786) [s],,,0.265,0.000 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,8.050,+0.050 (+0.63%),0.2982,56,3,44,-10.77%,0.86%,9/27/2016,10/27/2016,0.0200,Currency,0.1118,0.4044,0.3624,0.0313,8.150,8.010,359800,74500 / 2500,8.050 / 8.110,7.400 - 9.580,5.05,45,18.01,31.16,3.87%,2.26,319.85,3,6840.1M
3816,MISC (3816) [s],MISC BERHAD,,7.560,0.000 (0.00%),0.1449,55,3,16,25.27%,-1.92%,8/18/2016,9/7/2016,0.1000,Currency,0.3289,0.4776,0.5885,0.1977,7.590,7.550,1971500,839700 / 24300,7.550 / 7.560,7.250 - 9.390,9.18,11,70.65,35.29,4.67%,0.98,237.56,3,33747.8M
3859,MAGNUM (3859),-0.030 (-1.27%),,2.330,-0.030 (-1.27%),0.2545,56,5,42,-20.41%,3.99%,9/13/2016,9/30/2016,3.0000,Percentage,0.4136,0.4994,0.3962,0.0367,2.370,2.330,791500,39200 / 25400,2.330 / 2.370,2.190 - 2.740,6.70,20,11.82,15.27,6.55%,1.32,190.23,1,3315.6M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,7.720,-0.170 (-2.15%),0.2818,56,6,14,26.27%,-0.88%,5/13/2016,5/31/2016,0.1500,Currency,0.0337,0.3990,1.0602,0.1449,7.760,7.650,40100,700 / 9600,7.700 / 7.730,6.590 - 10.600,12.52,10,79.20,28.39,3.68%,1.22,735.70,1,1535.5M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.870,+0.040 (+2.19%),0.5310,56,11,29,-7.32%,6.82%,6/28/2016,7/14/2016,6.0000,Percentage,0.6021,0.8524,0.5053,0.0378,1.870,1.820,28300,2000 / 9400,1.830 / 1.870,1.100 - 2.550,4.22,17,11.13,3.00,1.60%,0.71,388.05,0,570.4M
3891,MUIIND (3891),+0.005 (+3.23%),,0.160,+0.005 (+3.23%),0.1111,56,37,0,-54.24%,109.81%,,,,,0.2111,1.7161,-2.6834,-0.1019,0.160,0.155,452200,308800 / 736900,0.155 / 0.160,0.155 - 0.200,-17.61,-4,-3.96,0.00,0.00%,0.71,16.09,1,469.3M
3905,MULPHA (3905),0.000 (0.00%),,0.225,0.000 (0.00%),0.0455,56,18,0,61.13%,-135.09%,,,,,0.8573,0.9701,0.2775,-0.0189,0.230,0.220,7426500,5067100 / 2913000,0.225 / 0.230,0.220 - 0.330,4.38,8,2.65,0.00,0.00%,0.37,27.29,1,720.0M
3913,MUIPROP (3913),+0.005 (+1.92%),,0.265,+0.005 (+1.92%),0.0385,56,25,3,-3.52%,-22.81%,7/11/2012,7/27/2012,5.0000,Percentage,0.0035,0.3941,0.3814,0.1537,0.275,0.265,74400,30900 / 50000,0.265 / 0.270,0.260 - 0.390,3.45,18,1.46,0.00,0.00%,0.63,8.27,3,196.3M
3921,MWE (3921),0.000 (0.00%),,1.280,0.000 (0.00%),0.3673,56,9,1,-217.18%,-7.38%,6/10/2016,6/29/2016,2.0000,Percentage,0.3810,0.5201,0.3663,0.0753,0.000,0.000,-,2200 / 1000,1.250 / 1.330,1.100 - 1.590,-6.76,-8,-16.56,2.07,1.62%,0.52,139.27,1,294.7M
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.430,-0.005 (-1.15%),0.0526,56,35,0,25.54%,-66.65%,,,,,0.0020,0.1375,0.0913,0.3956,0.430,0.415,1022500,13000 / 60100,0.420 / 0.430,0.425 - 0.520,-0.39,-98,-0.44,0.00,0.00%,0.38,4.47,10,363.8M
4006,ORIENT (4006),-0.030 (-0.44%),,6.800,-0.030 (-0.44%),0.3478,56,2,0,5.98%,1.30%,6/13/2016,7/1/2016,6.0000,Percentage,0.2536,0.4958,0.7181,-0.0656,6.840,6.800,15100,1600 / 200,6.760 / 6.800,6.480 - 7.400,1.50,9,75.25,48.70,7.16%,0.14,763.33,1,4218.5M
4022,TADMAX (4022),+0.010 (+2.25%),,0.455,+0.010 (+2.25%),0.7091,56,28,0,256.50%,-13.02%,7/29/2008,8/18/2008,1.5000,Percentage,0.0958,0.5517,0.1418,-0.5564,0.455,0.440,717000,2000 / 28900,0.450 / 0.455,0.260 - 0.535,-2.82,-33,-1.40,0.00,0.00%,0.92,5.59,8,222.6M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.165,0.000 (0.00%),0.0769,56,11,3,26.70%,12.89%,10/15/2015,11/18/2015,0.0030,Currency,0.4420,0.8933,0.7622,1.0000,0.170,0.165,613100,463900 / 892000,0.165 / 0.170,0.160 - 0.225,9.58,2,8.31,0.30,1.82%,0.19,19.61,1,163.8M
4065,PPB (4065) [s],PPB GROUP BERHAD,,16.080,+0.100 (+0.63%),0.5806,56,1,0,-0.36%,-32.82%,9/7/2016,9/28/2016,0.0800,Currency,0.0250,0.0876,0.8524,-0.0605,16.140,16.000,1769300,38600 / 15100,16.060 / 16.080,15.000 - 16.860,5.74,24,67.73,20.93,1.30%,1.36,359.57,4,19070.9M
4081,PMCORP (4081),+0.015 (+9.68%),,0.170,+0.015 (+9.68%),0.1176,56,27,1,16.21%,31.63%,,,,,0.0003,0.0337,,-0.1288,0.170,0.165,443100,64000 / 202900,0.165 / 0.170,0.150 - 0.320,4.13,9,1.82,0.00,0.00%,0.39,10.49,2,120.4M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,-44.2M
4162,BAT (4162),-0.540 (-1.09%),,49.220,-0.540 (-1.09%),0.2934,56,0,56,0.74%,1.15%,8/11/2016,8/25/2016,0.4500,Currency,0.6977,2.0155,0.6382,0.0862,50.400,49.220,435700,3700 / 1000,49.220 / 49.300,43.000 - 64.200,173.56,21,235.82,288.90,5.87%,36.22,1472.09,4922,14053.8M
4197,SIME (4197) [s],SIME DARBY BERHAD,,7.890,+0.020 (+0.25%),0.4740,55,2,24,-12.68%,4.76%,4/19/2016,5/6/2016,0.0600,Currency,0.4600,0.8485,0.8446,0.0966,7.980,7.880,6136900,10000 / 464900,7.870 / 7.890,7.070 - 8.800,6.91,21,37.97,26.23,3.32%,1.44,694.84,1,49920.0M
4219,BJLAND (4219),0.000 (0.00%),,0.650,0.000 (0.00%),0.0000,55,16,0,-44.62%,-37.77%,11/27/2014,12/18/2014,0.0100,Currency,0.7956,2.0254,0.4796,-0.3141,0.000,0.000,-,1000 / 3000,0.645 / 0.675,0.650 - 0.760,-5.14,-12,-5.24,0.00,0.00%,0.64,126.56,1,3242.9M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION BERHAD,,0.290,0.000 (0.00%),0.2917,56,24,0,-35.71%,-23.58%,12/27/2013,1/16/2014,1.0000,Percentage,0.2289,0.8787,0.5510,-0.4522,0.295,0.285,1274700,100 / 156700,0.285 / 0.290,0.220 - 0.460,-42.94,-0,-113.70,0.00,0.00%,0.11,362.47,0,201.1M
4243,WTK (4243) [s],WTK HOLDINGS BERHAD,,1.000,-0.020 (-1.96%),0.1382,56,3,25,-5.35%,-6.92%,6/17/2016,7/5/2016,4.9800,Percentage,0.2345,0.3600,0.7792,0.0138,1.020,1.000,1457100,335100 / 170500,1.000 / 1.020,0.915 - 1.530,4.48,9,11.73,1.82,1.82%,0.38,162.26,1,477.5M
4251,IBHD (4251) [s],I-BERHAD,,0.570,-0.005 (-0.87%),0.7500,56,19,19,23.65%,13.50%,7/29/2016,8/16/2016,0.0130,Currency,0.2425,0.4766,0.2221,0.1724,0.580,0.565,398600,37000 / 33200,0.565 / 0.570,0.465 - 0.605,6.09,10,5.47,1.61,2.82%,0.63,29.84,2,566.3M
4286,SEAL (4286),-0.020 (-4.71%),,0.405,-0.020 (-4.71%),0.0000,56,22,0,-8.22%,23.17%,,,,,0.1777,0.6033,0.4545,0.0038,0.405,0.405,200,4800 / 3100,0.405 / 0.430,0.405 - 0.610,0.40,24,1.67,0.00,0.00%,0.10,33.26,1,87.3M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,0.9484,1.3796,0.2527,0.1574,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BERHAD,,0.550,-0.030 (-5.17%),0.1860,55,32,1,-264.64%,1.54%,,,,,0.7632,0.9868,-0.5132,-0.3226,0.550,0.550,500,8500 / 1000,0.550 / 0.580,0.510 - 0.725,0.93,108,0.51,0.00,0.00%,1.00,12.09,5,63.3M
4324,SHELL (4324),-0.010 (-0.33%),,3.060,-0.010 (-0.33%),0.1027,56,20,3,-19.70%,-25.26%,4/30/2013,5/16/2013,0.1500,Currency,1.3299,2.3040,0.6610,0.0535,3.070,3.060,50800,18200 / 1200,3.060 / 3.070,2.720 - 6.030,5.31,20,15.67,0.00,0.00%,1.04,2500.85,153,918.0M
4359,TURIYA (4359) [s],TURIYA BERHAD,,0.175,-0.005 (-2.78%),0.2917,55,26,0,19.38%,70.01%,,,,,0.3750,0.4297,-0.7891,-0.1388,0.175,0.175,3500,52700 / 10000,0.175 / 0.200,0.140 - 0.260,0.21,103,0.17,0.00,0.00%,0.21,8.97,2,40.0M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BERHAD,,0.145,0.000 (0.00%),0.2727,56,26,2,48.92%,-22.20%,,,,,0.1517,0.3931,-0.4414,0.1205,0.145,0.145,50000,220000 / 100,0.140 / 0.145,0.130 - 0.185,-0.48,-36,-0.40,0.00,0.00%,0.17,33.62,0,30.4M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.220,-0.040 (-3.17%),0.2192,56,4,1,-56.12%,-1.98%,11/30/2015,12/16/2015,1.0000,Percentage,0.5930,0.7791,0.4699,-0.0223,1.270,1.220,813800,300 / 25000,1.220 / 1.230,1.060 - 1.790,3.09,20,6.06,1.04,0.85%,0.62,105.79,1,1181.0M
4405,TCHONG (4405),0.000 (0.00%),,1.900,0.000 (0.00%),0.0192,56,2,0,-62.92%,-4.13%,9/7/2016,9/29/2016,2.0000,Percentage,0.7080,0.9996,0.6808,-0.0109,1.900,1.900,106900,5000 / 17000,1.890 / 1.920,1.880 - 2.920,-0.61,-71,-2.67,5.08,2.67%,0.43,876.88,0,1240.1M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,9.240,9.240,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BERHAD,,14.800,-0.100 (-0.67%),0.4079,56,4,44,-10.08%,4.43%,8/18/2016,9/9/2016,30.0000,Percentage,0.0139,0.1895,0.6545,0.1034,14.860,14.800,6100,400 / 400,14.740 / 14.800,14.180 - 15.700,11.47,23,63.68,110.28,7.45%,2.67,576.81,3,1792.9M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.260,-0.005 (-1.89%),0.7222,56,25,10,14.86%,25.89%,5/26/2016,6/15/2016,0.0100,Currency,0.1862,0.4362,0.1755,1.9149,0.265,0.255,12250500,4171400 / 2013900,0.255 / 0.260,0.195 - 0.285,54.46,3,8.20,0.63,2.42%,1.73,10.10,3,322.4M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BERHAD,,0.080,0.000 (0.00%),0.3750,56,37,6,51.17%,-4.42%,,,,,0.2576,0.5606,-0.3030,0.0410,0.085,0.080,758900,6894300 / 4477100,0.080 / 0.085,0.065 - 0.105,1.62,47,0.17,0.00,0.00%,0.76,1.26,6,69.1M
