Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3239,BJASSET (3239),0.000 (0.00%),,0.915,0.000 (0.00%),0.6545,57,17,0,-135.94%,-13.96%,1/6/2016,1/28/2016,0.0100,Currency,0.3889,0.5714,0.3565,-0.6531,0.915,0.910,37000,8000 / 9000,0.910 / 0.920,0.735 - 1.010,-11.11,-5,-20.22,0.99,1.08%,0.50,34.51,3,1018.4M
3247,GUH (3247) [s],GUH HOLDINGS BERHAD,,0.825,+0.015 (+1.85%),0.1702,57,6,3,-33.96%,-2.88%,9/6/2016,9/28/2016,0.0350,Currency,0.0313,0.2363,0.4922,0.0631,0.825,0.810,18200,5900 / 66000,0.820 / 0.825,0.785 - 1.020,1.91,22,3.70,3.50,4.24%,0.43,117.31,1,217.7M
3255,HEIM (3255),+0.040 (+0.25%),,15.880,+0.040 (+0.25%),0.5123,57,0,57,4.21%,5.88%,9/7/2016,10/7/2016,0.3500,Currency,0.1736,1.4479,0.4757,0.1481,16.040,15.600,184800,1500 / 400,15.620 / 15.880,12.960 - 18.660,90.40,18,85.89,101.00,6.36%,16.71,605.03,3,4797.3M
3263,GPERAK (3263),0.000 (0.00%),,,0.000 (0.00%),,3,3,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3298,HEXZA (3298),+0.005 (+0.53%),,0.945,+0.005 (+0.53%),0.7333,57,2,31,16.92%,1.23%,11/18/2016,12/8/2016,0.0450,Currency,0.0000,0.1136,0.5455,0.1454,0.945,0.935,410100,37400 / 55100,0.935 / 0.940,0.835 - 0.985,9.71,8,11.44,4.36,4.61%,0.80,69.38,1,189.4M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,9.910,+0.050 (+0.51%),0.9721,57,4,30,6.57%,4.05%,11/22/2016,12/8/2016,0.1500,Currency,0.0807,0.4415,0.9273,0.1360,9.940,9.850,78200,100 / 3300,9.760 / 9.910,5.380 - 10.040,19.41,12,83.63,40.55,4.09%,2.30,700.30,1,3166.0M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.270,-0.020 (-0.61%),0.3148,57,2,22,10.84%,11.59%,12/14/2016,12/28/2016,0.0300,Currency,0.6474,1.2116,0.3417,0.1279,3.330,3.270,5939500,46700 / 126400,3.270 / 3.290,3.100 - 3.640,6.39,20,16.10,9.98,3.05%,1.30,150.14,2,11775.3M
3379,INSAS (3379),0.000 (0.00%),,0.695,0.000 (0.00%),0.4138,32,4,4,12.59%,NA,1/21/2016,2/24/2016,0.0100,Currency,0.3477,0.4134,0.4403,0.6731,0.700,0.690,261100,137200 / 32800,0.685 / 0.695,0.635 - 0.780,11.68,3,24.86,1.00,1.44%,0.33,41.87,2,460.8M
3395,BJCORP (3395),-0.005 (-1.52%),,0.325,-0.005 (-1.52%),0.0455,56,20,0,-45.89%,10.12%,12/15/2016,12/30/2016,3.0000,Ratio,0.8947,2.1298,0.3128,-0.0148,0.330,0.325,4649100,4377200 / 315600,0.320 / 0.325,0.320 - 0.430,-3.44,-5,-6.25,0.91,2.80%,0.18,194.37,0,1527.2M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.450,-0.010 (-0.68%),0.1522,57,9,2,-10.75%,4.64%,9/6/2016,9/28/2016,0.0200,Currency,0.9524,1.3206,0.2143,0.0462,1.460,1.450,417500,63000 / 7800,1.450 / 1.470,1.380 - 1.840,-0.24,-468,-0.31,2.04,1.41%,1.10,40.57,4,1819.8M
3441,JOHAN (3441),0.000 (0.00%),,0.170,0.000 (0.00%),0.4800,56,31,0,9.93%,0.07%,,,,,0.5722,4.1546,-1.3093,-0.2340,0.175,0.165,1028100,16800 / 394900,0.170 / 0.175,0.110 - 0.235,-6.66,-8,-2.07,0.00,0.00%,0.55,32.45,1,105.9M
3476,KSENG (3476),+0.040 (+0.85%),,4.760,+0.040 (+0.85%),0.0495,57,3,2,-1.43%,0.55%,10/26/2016,11/23/2016,4.0000,Percentage,0.1335,0.2751,0.7163,0.1255,4.760,4.760,6000,44300 / 3000,4.760 / 4.780,4.710 - 5.720,-0.73,-110,-4.32,10.00,2.10%,0.80,278.64,2,1710.5M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.590,-0.005 (-0.84%),0.0333,57,32,0,-13.76%,-8.74%,,,,,0.1714,2.2571,-0.4667,-0.1271,0.590,0.580,86300,10100 / 16400,0.575 / 0.590,0.580 - 0.880,-33.81,-12,-4.78,0.00,0.00%,4.17,60.16,1,182.5M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),0.000 (0.00%),,0.155,0.000 (0.00%),0.5000,57,0,57,6.00%,10.03%,5/31/2016,6/16/2016,7.0000,Percentage,0.0123,0.0769,0.2249,0.1118,0.155,0.150,51000,2650800 / 1940500,0.145 / 0.155,0.150 - 0.160,10.13,10,1.61,0.70,4.52%,0.98,17.16,1,163.4M
3522,KIANJOO (3522),0.000 (0.00%),,2.820,0.000 (0.00%),0.0667,55,0,55,4.36%,8.09%,6/16/2016,6/30/2016,0.0200,Currency,0.3309,0.6019,0.8952,0.1235,2.820,2.810,370800,288900 / 2000,2.810 / 2.830,2.780 - 3.380,9.07,10,28.30,2.00,0.71%,0.90,393.71,1,1252.6M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.265,0.000 (0.00%),0.8000,57,31,9,-3.95%,40.70%,,,,,0.8500,1.8375,0.6667,0.0717,0.265,0.255,139100,207000 / 649900,0.255 / 0.265,0.225 - 0.275,6.70,13,2.05,0.00,0.00%,0.87,15.06,2,203.0M
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,0.920,+0.010 (+1.10%),0.4211,56,23,3,42.38%,45.31%,,,,,2.2399,3.3868,-0.5652,0.0552,0.920,0.910,26100,8000 / 49100,0.910 / 0.920,0.840 - 1.030,2.74,50,1.83,0.00,0.00%,1.38,76.11,1,922.8M
3573,LIENHOE (3573) [s],LIEN HOE CORPORATION BERHAD,,0.260,+0.005 (+1.96%),0.6364,57,46,0,-89.78%,62.35%,,,,,0.1214,0.3768,-0.3571,-0.2219,0.260,0.255,377500,46500 / 74700,0.260 / 0.265,0.225 - 0.280,-8.14,-2,-12.62,0.00,0.00%,0.17,39.44,1,89.2M
3581,LIONCOR (3581),0.000 (0.00%),,0.005,0.000 (0.00%),0.0000,56,36,0,-9.45%,-3.86%,,,,,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.005 - 0.050,36.37,-0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M
3611,GBH (3611),0.000 (0.00%),,1.400,0.000 (0.00%),0.2857,57,30,1,29.33%,22.36%,6/10/2015,7/3/2015,3.0000,Percentage,0.0000,0.0326,0.1506,-0.0454,0.000,0.000,-,10000 / 1000,1.400 / 1.500,1.380 - 1.450,-0.58,-189,-0.74,0.00,0.00%,1.09,25.14,6,261.2M
3662,MFLOUR (3662),0.000 (0.00%),,1.370,0.000 (0.00%),0.3778,57,8,3,-8.26%,2.69%,8/29/2016,9/15/2016,0.0300,Currency,1.0865,1.3910,0.6554,0.0311,1.390,1.360,239000,10200 / 20600,1.360 / 1.370,1.200 - 1.650,6.78,14,9.85,5.01,3.66%,0.94,452.15,0,753.8M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,22.560,-0.260 (-1.14%),0.5424,57,0,57,0.26%,4.25%,5/19/2016,6/15/2016,0.2700,Currency,0.2036,0.6119,,0.0532,23.500,22.500,62800,1500 / 200,22.560 / 22.580,18.080 - 26.340,19.46,21,105.14,62.54,2.77%,4.18,1125.32,2256,8269.2M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3719,PANAMY (3719),+0.420 (+1.31%),,32.600,+0.420 (+1.31%),0.5535,57,2,46,12.34%,7.76%,12/23/2016,1/18/2017,0.1500,Currency,0.0000,0.2130,0.9266,0.1275,33.000,32.220,2700,200 / 200,32.580 / 32.600,23.700 - 39.780,18.74,14,236.87,138.11,4.24%,2.58,1858.67,3260,1980.3M
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,0.985,+0.015 (+1.55%),1.0000,57,20,35,32.78%,16.88%,,,,,0.3003,0.8750,0.1189,0.1274,0.990,0.960,256300,4900 / 32200,0.985 / 0.990,0.815 - 0.985,6.45,18,5.49,0.00,0.00%,1.16,25.93,4,786.8M
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.375,0.000 (0.00%),0.4270,57,25,0,57.47%,-15.88%,12/3/2010,12/30/2010,0.0200,Currency,0.2949,1.2308,0.2788,0.0295,0.385,0.365,1566100,97000 / 98800,0.370 / 0.375,0.185 - 0.630,-0.47,-59,-0.64,0.00,0.00%,0.28,291.94,0,84.6M
3786,MAS (3786) [s],,,0.265,0.000 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,7.070,-0.190 (-2.62%),0.0000,57,3,45,-16.68%,-1.32%,9/27/2016,10/27/2016,0.0200,Currency,0.1241,0.3879,0.3582,0.0075,7.260,7.070,187600,9300 / 1400,7.070 / 7.130,7.070 - 9.290,2.59,70,10.13,26.27,3.72%,1.81,310.01,2,6007.4M
3816,MISC (3816) [s],MISC BERHAD,,7.250,-0.130 (-1.76%),0.0317,56,3,17,25.12%,-1.51%,8/18/2016,9/7/2016,0.1000,Currency,0.3441,0.5151,0.5666,0.1234,7.390,7.240,1892800,542200 / 50000,7.250 / 7.260,7.180 - 9.390,8.01,12,62.82,32.50,4.48%,0.92,232.79,3,32364.0M
3859,MAGNUM (3859),+0.040 (+1.78%),,2.290,+0.040 (+1.78%),0.2632,57,5,43,-18.65%,3.40%,12/8/2016,12/28/2016,3.0000,Percentage,0.4136,0.4994,0.3962,0.0367,2.290,2.250,88000,18200 / 57800,2.270 / 2.290,2.190 - 2.570,7.67,18,13.02,12.99,5.67%,1.35,189.32,1,3258.7M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,7.340,-0.090 (-1.21%),0.1283,57,6,15,28.52%,-0.19%,11/23/2016,12/9/2016,0.0800,Currency,0.0244,0.3912,1.0576,0.1397,7.420,7.310,147500,3000 / 30000,7.320 / 7.340,6.860 - 10.600,14.65,10,75.58,21.97,2.99%,1.42,721.30,1,1459.9M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,1.550,0.000 (0.00%),0.0196,57,12,0,-27.27%,4.27%,6/28/2016,7/14/2016,6.0000,Percentage,0.6007,0.8595,0.8138,0.0295,1.550,1.550,108000,5000 / 9000,1.550 / 1.600,1.530 - 2.550,1.29,44,3.53,3.00,1.94%,0.57,394.78,0,472.8M
3891,MUIIND (3891),0.000 (0.00%),,0.120,0.000 (0.00%),0.0000,57,38,0,-46.64%,183.29%,,,,,0.2841,1.8720,-3.6835,-0.5922,0.125,0.120,203000,477200 / 290800,0.120 / 0.125,0.120 - 0.190,-14.14,-3,-3.51,0.00,0.00%,0.48,15.54,1,352.0M
3905,MULPHA (3905),0.000 (0.00%),,0.205,0.000 (0.00%),0.0455,57,19,0,96.86%,-55.74%,,,,,0.8090,0.9147,0.2435,-0.1073,0.205,0.205,1482300,327400 / 942100,0.205 / 0.210,0.200 - 0.310,0.35,66,0.31,0.00,0.00%,0.23,32.31,1,656.0M
3913,MUIPROP (3913),+0.015 (+6.52%),,0.245,+0.015 (+6.52%),0.1000,57,26,0,8.12%,4.05%,7/11/2012,7/27/2012,5.0000,Percentage,0.0052,0.3600,0.4120,1.0000,0.245,0.240,20000,135000 / 18000,0.225 / 0.250,0.230 - 0.380,4.47,15,1.66,0.00,0.00%,0.66,7.75,3,181.5M
3921,MWE (3921) [s],MWE HOLDINGS BERHAD,,1.250,-0.010 (-0.79%),0.1053,57,10,0,-108.33%,-6.57%,6/10/2016,6/29/2016,2.0000,Percentage,0.3810,0.5201,0.3663,0.0753,1.250,1.240,152000,33000 / 2000,1.250 / 1.260,1.210 - 1.590,3.56,15,8.40,2.01,1.61%,0.53,133.92,1,287.8M
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.395,0.000 (0.00%),0.0000,57,35,1,21.35%,-86.83%,,,,,0.0023,0.1490,-0.0497,-1.3636,0.395,0.390,140000,152000 / 54600,0.390 / 0.395,0.395 - 0.520,-0.57,-63,-0.63,0.00,0.00%,0.36,4.87,8,334.2M
4006,ORIENT (4006),0.000 (0.00%),,6.850,0.000 (0.00%),0.4022,57,2,1,2.10%,0.30%,10/12/2016,11/11/2016,6.0000,Percentage,0.2708,0.5137,0.7131,0.0538,6.870,6.850,145300,1000 / 56300,6.830 / 6.850,6.480 - 7.400,3.47,22,31.58,20.00,2.92%,0.75,792.42,1,4249.5M
4022,TADMAX (4022) [s],TADMAX RESOURCES BERHAD,,0.410,+0.015 (+3.80%),0.5000,57,29,0,267.98%,-4.89%,7/29/2008,8/18/2008,1.5000,Percentage,0.1098,0.7843,0.0309,-0.2500,0.415,0.395,563600,1500 / 108900,0.405 / 0.410,0.285 - 0.535,-2.88,-26,-1.57,0.00,0.00%,0.75,7.67,5,200.6M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.145,0.000 (0.00%),0.0000,57,12,0,26.64%,12.95%,10/15/2015,11/18/2015,0.0030,Currency,0.4282,0.8796,0.7662,0.0275,0.145,0.145,209000,100 / 765700,0.145 / 0.150,0.145 - 0.200,10.04,2,8.65,0.30,2.07%,0.17,21.85,1,143.9M
4065,PPB (4065) [s],PPB GROUP BERHAD,,16.000,0.000 (0.00%),0.4267,57,1,1,1.43%,-32.99%,9/7/2016,9/28/2016,0.0800,Currency,0.0305,0.0907,0.8323,0.4055,16.180,15.940,267600,4600 / 153800,15.960 / 16.000,15.360 - 16.860,4.56,21,75.04,24.99,1.56%,0.97,358.65,4,18976.0M
4081,PMCORP (4081),0.000 (0.00%),,0.155,0.000 (0.00%),0.0294,57,27,2,9.63%,30.40%,,,,,0.0003,0.0479,0.6006,0.5956,0.000,0.000,-,20000 / 60000,0.150 / 0.160,0.150 - 0.320,2.83,12,1.25,0.00,0.00%,0.35,10.70,1,109.8M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,-44.2M
4162,BAT (4162),-0.040 (-0.09%),,44.460,-0.040 (-0.09%),0.0975,57,0,57,-0.13%,1.20%,11/10/2016,11/24/2016,0.5500,Currency,1.0297,2.0276,0.6943,0.2242,44.660,43.700,118700,10300 / 1000,44.460 / 44.500,43.000 - 57.980,130.90,20,220.32,255.96,5.76%,26.41,1391.72,4446,12694.7M
4197,SIME (4197) [s],SIME DARBY BERHAD,,8.130,+0.030 (+0.37%),0.8548,56,2,25,-14.49%,4.06%,11/14/2016,12/15/2016,0.2100,Currency,0.4599,0.8438,0.8495,0.0374,8.200,8.100,6864400,10000 / 230500,8.120 / 8.130,7.070 - 8.310,7.53,20,39.78,24.97,3.07%,1.54,693.67,1,51438.5M
4219,BJLAND (4219),0.000 (0.00%),,0.630,0.000 (0.00%),0.2778,56,17,0,-43.16%,-35.84%,11/27/2014,12/18/2014,0.0100,Currency,0.7483,2.0203,0.0474,0.0042,0.000,0.000,-,3000 / 13300,0.590 / 0.630,0.580 - 0.760,-6.34,-11,-5.98,0.00,0.00%,0.67,127.38,0,3143.1M
4235,LIONIND (4235) [s],LION INDUSTRIES CORPORATION BERHAD,,0.375,0.000 (0.00%),0.5536,57,25,0,-35.64%,-23.72%,12/27/2013,1/16/2014,1.0000,Percentage,0.2206,0.8672,0.2218,-0.0048,0.375,0.370,506800,297000 / 168700,0.370 / 0.375,0.220 - 0.500,-47.91,-0,-111.69,0.00,0.00%,0.16,354.14,0,260.1M
4243,WTK (4243) [s],WTK HOLDINGS BERHAD,,1.010,-0.010 (-0.98%),0.0280,57,4,0,-15.78%,-12.04%,6/17/2016,7/5/2016,4.9800,Percentage,0.2251,0.3662,0.7756,0.0616,1.020,0.995,1096500,12700 / 84600,1.010 / 1.020,0.995 - 1.530,2.07,17,5.95,2.49,2.47%,0.35,155.44,1,482.3M
4251,IBHD (4251) [s],I-BERHAD,,0.585,0.000 (0.00%),0.6857,57,19,20,23.78%,13.75%,7/29/2016,8/16/2016,0.0130,Currency,0.2387,0.5119,0.2304,0.1930,0.585,0.580,119100,6000 / 63900,0.580 / 0.585,0.465 - 0.640,7.54,9,6.86,1.39,2.38%,0.64,35.72,2,581.2M
4286,SEAL (4286),0.000 (0.00%),,0.390,0.000 (0.00%),0.0000,57,22,1,-14.01%,23.07%,,,,,0.1743,0.6100,0.4523,-0.1133,0.000,0.000,-,5000 / 32700,0.385 / 0.395,0.390 - 0.610,0.61,55,0.71,0.00,0.00%,0.34,29.94,1,84.0M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,0.9520,1.4263,0.2642,0.1522,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BERHAD,,0.520,0.000 (0.00%),0.0682,56,33,0,-179.26%,-3.94%,,,,,0.7089,0.9367,-0.4557,-0.2747,0.520,0.515,44500,24800 / 10000,0.515 / 0.520,0.505 - 0.725,2.13,45,1.15,0.00,0.00%,0.96,12.15,4,59.8M
4324,SHELL (4324),0.000 (0.00%),,2.690,0.000 (0.00%),0.0000,57,21,0,-12.94%,-24.00%,4/30/2013,5/16/2013,0.1500,Currency,1.5757,2.5831,0.6278,-0.0413,2.720,2.690,303700,22500 / 9000,2.680 / 2.690,2.690 - 6.030,,4,66.05,0.00,0.00%,,2730.33,135,807.0M
4359,TURIYA (4359) [s],TURIYA BERHAD,,0.160,0.000 (0.00%),0.1304,56,27,0,16.90%,49.01%,,,,,0.3622,0.4173,-0.7953,-0.0888,0.000,0.000,-,30000 / 46000,0.160 / 0.170,0.145 - 0.260,-0.35,-84,-0.19,0.00,0.00%,0.30,8.60,2,36.6M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BERHAD,,0.145,+0.005 (+3.57%),0.3333,57,26,3,-22.50%,-21.19%,,,,,0.1517,0.3931,-0.4414,0.1205,0.150,0.145,320600,179700 / 20000,0.145 / 0.150,0.130 - 0.175,1.11,19,0.78,0.00,0.00%,0.21,32.57,0,30.4M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.340,+0.030 (+2.29%),0.3836,57,4,2,-57.85%,-3.37%,11/28/2016,12/16/2016,1.3000,Percentage,0.5944,0.7686,0.4793,0.0894,1.350,1.310,1812600,38000 / 47200,1.330 / 1.340,1.060 - 1.790,2.97,24,5.61,0.98,0.73%,0.71,105.66,1,1297.1M
4405,TCHONG (4405),+0.010 (+0.55%),,1.820,+0.010 (+0.55%),0.0112,57,3,0,-79.03%,-6.66%,9/7/2016,9/29/2016,2.0000,Percentage,0.7080,0.9996,0.6808,-0.0109,1.820,1.820,9000,29000 / 15000,1.810 / 1.900,1.810 - 2.700,-1.89,-23,-7.83,4.01,2.20%,0.44,880.71,0,1187.9M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,9.240,9.240,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BERHAD,,13.480,+0.080 (+0.60%),0.1048,57,4,45,-11.95%,3.40%,8/18/2016,9/9/2016,30.0000,Percentage,0.0095,0.1796,0.6393,0.0507,13.480,13.480,100,100 / 100,13.280 / 13.480,13.220 - 15.700,10.34,24,55.03,100.27,7.44%,2.53,563.24,2,1633.0M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.240,0.000 (0.00%),0.4091,57,25,11,10.30%,23.90%,5/26/2016,6/15/2016,0.0100,Currency,0.1862,0.4362,0.1755,1.9149,0.250,0.235,14213400,3676000 / 343900,0.235 / 0.240,0.195 - 0.305,35.78,3,8.62,0.63,2.63%,1.00,11.21,2,297.6M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BERHAD,,0.080,0.000 (0.00%),0.4286,57,37,7,86.62%,348.28%,,,,,0.2576,0.5606,-0.3030,0.0410,0.080,0.080,4021300,7200 / 2294700,0.080 / 0.085,0.065 - 0.100,32.44,2,3.66,0.00,0.00%,0.71,1.32,6,69.1M
4502,MEDIA (4502),-0.010 (-0.91%),,1.090,-0.010 (-0.91%),0.0000,57,7,0,-72.33%,-1.47%,12/14/2016,12/30/2016,0.0200,Currency,0.1863,0.4298,0.0516,0.0686,1.110,1.090,504000,94900 / 10000,1.090 / 1.110,1.090 - 1.510,-2.20,-37,-2.93,9.00,8.26%,0.82,120.60,1,1208.8M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,4.340,4.340,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BERHAD,,5.010,-0.140 (-2.72%),0.0447,57,3,0,-89.19%,-7.88%,3/10/2016,3/23/2016,0.1000,Currency,0.8573,1.6155,0.7214,-0.0024,5.150,4.990,219100,5000 / 4400,5.010 / 5.070,4.870 - 8.000,-6.57,-14,-35.14,20.00,3.99%,0.94,1032.85,501,5851.7M
4596,SAPRES (4596) [s],SAPURA RESOURCES BERHAD,,0.940,+0.010 (+1.08%),0.0179,57,20,4,-17.53%,11.89%,9/15/2016,9/23/2016,0.1150,Currency,0.4065,0.4797,0.6206,-0.3623,0.945,0.940,7500,10500 / 3400,0.940 / 0.955,0.930 - 1.490,23.55,1,76.08,14.51,15.44%,0.29,36.68,3,131.2M
4634,POS (4634) [s],POS MALAYSIA BERHAD,,3.910,-0.020 (-0.51%),0.8971,57,3,31,-5.42%,6.71%,9/7/2016,10/7/2016,0.1170,Currency,0.0863,0.6242,0.7646,0.0745,3.950,3.840,824600,20000 / 3500,3.910 / 3.930,2.080 - 4.120,5.32,28,14.05,13.11,3.35%,1.48,323.87,1,2099.8M
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,3.580,3.580,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,549.7M
4677,YTL (4677),+0.010 (+0.67%),,1.500,+0.010 (+0.67%),0.1579,57,0,57,-3.88%,1.12%,10/27/2016,11/15/2016,0.0950,Currency,2.4723,3.4966,0.7448,0.0745,1.510,1.480,20873700,780000 / 226500,1.500 / 1.510,1.440 - 1.820,5.82,18,8.40,9.52,6.35%,1.04,138.34,1,15628.5M
4707,NESTLE (4707) [s],NESTLE (MALAYSIA) BERHAD,,76.000,+0.240 (+0.32%),0.4321,57,0,57,7.17%,6.40%,11/11/2016,12/2/2016,0.7000,Currency,0.5007,2.3369,0.6255,0.1275,76.200,75.900,9200,300 / 300,75.880 / 76.100,72.500 - 80.600,89.84,27,285.70,265.01,3.49%,23.90,2137.55,3800,17822.0M
4715,GENM (4715),-0.050 (-1.05%),,4.700,-0.050 (-1.05%),0.7529,57,1,31,-0.29%,2.70%,9/28/2016,10/24/2016,0.0300,Currency,0.2474,0.4419,0.8118,0.2173,4.750,4.660,4480500,1000 / 425900,4.690 / 4.700,4.060 - 4.910,8.21,17,27.03,7.08,1.51%,1.43,157.71,3,26644.3M
4723,JAKS (4723),0.000 (0.00%),,1.000,0.000 (0.00%),0.4023,56,11,20,41.47%,16.76%,,,,,1.0000,1.8320,0.1270,0.0394,1.010,1.000,277300,11200 / 188300,1.000 / 1.010,0.825 - 1.260,10.28,8,12.34,0.00,0.00%,0.83,142.86,1,438.4M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,6.760,+0.020 (+0.30%),0.0904,56,1,54,16.87%,11.01%,12/28/2016,1/13/2017,20.0000,Percentage,0.4017,0.9157,0.7583,0.0980,6.760,6.740,97800,1200 / 126200,6.740 / 6.760,6.080 - 13.600,20.49,13,52.25,10.79,1.60%,2.65,477.49,1,3116.0M
4758,ANCOM (4758),-0.015 (-4.48%),,0.320,-0.015 (-4.48%),0.0000,57,29,1,53.26%,-37.82%,1/9/2015,1/23/2015,0.0100,Currency,0.8905,2.2898,0.2332,0.0007,0.330,0.320,340000,7000 / 20100,0.320 / 0.325,0.320 - 0.440,-1.98,-12,-2.61,0.00,0.00%,0.24,681.81,0,68.9M
4782,PACMAS (4782),0.000 (0.00%),,0.185,0.000 (0.00%),,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,31.6M
4804,TWSCORP (4804),0.000 (0.00%),,1.090,0.000 (0.00%),,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,,,,,1.090,1.090,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1205.9M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BERHAD,,0.125,-0.005 (-3.85%),0.0000,57,33,0,151.84%,15.20%,,,,,1.1920,2.4640,0.6160,-0.0709,0.125,0.125,20000,320000 / 58800,0.120 / 0.130,0.125 - 0.250,-4.64,-9,-1.45,0.00,0.00%,0.40,44.60,0,50.3M
4863,TM (4863) [s],TELEKOM MALAYSIA BERHAD,,6.130,-0.020 (-0.33%),0.0000,57,2,32,-10.89%,-6.82%,9/15/2016,10/7/2016,0.0930,Currency,1.0537,2.2158,0.5394,0.0407,6.220,6.090,2133800,1247300 / 2506300,6.130 / 6.150,6.130 - 6.890,10.81,28,21.66,12.10,1.97%,3.06,319.54,2,23036.5M
4871,PMCAP (4871),0.000 (0.00%),,,0.000 (0.00%),,46,27,0,-26.98%,-17.09%,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
