Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
4502,MEDIA (4502),0.000 (0.00%),,0.680,0.000 (0.00%),0.1429,61,10,0,-122.51%,-215.74%,5/31/2017,6/30/2017,0.0400,Currency,-35.3939,0.2053,0.6716,-0.3302,-0.0459,0.690,0.670,609200,158700 / 650200,0.670 / 0.680,0.580 - 1.280,-23.36,-3,-24.12,6.00,8.82%,0.66,108.94,1,754.1M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,,4.340,4.340,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BERHAD,,6.820,-0.080 (-1.16%),0.9298,61,6,0,-73.33%,-48.54%,3/10/2016,3/23/2016,0.1000,Currency,-22.3938,1.3468,1.2433,0.6021,-0.1513,6.900,6.820,252400,264700 / 20200,6.820 / 6.830,4.700 - 6.980,-50.61,-4,-152.80,0.00,0.00%,2.26,969.40,1,7965.8M
4596,SAPRES (4596) [s],SAPURA RESOURCES BERHAD,,0.865,0.000 (0.00%),0.1383,61,22,1,12.43%,7.30%,9/15/2016,9/23/2016,0.1150,Currency,-2.9259,0.0012,0.1145,0.6822,1.9714,0.870,0.860,42000,5800 / 5000,0.865 / 0.870,0.800 - 1.270,-0.79,-35,-2.50,0.00,0.00%,0.27,36.25,2,120.8M
4634,POS (4634) [s],POS MALAYSIA BERHAD,,4.930,-0.030 (-0.60%),0.5380,61,3,35,-11.77%,7.02%,9/6/2017,10/6/2017,0.1070,Currency,2.6552,0.1239,0.7011,0.4384,0.0404,4.960,4.920,246600,79300 / 10500,4.920 / 4.930,3.940 - 5.780,5.39,38,13.06,11.70,2.37%,2.03,315.55,2,3859.1M
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,,3.580,3.580,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,549.7M
4677,YTL (4677),-0.010 (-0.65%),,1.530,-0.010 (-0.65%),0.9362,61,0,61,-12.78%,1.48%,10/24/2017,11/10/2017,0.0500,Currency,4.9065,2.9191,2.1704,0.4625,0.0554,1.540,1.520,11165300,134500 / 8700,1.520 / 1.530,1.090 - 1.560,5.25,20,7.49,9.38,6.13%,1.07,143.95,1,16118.6M
4707,NESTLE (4707) [s],NESTLE (MALAYSIA) BERHAD,,113.300,+0.200 (+0.18%),0.9793,61,0,61,4.30%,5.65%,11/21/2017,12/14/2017,0.7000,Currency,2.1798,0.4281,2.7058,0.6122,0.1258,114.100,112.900,157000,100 / 5000,112.600 / 113.600,75.400 - 114.100,86.06,46,246.99,270.00,2.38%,39.48,2229.70,5665,26568.9M
4715,GENM (4715),-0.090 (-1.61%),,5.510,-0.090 (-1.61%),0.4238,61,1,35,8.11%,4.31%,9/11/2017,10/4/2017,0.0400,Currency,7.6728,0.2178,0.5778,0.8677,0.3225,5.600,5.470,8640400,32000 / 73300,5.500 / 5.510,4.870 - 6.380,12.43,13,42.28,16.47,2.99%,1.62,159.95,3,31236.2M
4723,JAKS (4723) [s],JAKS RESOURCES BERHAD,,1.740,-0.040 (-2.25%),0.9359,60,12,3,16.95%,14.04%,,,,,-0.5658,1.0516,1.4331,0.1125,0.0013,1.780,1.730,2386200,115500 / 89000,1.720 / 1.740,1.010 - 1.790,-0.86,-178,-0.98,0.00,0.00%,1.52,124.88,1,857.6M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,8.750,-0.170 (-1.91%),0.6284,61,1,59,16.40%,10.99%,12/26/2017,1/26/2018,0.1000,Currency,6.5152,0.3046,0.5660,0.6740,0.1065,8.880,8.720,45500,5000 / 5000,8.700 / 8.750,6.890 - 9.850,17.20,15,57.11,15.53,1.77%,2.64,522.46,2,4232.4M
4758,ANCOM (4758) [s],ANCOM BERHAD,,0.575,-0.010 (-1.71%),0.3172,62,29,6,68.51%,-81.66%,1/9/2015,1/23/2015,0.0100,Currency,14.6341,1.2385,1.3771,0.1356,0.0103,0.590,0.570,320600,9300 / 10000,0.575 / 0.580,0.345 - 1.070,6.00,7,8.42,0.00,0.00%,0.41,862.22,0,123.8M
4782,PACMAS (4782),0.000 (0.00%),,0.185,0.000 (0.00%),,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,31.6M
4804,TWSCORP (4804),0.000 (0.00%),,1.090,0.000 (0.00%),,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,,,,,,1.090,1.090,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1205.9M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BERHAD,,0.130,-0.010 (-7.14%),0.0500,61,36,0,-49.96%,-5.75%,,,,,-52.4444,1.1145,3.4518,0.2445,-0.1449,0.135,0.130,951300,220000 / 23700,0.125 / 0.130,0.125 - 0.225,-28.32,-2,-6.85,0.00,0.00%,0.54,43.25,0,52.4M
4863,TM (4863) [s],TELEKOM MALAYSIA BERHAD,,6.150,+0.030 (+0.49%),0.3571,61,2,36,-15.77%,-12.59%,9/13/2017,10/13/2017,0.0940,Currency,3.4951,1.0872,2.2975,0.5302,0.0643,6.170,6.090,2891800,26200 / 1000,6.150 / 6.160,5.850 - 6.690,10.73,29,21.48,21.49,3.49%,3.07,322.57,2,23111.7M
4871,PMCAP (4871),0.000 (nan%),,,0.000 (nan%),,46,27,0,-26.98%,-17.09%,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
4898,TA (4898),-0.005 (-0.78%),,0.635,-0.005 (-0.78%),0.6042,61,9,5,14.80%,-0.17%,6/28/2017,7/17/2017,0.0170,Currency,34.7857,1.3316,1.0534,0.0909,0.1428,0.645,0.635,1170600,33300 / 45800,0.635 / 0.640,0.490 - 0.730,14.61,3,21.90,1.70,2.68%,0.42,69.72,1,1087.1M
4901,NAMFATT (4901),0.000 (nan%),,,0.000 (nan%),,7,7,0,NA,NA,8/20/2008,9/17/2008,1.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
4936,MALPAC (4936),0.000 (0.00%),,1.200,0.000 (0.00%),0.0938,61,20,0,-17.86%,-37.93%,,,,,-5.6735,0.0000,0.1968,0.4537,0.0000,1.200,1.200,-,11000 / 2000,1.140 / 1.290,1.170 - 1.490,-2.78,-18,-6.76,0.00,0.00%,0.49,0.00,,90.0M
4944,NYLEX (4944) [s],NYLEX (MALAYSIA) BERHAD,,0.855,0.000 (0.00%),0.4174,62,6,11,15.49%,-22.96%,11/20/2017,12/6/2017,0.0200,Currency,13.7021,0.7707,1.0815,0.3353,0.0152,0.885,0.855,801300,35700 / 34000,0.855 / 0.860,0.615 - 1.190,6.44,7,11.68,2.00,2.34%,0.47,741.74,0,164.5M
4952,AHP (4952),-0.030 (-3.55%),,0.815,-0.030 (-3.55%),0.0769,62,2,4,8.42%,-4.47%,2/19/2018,2/28/2018,0.0250,Currency,9.6875,1.2770,,,0.0351,0.825,0.815,56500,34700 / 25300,0.815 / 0.845,0.800 - 0.995,6.20,10,7.92,4.21,5.17%,0.64,13.60,6,179.3M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BERHAD,,0.620,-0.025 (-3.88%),0.0000,60,40,4,9.87%,39.82%,,,,,2.4876,0.3183,0.5925,-0.4066,0.0015,0.645,0.620,213300,6400 / 18700,0.620 / 0.645,0.620 - 1.680,3.01,40,1.54,0.00,0.00%,1.21,43.27,1,72.8M
5000,HUMEIND (5000),0.000 (0.00%),,2.000,0.000 (0.00%),0.0220,61,16,13,24.03%,15.40%,5/15/2017,5/31/2017,0.0200,Currency,1.1699,1.7118,2.3744,-0.0762,0.0282,2.000,2.000,-,10000 / 1800,2.000 / 2.100,1.980 - 2.890,2.41,86,2.33,2.00,1.00%,2.06,140.81,1,958.2M
5001,MIECO (5001) [s],MIECO CHIPBOARD BERHAD,,0.670,-0.010 (-1.47%),0.0123,61,21,14,44.75%,20.45%,3/10/2017,3/24/2017,0.1000,Currency,23.1222,0.1761,0.4852,0.4456,0.2551,0.700,0.670,1924000,102000 / 30000,0.670 / 0.675,0.645 - 2.670,20.81,4,15.43,4.00,5.97%,0.90,69.76,1,351.8M
5005,UNISEM (5005) [s],UNISEM (M) BERHAD,,3.020,-0.060 (-1.95%),0.2890,61,15,15,36.41%,5.53%,12/15/2017,1/5/2018,0.0350,Currency,8.0464,0.0365,0.2212,0.4574,0.1227,3.090,2.960,3823000,14800 / 109100,2.970 / 3.020,2.520 - 4.250,12.15,12,24.36,11.00,3.64%,1.51,200.38,2,2216.2M
5006,MERGE (5006) [s],MERGE ENERGY BHD,,0.325,-0.015 (-4.41%),0.0909,61,14,0,-110.74%,-189.13%,,,,,-5.2973,0.1627,0.3778,-0.2610,0.0185,0.330,0.325,45100,44900 / 20000,0.325 / 0.340,0.300 - 0.575,-1.96,-19,-1.72,0.00,0.00%,0.37,68.33,0,21.8M
5007,CHINWEL (5007) [s],CHIN WELL HOLDINGS BERHAD,,1.730,-0.010 (-0.57%),0.3636,60,2,35,11.24%,8.25%,10/31/2017,11/23/2017,0.0330,Currency,10.1031,0.0902,0.1467,0.5948,0.0976,1.730,1.720,266100,16700 / 11900,1.730 / 1.740,1.610 - 1.940,9.80,10,17.42,7.99,4.62%,0.97,182.26,1,518.2M
5008,HARISON (5008),+0.010 (+0.25%),,4.010,+0.010 (+0.25%),0.7168,61,2,14,-5.92%,-5.46%,6/28/2017,7/14/2017,0.2500,Currency,8.0769,0.4333,1.1274,0.7610,0.0137,4.040,4.000,28700,300 / 500,4.000 / 4.030,3.200 - 4.330,7.35,12,32.26,24.98,6.23%,0.91,2247.19,201,274.6M
5009,WTHORSE (5009) [s],WHITE HORSE BERHAD,,1.960,+0.010 (+0.51%),0.2667,61,1,8,-12.91%,-5.59%,12/20/2017,1/10/2018,0.0500,Currency,5.5517,0.3176,0.4903,0.6744,0.0380,1.960,1.960,4000,700 / 300,1.950 / 1.960,1.920 - 2.070,3.22,18,10.89,9.98,5.09%,0.58,282.64,1,449.6M
5010,TONGHER (5010) [s],TONG HERR RESOURCES BERHAD,,4.080,-0.070 (-1.69%),0.8367,61,4,7,15.96%,-2.97%,12/8/2017,12/21/2017,0.1800,Currency,9.7643,0.2452,0.3562,0.4861,0.0789,4.130,4.080,44400,4800 / 9000,4.080 / 4.100,2.030 - 4.480,13.67,10,39.79,28.50,6.99%,1.40,428.60,1,630.9M
5011,MSNIAGA (5011) [s],MESINIAGA BERHAD,,1.290,0.000 (0.00%),0.5106,61,13,3,-22.85%,-30.03%,8/17/2017,9/6/2017,0.0500,Currency,7.3636,0.2175,0.5628,0.4180,0.0142,1.300,1.290,12100,10000 / 4000,1.280 / 1.290,1.050 - 1.520,4.86,14,9.44,5.01,3.88%,0.66,391.86,0,77.9M
5012,TAANN (5012) [s],TA ANN HOLDINGS BERHAD,,3.320,+0.020 (+0.61%),0.0426,61,1,35,9.94%,4.63%,9/6/2017,9/28/2017,0.0500,Currency,8.4144,0.3277,0.7094,0.6186,0.1094,3.350,3.290,164700,6500 / 7000,3.300 / 3.320,3.280 - 4.220,9.34,12,27.85,15.02,4.52%,1.11,267.56,1,1476.2M
5014,AIRPORT (5014),-0.010 (-0.11%),,9.050,-0.010 (-0.11%),0.8788,61,6,4,-18.28%,-1.10%,8/11/2017,8/25/2017,0.0500,Currency,1.6071,0.8546,1.7903,0.2956,0.0031,9.160,8.970,1859700,664100 / 84500,9.000 / 9.050,6.150 - 9.450,2.25,62,14.58,16.68,1.84%,1.40,270.38,3,15014.0M
5015,APM (5015) [s],APM AUTOMOTIVE HOLDINGS BERHAD,,3.750,-0.050 (-1.32%),0.4048,60,0,60,-35.49%,-1.12%,9/6/2017,9/29/2017,0.0450,Currency,5.6557,0.0456,0.2616,0.7081,0.0393,3.750,3.750,2500,100 / 11300,3.690 / 3.900,3.410 - 4.250,3.45,18,21.17,14.53,3.87%,0.61,614.56,1,733.3M
5016,WARISAN (5016),0.000 (0.00%),,2.000,0.000 (0.00%),0.6250,61,7,3,-165.86%,-16.71%,9/6/2017,9/29/2017,0.0100,Currency,2.4390,0.9594,1.5086,0.6511,-0.0113,2.000,2.000,3800,25000 / 200,2.000 / 2.300,1.750 - 2.150,1.00,40,4.94,3.00,1.50%,0.41,741.80,0,130.2M
5018,HUNZPTY (5018) [s],HUNZA PROPERTIES BERHAD,,2.890,0.000 (0.00%),,54,0,54,-6.68%,6.59%,12/27/2013,1/16/2014,0.0560,Currency,3.2317,,,,,2.890,2.890,-,0 / 0,0.000 / 0.000,,2.65,31,9.36,0.00,0.00%,0.82,74.87,4,650.5M
5019,UNICO (5019),0.000 (nan%),,,0.000 (nan%),,45,1,4,-16.50%,2.20%,8/30/2013,9/18/2013,0.0250,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
5020,GLOMAC (5020) [s],GLOMAC BERHAD,,0.530,0.000 (0.00%),0.0444,61,0,61,-11.49%,5.59%,11/28/2017,12/8/2017,0.0150,Currency,2.4211,0.4922,,,0.1736,0.530,0.520,15000,4000 / 2200,0.525 / 0.535,0.520 - 0.745,0.92,42,1.27,3.15,5.94%,0.38,56.72,1,424.0M
5021,AYS (5021) [s],AYS VENTURES BERHAD,,0.420,0.000 (0.00%),0.2576,60,4,6,14.12%,-3.54%,8/2/2017,8/18/2017,0.0100,Currency,15.2000,0.6144,0.9066,0.1719,0.0525,0.420,0.410,169900,81300 / 131800,0.410 / 0.420,0.335 - 0.665,9.88,7,6.43,2.50,5.95%,0.65,141.52,0,159.8M
5022,PAOS (5022) [s],PAOS HOLDINGS BERHAD,,0.400,-0.020 (-4.76%),0.0000,61,6,12,-15.79%,10.85%,11/9/2017,11/28/2017,0.0080,Currency,2.1053,0.0029,0.0912,0.0947,0.0078,0.400,0.400,3000,65000 / 2500,0.400 / 0.425,0.400 - 0.680,1.60,48,0.84,1.56,3.90%,0.76,141.93,0,72.5M
5024,HUPSENG (5024) [s],HUP SENG INDUSTRIES BERHAD,,1.100,0.000 (0.00%),0.1000,61,2,24,7.69%,9.05%,12/14/2017,1/8/2018,0.0200,Currency,5.1683,0.0000,0.4297,0.5155,0.1730,1.130,1.090,93200,42500 / 20900,1.100 / 1.130,1.080 - 1.280,27.03,19,5.69,5.99,5.45%,5.23,37.03,3,880.0M
5025,NWP (5025) [s],NWP HOLDINGS BERHAD,,0.125,0.000 (0.00%),0.2000,61,44,0,-20.12%,16.32%,,,,,-24.9800,0.0565,0.3522,-1.7141,-0.7428,0.125,0.125,-,100000 / 50000,0.115 / 0.120,0.090 - 0.265,-24.98,-4,-3.13,0.00,0.00%,1.00,3.93,3,45.2M
5026,MHC (5026) [s],MHC PLANTATIONS BHD,,0.840,-0.005 (-0.59%),0.2857,61,2,6,-10.57%,-16.25%,5/31/2017,6/13/2017,0.0150,Currency,9.4872,0.4201,0.3789,0.2350,0.0267,0.840,0.840,29000,1000 / 15000,0.840 / 0.845,0.790 - 0.965,3.70,10,8.06,1.50,1.79%,0.39,198.75,0,165.1M
5027,KMLOONG (5027),-0.020 (-0.48%),,4.180,-0.020 (-0.48%),0.5135,61,0,61,7.40%,3.66%,1/10/2018,2/7/2018,0.0600,Currency,7.4190,0.0595,0.2887,0.3758,0.0797,4.210,4.180,44700,5000 / 10600,4.150 / 4.200,3.420 - 4.900,15.58,13,31.01,20.01,4.79%,2.10,341.07,1,1300.9M
5028,HTPADU (5028) [s],HEITECH PADU BERHAD,,0.700,-0.005 (-0.71%),0.3086,61,15,0,152.33%,-41.63%,8/17/2017,9/15/2017,0.0500,Currency,11.5769,1.0274,1.8039,0.2845,0.0198,0.715,0.700,18200,13600 / 10000,0.700 / 0.730,0.575 - 0.980,6.02,9,8.07,5.00,7.14%,0.52,453.84,0,70.9M
5029,FAREAST (5029) [s],FAR EAST HOLDINGS BERHAD,,8.720,0.000 (0.00%),0.3533,61,0,61,6.10%,1.77%,11/29/2017,12/19/2017,0.1000,Currency,10.9659,0.0000,0.1589,0.5483,0.3385,8.720,8.720,-,1000 / 200,8.510 / 9.090,8.130 - 9.800,9.65,9,95.64,35.00,4.01%,0.88,320.90,3,1232.9M
5030,RANHILL (5030),0.000 (0.00%),,0.895,0.000 (0.00%),,9,2,0,NA,NA,2/2/2011,2/28/2011,0.0100,Currency,,0.0000,0.1838,-0.0503,-0.0118,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,534.7M
5031,TIMECOM (5031) [s],TIME DOTCOM BERHAD,,8.760,-0.190 (-2.12%),0.4242,61,23,34,0.33%,18.67%,3/13/2017,3/31/2017,0.0660,Currency,4.5584,0.0804,,,0.5311,8.950,8.650,796000,14200 / 57700,8.750 / 8.760,7.920 - 9.900,10.53,22,39.85,34.43,3.93%,2.31,145.90,6,5093.5M
5032,BIPORT (5032) [s],BINTULU PORT HOLDINGS BERHAD,,5.850,0.000 (0.00%),0.1772,61,0,61,-2.16%,0.55%,12/13/2017,12/28/2017,0.0500,Currency,5.6504,1.4737,1.6535,0.2525,0.1286,5.850,5.850,-,12300 / 100,5.800 / 6.140,5.710 - 6.500,12.77,18,33.11,24.01,4.10%,2.26,143.41,4,2691.0M
5035,KNUSFOR (5035) [s],KNUSFORD BERHAD,,0.925,0.000 (0.00%),0.0904,61,10,0,-292.48%,-9.03%,8/26/2016,9/20/2016,2.0000,Percentage,-16.9143,0.0318,0.3983,0.5364,-0.1243,0.925,0.925,-,2000 / 2000,0.840 / 0.950,0.850 - 1.680,-5.92,-6,-15.69,0.00,0.00%,0.35,141.86,1,92.2M
5036,EDARAN (5036) [s],EDARAN BERHAD,,0.715,-0.035 (-4.67%),0.7014,61,37,1,69.51%,-6.01%,11/26/2010,12/27/2010,0.7800,Percentage,-2.0567,0.3416,1.6656,-1.7417,-0.0272,0.750,0.715,302500,15500 / 7900,0.715 / 0.725,0.210 - 0.930,-2.90,-49,-1.47,0.00,0.00%,1.41,163.36,0,41.4M
5037,COMPUGT (5037) [s],COMPUGATES HOLDINGS BERHAD,,0.035,0.000 (0.00%),0.6000,61,45,0,24.57%,0.86%,,,,,-10.8406,0.0000,0.2508,0.2580,-0.0787,0.035,0.030,1206000,59369200 / 19959900,0.030 / 0.035,0.020 - 0.045,-7.48,-9,-0.38,0.00,0.00%,0.69,1.97,2,74.7M
5038,KSL (5038) [s],KSL HOLDINGS BERHAD,,1.030,-0.030 (-2.83%),0.1045,61,1,15,10.97%,8.82%,10/26/2015,11/26/2015,0.0200,Currency,27.8837,0.0677,,,0.4495,1.040,1.030,377500,199800 / 10000,1.020 / 1.040,0.995 - 1.330,11.99,4,28.77,0.00,0.00%,0.43,66.00,2,1060.9M
5039,BANENG (5039),0.000 (0.00%),,0.015,0.000 (0.00%),,10,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.9M
5040,MEDAINC (5040) [s],MEDA INC. BERHAD,,0.450,-0.020 (-4.26%),0.4231,61,26,0,-53.65%,734.28%,8/21/2014,9/19/2014,0.0100,Currency,-1.7800,0.4524,0.8039,-0.8317,-0.0937,0.450,0.450,42500,10000 / 43500,0.445 / 0.450,0.395 - 0.525,-2.67,-56,-0.80,0.00,0.00%,1.50,9.29,5,215.6M
5041,PBA (5041) [s],PBA HOLDINGS BHD,,1.180,0.000 (0.00%),0.1250,61,1,11,9.82%,4.16%,12/20/2017,1/12/2018,0.0175,Currency,14.5532,0.0520,0.4238,0.6062,0.1891,1.180,1.170,30000,26000 / 10000,1.170 / 1.180,1.160 - 1.320,6.84,7,17.18,4.00,3.39%,0.47,98.30,1,390.6M
5042,TSRCAP (5042) [s],TSR CAPITAL BERHAD,,0.530,-0.010 (-1.85%),0.1918,61,5,7,58.96%,31.31%,8/19/2015,9/18/2015,0.0100,Currency,7.1400,0.7879,1.4730,-0.0055,0.0568,0.530,0.530,100,20000 / 20800,0.490 / 0.530,0.460 - 0.825,3.57,14,3.79,0.00,0.00%,0.50,142.46,0,92.5M
5043,NADAYU (5043),0.000 (nan%),,,0.000 (nan%),,45,9,2,-2.20%,-1.15%,8/23/2013,9/17/2013,0.0100,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
5046,HSLEONG (5046),0.000 (nan%),,,0.000 (nan%),,9,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
5047,NPC (5047) [s],NPC RESOURCES BERHAD,,1.900,0.000 (0.00%),0.2857,61,5,3,17.85%,-1.15%,8/1/2017,8/24/2017,0.0100,Currency,14.1186,0.9359,1.4811,0.6274,0.1758,1.900,1.820,2000,3000 / 1600,1.820 / 1.900,1.700 - 2.400,8.33,7,26.90,0.98,0.52%,0.59,226.68,1,227.5M
5048,YILAI (5048) [s],YI-LAI BERHAD,,0.750,0.000 (0.00%),0.2400,61,3,0,-38.69%,-20.03%,4/8/2015,5/8/2015,0.0200,Currency,-1.2857,0.0000,0.0831,0.5339,0.0380,0.750,0.750,3000,117000 / 50800,0.750 / 0.760,0.720 - 0.845,-0.72,-77,-0.97,0.00,0.00%,0.56,72.45,1,118.7M
5049,CVIEW (5049) [s],COUNTRY VIEW BERHAD,,1.680,0.000 (0.00%),0.8148,61,15,28,-22.01%,11.80%,5/29/2017,6/30/2017,0.0500,Currency,16.8462,0.2217,0.3650,0.6823,0.1609,1.680,1.680,-,3000 / 4000,1.560 / 1.640,1.460 - 1.730,8.76,6,28.47,5.00,2.98%,0.52,121.95,1,168.0M
5052,PLUS (5052),0.000 (0.00%),,4.430,0.000 (0.00%),,10,0,10,NA,NA,12/12/2011,12/28/2011,4.4500,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,22149.4M
5053,OSK (5053),-0.010 (-0.95%),,1.040,-0.010 (-0.95%),0.0290,61,4,23,-0.59%,7.78%,9/21/2017,10/11/2017,0.0250,Currency,19.0833,0.5188,,,0.1853,1.040,1.030,623000,296000 / 431700,1.030 / 1.040,1.020 - 1.710,9.16,5,19.85,4.95,4.76%,0.48,60.54,2,2179.1M
5054,TRC (5054) [s],TRC SYNERGY BERHAD,,0.775,0.000 (0.00%),0.8172,61,11,11,18.54%,-3.27%,5/29/2017,6/16/2017,0.0190,Currency,9.5761,0.4507,0.9731,0.3850,0.0370,0.780,0.740,1405000,400 / 60500,0.775 / 0.780,0.395 - 0.860,8.81,10,7.42,1.90,2.45%,0.92,154.62,1,372.4M
5055,ATIS (5055),0.000 (0.00%),,1.290,0.000 (0.00%),,13,1,6,NA,NA,,,,,,,,,,1.290,1.290,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,189.2M
5056,ENGTEX (5056),-0.030 (-2.68%),,1.090,-0.030 (-2.68%),0.0444,61,3,19,6.52%,6.83%,12/13/2017,12/29/2017,0.0075,Currency,17.0185,0.9961,1.0031,0.6311,0.0551,1.130,1.090,962200,19500 / 387300,1.090 / 1.100,1.070 - 1.520,9.19,6,18.50,1.20,1.10%,0.54,350.86,0,330.2M
5058,HYTEXIN (5058),0.000 (0.00%),,0.080,0.000 (0.00%),,50,29,0,-18.40%,-15.16%,,,,,,,,,,0.080,0.080,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,12.0M
5059,PSPRING (5059),0.000 (0.00%),,0.815,0.000 (0.00%),,14,10,0,NA,NA,,,,,,,,,,0.815,0.815,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,86.0M
5060,KINSTEL (5060),0.000 (0.00%),,0.005,0.000 (0.00%),0.0000,61,29,0,-3.16%,-15.90%,7/20/2011,8/19/2011,0.0100,Currency,-6,587.1765,0.0000,-40.6333,17.0333,-1.4377,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.075,1119.82,-0,-32.28,0.00,0.00%,-0.17,21.21,0,5.2M
5062,HUAYANG (5062) [s],HUA YANG BERHAD,,0.605,0.000 (0.00%),0.0165,62,1,0,-10.90%,9.37%,9/27/2017,10/18/2017,0.0200,Currency,5.0278,0.4676,0.9932,0.4034,0.1581,0.605,0.600,242700,97300 / 12000,0.600 / 0.605,0.595 - 1.200,1.81,20,3.07,4.00,6.61%,0.36,63.82,1,213.0M
5065,ORNA (5065) [s],ORNAPAPER BERHAD,,1.370,-0.020 (-1.44%),0.6029,60,12,27,7.52%,7.85%,11/27/2017,12/15/2017,0.0250,Currency,12.1343,0.3413,0.7293,0.4364,0.0286,1.400,1.370,177300,1200 / 13000,1.370 / 1.390,0.960 - 1.640,8.13,8,16.58,3.00,2.19%,0.67,420.07,0,101.6M
5066,NTPM (5066) [s],NTPM HOLDINGS BERHAD,,0.580,-0.010 (-1.69%),0.0000,61,0,61,-1.11%,1.83%,10/5/2017,10/23/2017,0.0080,Currency,6.5649,0.3543,0.6305,0.6145,0.0773,0.595,0.580,288700,764300 / 47400,0.580 / 0.590,0.580 - 0.905,10.11,15,3.82,3.09,5.33%,1.54,60.11,1,651.3M
5068,LUSTER (5068) [s],LUSTER INDUSTRIES BHD.,,0.105,0.000 (0.00%),0.3125,58,34,3,-61.61%,46.96%,,,,,-10.0847,0.0409,0.1695,-0.3683,-0.2174,0.105,0.100,453000,17172000 / 926300,0.100 / 0.105,0.080 - 0.160,-23.80,-10,-1.06,0.00,0.00%,2.36,6.70,2,207.5M
5069,BLDPLNT (5069) [s],BLD PLANTATION BHD.,,8.300,0.000 (0.00%),0.0256,58,1,7,-73.20%,-10.11%,6/19/2017,7/20/2017,0.0400,Currency,2.7553,0.4464,0.7600,0.7877,0.0122,8.300,8.300,-,5000 / 1000,8.280 / 8.300,8.290 - 8.680,2.59,36,22.87,4.00,0.48%,0.94,2229.64,415,776.1M
5070,PRTASCO (5070) [s],PROTASCO BERHAD,,1.090,-0.010 (-0.91%),0.4516,58,2,11,4.18%,-0.93%,1/9/2018,1/26/2018,0.0300,Currency,5.1478,1.4176,1.5412,0.3647,0.0382,1.100,1.080,471200,158400 / 237600,1.080 / 1.090,0.950 - 1.260,5.92,19,5.62,5.99,5.50%,1.15,215.93,1,462.4M
5071,COASTAL (5071) [s],COASTAL CONTRACTS BHD,,1.310,-0.010 (-0.76%),0.4211,58,0,58,-24.12%,-1.61%,9/14/2017,10/3/2017,0.0100,Currency,7.0000,0.2398,0.3500,0.6561,0.1163,1.320,1.310,168400,12000 / 900,1.300 / 1.310,1.150 - 1.530,2.73,14,9.27,1.00,0.76%,0.39,73.94,2,695.0M
