Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
2216,IJMPLNT (2216) [s],IJM PLANTATIONS BERHAD,,2.300,+0.010 (+0.44%),0.0182,62,5,7,-10.59%,-9.21%,6/28/2017,7/19/2017,0.0700,Currency,2.8934,0.5178,0.6653,0.4418,0.1527,2.300,2.300,26200,10000 / 2000,2.290 / 2.500,2.280 - 3.380,3.53,35,6.66,7.03,3.06%,1.22,90.68,3,2025.3M
2224,SDRED (2224),+0.010 (+1.14%),,0.890,+0.010 (+1.14%),0.1795,62,0,62,13.23%,6.21%,1/16/2018,1/29/2018,0.1900,Currency,36.4250,0.7183,0.8446,0.6419,0.2598,0.895,0.860,92100,5000 / 6000,0.865 / 0.885,0.820 - 1.210,14.57,3,32.59,2.50,2.81%,0.40,46.82,2,379.3M
2259,TALAMT (2259) [s],TALAM TRANSFORM BERHAD,,0.040,0.000 (0.00%),0.2500,61,30,0,3.03%,-10.66%,8/1/2005,10/12/2005,4.0000,Percentage,-18.4773,0.7345,,,-0.2096,0.040,0.040,1028000,15309100 / 18891600,0.040 / 0.045,0.035 - 0.055,-8.13,-5,-0.74,0.00,0.00%,0.44,1.38,3,168.8M
2283,ZELAN (2283) [s],ZELAN BERHAD,,0.110,+0.005 (+4.76%),0.2500,62,21,0,-4.27%,4.40%,11/24/2008,12/9/2008,0.0500,RM,-72.6967,3.6043,5.7763,-0.1142,-0.3035,0.110,0.100,4635600,10000 / 987200,0.105 / 0.110,0.085 - 0.185,-88.69,-1,-7.99,0.00,0.00%,1.22,8.41,1,92.9M
2291,GENP (2291) [s],GENTING PLANTATIONS BERHAD,,10.100,0.000 (0.00%),0.2589,62,0,62,2.88%,-0.76%,3/9/2018,3/29/2018,0.1100,Currency,4.2593,0.5015,0.6724,0.7321,0.2483,10.160,9.770,1438200,125600 / 75900,10.100 / 10.120,9.520 - 11.760,8.05,24,42.97,24.26,2.40%,1.89,224.56,4,8114.8M
2305,AYER (2305) [s],AYER HOLDINGS BERHAD,,6.800,0.000 (0.00%),0.4286,62,4,2,-15.14%,2.20%,6/5/2017,6/22/2017,0.0500,Currency,2.4175,0.0000,0.1290,0.7834,0.1915,6.800,6.800,-,500 / 1000,6.260 / 6.700,6.200 - 7.600,2.49,41,16.52,4.99,0.73%,1.03,69.83,10,509.0M
2313,AMOLEK (2313),0.000 (0.00%),,18.800,0.000 (0.00%),,16,13,0,NA,NA,,,,,,,,,,18.800,18.800,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,32.2M
2372,GNEALY (2372),0.000 (0.00%),,7.460,0.000 (0.00%),,13,0,13,NA,NA,10/3/2012,11/2/2012,0.5275,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,851.3M
2429,TANCO (2429) [s],TANCO HOLDINGS BERHAD,,0.130,+0.010 (+8.33%),0.5882,62,54,0,43.76%,-31.62%,,,,,-5.9630,0.2954,0.9119,0.3918,-1.1045,0.130,0.120,899500,8800 / 67800,0.130 / 0.135,0.080 - 0.165,-3.22,-17,-0.78,0.00,0.00%,0.54,3.13,4,86.0M
2445,KLK (2445) [s],KUALA LUMPUR KEPONG BERHAD,,25.040,-0.480 (-1.88%),0.6509,62,0,62,0.85%,2.37%,2/19/2018,3/13/2018,0.3500,Currency,3.6261,0.3840,0.5839,0.6279,0.0479,25.560,25.040,1557400,88100 / 205800,25.040 / 25.560,23.660 - 25.780,8.34,28,90.62,50.03,2.00%,2.30,1943.70,2504,26667.6M
2453,KLUANG (2453),-0.060 (-1.34%),,4.420,-0.060 (-1.34%),0.7114,62,14,2,-28.19%,-16.31%,11/29/2017,12/19/2017,0.0100,Currency,3.2195,0.0000,0.0174,0.1384,0.0729,4.420,4.400,13600,100 / 5700,4.390 / 4.420,2.990 - 5.000,1.32,31,14.28,1.00,0.23%,0.41,41.46,11,279.2M
2488,ABMB (2488),0.000 (0.00%),,4.120,0.000 (0.00%),0.5747,62,3,45,-1.19%,4.70%,12/15/2017,12/28/2017,0.0850,Currency,7.9328,0.5089,,,0.1963,4.190,4.120,4539300,957300 / 31000,4.120 / 4.140,3.620 - 4.490,9.44,13,32.64,16.09,3.91%,1.19,100.70,4,6283.0M
2542,RVIEW (2542) [s],RIVERVIEW RUBBER ESTATES BERHAD,,3.700,0.000 (0.00%),0.3333,62,1,36,-7.44%,-6.08%,12/27/2017,1/19/2018,0.1000,Currency,6.6889,0.0000,0.0717,0.2219,0.2579,3.700,3.700,-,1000 / 500,3.510 / 3.800,3.500 - 4.100,6.02,15,24.72,6.00,1.62%,0.90,66.72,6,239.9M
2569,SBAGAN (2569),-0.050 (-1.35%),,3.650,-0.050 (-1.35%),0.5691,62,18,2,-181.33%,-53.51%,11/29/2017,12/19/2017,0.0200,Currency,2.5897,0.0000,0.0139,0.2596,-0.4963,3.650,3.530,5100,100 / 1600,3.550 / 3.650,2.950 - 4.180,1.01,39,9.39,2.00,0.55%,0.39,19.69,19,242.1M
2577,YTLLAND (2577),-0.005 (-0.99%),,0.500,-0.005 (-0.99%),0.0286,62,3,0,3.98%,6.35%,,,,,7.4074,5.1214,5.2566,-0.0795,0.0140,0.505,0.500,337300,99000 / 96800,0.500 / 0.505,0.495 - 0.670,2.00,14,3.66,0.00,0.00%,0.27,52.73,1,414.6M
2593,UMCCA (2593) [s],UNITED MALACCA BERHAD,,6.290,-0.030 (-0.47%),0.3828,61,0,61,0.08%,-3.32%,1/24/2018,2/8/2018,0.0600,Currency,6.1974,0.0868,0.1879,0.3651,0.3078,6.330,6.290,3200,600 / 10000,6.290 / 6.330,5.800 - 7.080,4.71,16,39.04,22.97,3.65%,0.76,141.81,4,1318.8M
2607,INCKEN (2607) [s],INCH KENNETH KAJANG RUBBER PUBLIC LTD CO,,0.685,-0.055 (-7.43%),0.1207,62,30,0,-3.83%,-12.00%,5/29/2017,6/16/2017,0.0111,Currency,-5.2500,0.0000,0.1314,0.1734,-0.3453,0.710,0.675,685700,10000 / 13000,0.680 / 0.700,0.650 - 0.940,-2.31,-19,-3.62,1.11,1.62%,0.44,3.90,18,276.2M
2615,JTINTER (2615),0.000 (nan%),,,0.000 (nan%),,47,0,47,1.89%,3.47%,12/5/2013,12/20/2013,0.1100,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
2658,AJI (2658) [s],AJINOMOTO (MALAYSIA) BERHAD,,22.780,-0.200 (-0.87%),0.6922,62,0,62,26.62%,11.64%,8/30/2017,9/20/2017,0.4200,Currency,13.7470,0.0000,0.1406,0.8409,0.4464,22.980,22.400,26000,900 / 300,22.760 / 22.780,14.460 - 26.480,45.09,7,313.38,155.00,6.80%,3.28,717.38,3,1385.0M
2674,ALCOM (2674) [s],ALUMINIUM COMPANY OF MALAYSIA BERHAD,,0.815,-0.025 (-2.98%),0.0195,62,17,7,43.18%,-2.03%,7/3/2017,7/13/2017,0.2050,Currency,13.8375,0.0000,,,0.0366,0.830,0.815,217500,58000 / 2500,0.810 / 0.815,0.785 - 2.320,11.07,7,11.30,20.22,24.81%,0.80,274.98,0,109.5M
2682,AISB (2682) [s],AMALGAMATED INDUSTRIAL STEEL BERHAD,,0.395,0.000 (0.00%),0.1304,62,34,2,84.64%,45.78%,6/11/2010,7/12/2010,1.5000,Percentage,11.6579,0.2051,0.0908,0.1859,0.0801,0.395,0.395,-,10100 / 22200,0.345 / 0.395,0.365 - 0.595,4.43,9,4.56,0.00,0.00%,0.38,14.35,3,54.3M
2739,HUAAN (2739) [s],SINO HUA-AN INTERNATIONAL BERHAD,,0.550,0.000 (0.00%),0.8189,62,37,3,-6.07%,-16.58%,5/19/2011,6/20/2011,0.0018,Currency,13.0872,0.0000,0.3401,-2.9763,-5.6059,0.000,0.000,-,300000 / 100000,0.550 / 0.555,0.030 - 0.665,22.51,8,7.20,0.00,0.00%,1.72,79.47,1,617.1M
2747,JAVA (2747),0.000 (0.00%),,0.035,0.000 (0.00%),0.0769,60,38,0,21.13%,-17.84%,10/30/2008,11/13/2008,0.0350,RM,-282.7288,,,,,0.035,0.035,-,0 / 0,0.000 / 0.000,0.030 - 0.095,-166.81,-0,-9.93,0.00,0.00%,0.59,0.72,5,6.1M
2755,FCW (2755),0.000 (0.00%),,0.950,0.000 (0.00%),0.5294,62,24,1,-31.67%,1.26%,10/6/2016,10/24/2016,0.2000,Currency,0.0284,0.0078,0.3411,0.2529,0.0310,0.000,0.000,-,10000 / 10000,0.860 / 1.100,0.815 - 1.070,0.04,3167,0.03,0.00,0.00%,1.41,11.70,8,237.5M
2771,BSTEAD (2771),0.000 (0.00%),,2.780,0.000 (0.00%),0.4821,62,2,7,-4.37%,-5.47%,3/13/2018,3/29/2018,0.0250,Currency,8.2211,1.4991,1.3870,0.3270,0.0441,0.000,0.000,-,20000 / 15100,2.750 / 2.850,2.510 - 3.070,7.81,12,22.79,11.94,4.29%,0.95,494.33,1,5635.1M
2828,CIHLDG (2828) [s],C.I. HOLDINGS BERHAD,,2.160,0.000 (0.00%),0.2623,62,18,14,30.02%,-10.11%,10/27/2017,11/10/2017,0.0800,Currency,10.4798,1.2868,1.7596,0.4675,0.0124,0.000,0.000,-,0 / 20000,0.000 / 2.200,2.000 - 2.610,18.13,10,22.67,8.01,3.71%,1.73,1619.85,216,349.9M
2836,CARLSBG (2836),0.000 (0.00%),,18.480,0.000 (0.00%),1.0000,62,0,62,2.87%,7.33%,5/2/2018,5/18/2018,0.6600,Currency,3.8897,0.0561,1.0757,0.4280,0.1251,0.000,0.000,-,100 / 14500,17.800 / 18.500,14.120 - 18.480,70.91,26,71.90,76.54,4.14%,18.23,574.81,3,5684.8M
2852,CMSB (2852) [s],CAHYA MATA SARAWAK BERHAD,,4.300,0.000 (0.00%),0.7143,62,11,35,5.22%,2.03%,5/9/2017,5/25/2017,0.0630,Currency,4.6633,0.1537,0.4965,0.5381,0.1091,0.000,0.000,-,1000 / 2000,4.100 / 4.370,3.300 - 4.700,9.14,21,20.04,6.30,1.47%,1.96,149.60,3,4618.2M
2879,CCM (2879) [s],CHEMICAL COMPANY OF MALAYSIA BERHAD,,2.190,0.000 (0.00%),0.8491,62,10,4,-25.27%,-28.17%,5/15/2017,6/1/2017,0.0250,Currency,2.6308,0.8407,0.8907,0.1214,0.0153,2.190,2.190,-,0 / 4000,0.000 / 2.190,1.290 - 2.350,3.42,38,5.76,2.49,1.14%,1.30,133.53,2,1002.2M
2887,LIONDIV (2887),0.000 (0.00%),,0.035,0.000 (0.00%),0.1000,62,37,0,3.24%,-9.28%,6/19/2015,6/30/2015,1 : 7,Ratio,-89.8182,0.0000,-3.4091,3.7136,-0.1556,0.035,0.035,-,50000 / 1115000,0.035 / 0.040,0.030 - 0.080,9.88,-1,-3.17,0.00,0.00%,-0.11,22.89,0,48.7M
2925,CCB (2925) [s],CYCLE & CARRIAGE BINTANG BERHAD,,2.060,0.000 (0.00%),0.0734,62,6,0,0.50%,-5.68%,4/26/2017,5/24/2017,0.0500,Currency,-5.9740,0.5024,1.1140,0.5784,0.0263,2.060,2.060,-,6300 / 1000,2.050 / 2.140,1.980 - 3.070,-4.60,-17,-12.38,5.01,2.43%,0.77,1409.62,206,207.5M
2968,GPLUS (2968),0.000 (0.00%),,1.050,0.000 (0.00%),,8,0,8,NA,NA,,,,,12.6706,,,,,1.050,1.050,-,0 / 0,0.000 / 0.000,,10.77,8,13.30,0.00,0.00%,0.85,280.20,0,154.2M
2976,WINGTM (2976) [s],WING TAI MALAYSIA BERHAD,,1.790,0.000 (0.00%),0.8824,59,4,3,-47.93%,1.34%,11/29/2016,12/15/2016,0.0300,Currency,1.7121,,,,,1.790,1.790,-,0 / 0,0.000 / 0.000,1.040 - 1.890,1.13,58,3.09,3.00,1.68%,0.66,63.71,3,850.8M
2984,FACBIND (2984),0.000 (0.00%),,1.570,0.000 (0.00%),0.7692,62,18,0,-15.01%,15.83%,1/9/2018,1/25/2018,0.0400,Currency,4.3871,0.0000,0.0352,0.4863,0.1526,0.000,0.000,-,4000 / 10000,1.560 / 1.650,1.170 - 1.690,2.72,23,6.90,2.50,1.59%,0.62,56.91,3,131.7M
3018,OLYMPIA (3018),0.000 (0.00%),,0.120,0.000 (0.00%),0.2174,62,45,1,132.04%,-43.99%,,,,,10.2500,0.4428,0.8006,0.2390,0.0177,0.120,0.120,-,1142900 / 60000,0.115 / 0.120,0.095 - 0.210,6.15,10,1.23,0.00,0.00%,0.60,17.70,1,122.8M
3026,DLADY (3026) [s],DUTCH LADY MILK INDUSTRIES BERHAD,,66.500,-0.100 (-0.15%),0.7677,62,0,62,0.77%,7.33%,5/2/2018,5/25/2018,1.1000,Currency,2.7660,0.0000,1.8557,0.5829,0.1423,66.500,66.500,400,200 / 300,66.000 / 66.500,55.000 - 69.980,112.91,36,183.93,279.89,4.21%,40.82,1663.34,6650,4256.0M
3034,HAPSENG (3034),-0.020 (-0.21%),,9.530,-0.020 (-0.21%),0.6484,62,1,36,13.69%,7.88%,12/6/2017,12/20/2017,0.2000,Currency,4.6496,0.8060,0.8068,0.3741,0.2046,9.550,9.530,3000,1000 / 1200,9.360 / 9.530,8.700 - 9.980,19.11,21,44.33,35.00,3.67%,4.11,212.40,4,23729.7M
3042,PETRONM (3042) [s],PETRON MALAYSIA REFINING & MARKETING BHD,,10.820,-0.080 (-0.73%),0.5460,62,25,12,30.44%,12.54%,6/16/2017,6/30/2017,0.2200,Currency,13.8964,0.2646,0.7262,0.8986,0.0312,10.860,10.660,27300,1900 / 1800,10.800 / 10.820,5.720 - 15.060,26.82,7,150.06,22.00,2.03%,1.93,3838.17,361,2921.4M
3069,MFCB (3069) [s],MEGA FIRST CORPORATION BERHAD,,3.620,0.000 (0.00%),0.6667,62,0,62,13.92%,6.78%,9/27/2017,10/13/2017,0.0200,Currency,9.2869,0.0773,0.2182,0.4712,0.1319,3.620,3.620,-,100 / 4100,3.570 / 3.620,2.820 - 4.020,11.33,11,33.67,4.69,1.30%,1.22,279.08,1,1487.5M
3107,FIMACOR (3107) [s],FIMA CORPORATION BERHAD,,1.990,-0.010 (-0.50%),0.0233,62,0,62,-8.97%,0.43%,12/6/2017,12/29/2017,0.0500,Currency,8.6818,0.0299,0.1623,0.7702,0.1014,1.990,1.990,5000,10000 / 1000,1.990 / 2.060,1.980 - 2.410,7.64,12,17.18,17.50,8.79%,0.88,120.72,2,479.8M
3115,KBUNAI (3115) [s],KARAMBUNAI CORP BHD,,0.080,0.000 (0.00%),0.6250,62,50,6,652.53%,23.71%,,,,,7.9231,0.0216,0.6597,-0.3891,0.2331,0.080,0.075,71000,15310600 / 2690400,0.075 / 0.080,0.055 - 0.095,4.12,13,0.63,0.00,0.00%,0.52,1.55,5,462.2M
3158,YNHPROP (3158),0.000 (0.00%),,1.440,0.000 (0.00%),0.4375,62,2,56,-11.06%,-18.62%,7/18/2016,8/12/2016,1 : 25,Ratio,4.3086,0.9969,1.1746,0.3980,0.1028,1.440,1.440,-,25000 / 3000,1.390 / 1.420,1.300 - 1.620,3.49,23,6.18,0.00,0.00%,0.81,63.53,2,756.5M
3174,L&G (3174),0.000 (0.00%),,0.200,0.000 (0.00%),0.0571,62,16,3,-0.89%,9.95%,5/22/2017,6/7/2017,0.0200,Currency,8.6792,0.2217,0.4945,0.3706,0.8330,0.200,0.200,27500,3120900 / 1108400,0.195 / 0.200,0.190 - 0.365,4.60,12,1.73,1.41,7.05%,0.53,2.25,9,586.1M
3182,GENTING (3182),+0.150 (+1.69%),,9.000,+0.150 (+1.69%),0.2308,62,2,36,-22.80%,0.85%,3/12/2018,4/3/2018,0.0700,Currency,3.9709,0.7215,0.6133,0.4390,0.1169,9.020,8.850,480800,10800 / 5900,9.000 / 9.010,8.700 - 10.000,4.09,25,35.87,20.54,2.28%,1.03,518.95,2,34719.2M
3204,GKENT (3204) [s],GEORGE KENT (MALAYSIA) BERHAD,,4.300,-0.030 (-0.69%),0.8830,61,4,57,22.03%,11.90%,12/18/2017,1/12/2018,0.0200,Currency,4.7365,0.1433,1.0589,0.5116,0.1691,4.300,4.280,198700,21100 / 13900,4.290 / 4.300,2.640 - 4.520,26.24,21,20.36,8.35,1.94%,5.54,112.42,4,2422.1M
3239,BJASSET (3239),-0.005 (-1.10%),,0.450,-0.005 (-1.10%),0.0594,62,20,0,-310.74%,-15.86%,1/6/2016,1/28/2016,0.0100,Currency,10.7647,0.3919,0.5749,0.3398,-0.0321,0.450,0.450,224600,65700 / 266700,0.450 / 0.455,0.390 - 1.400,5.49,9,4.84,0.00,0.00%,0.51,14.10,3,1151.2M
3255,HEIM (3255),-0.100 (-0.47%),,21.000,-0.100 (-0.47%),0.8855,62,0,62,5.73%,5.86%,9/13/2017,10/9/2017,0.4000,Currency,4.2567,0.2802,1.3208,0.5810,0.1399,21.100,20.880,7200,2000 / 4700,20.980 / 21.000,16.980 - 21.520,75.13,23,89.39,100.00,4.76%,17.65,638.85,3,6344.1M
3263,GPERAK (3263),0.000 (nan%),,,0.000 (nan%),,3,3,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,M
3298,HEXZA (3298),-0.005 (-0.69%),,0.720,-0.005 (-0.69%),0.0000,62,5,1,-62.65%,-25.82%,11/27/2017,12/8/2017,0.0500,Currency,-17.8082,0.0000,0.0573,0.4633,0.1971,0.720,0.720,4000,6000 / 26000,0.720 / 0.725,0.720 - 1.200,-13.00,-6,-12.89,4.72,6.56%,0.73,51.35,1,144.3M
3301,HLIND (3301) [s],HONG LEONG INDUSTRIES BERHAD,,11.200,-0.020 (-0.18%),0.9464,62,5,2,5.71%,3.25%,11/23/2017,12/12/2017,0.1500,Currency,3.7577,0.0890,0.3254,0.7190,0.0454,11.220,11.200,1100,100 / 5000,11.180 / 11.220,9.080 - 11.320,9.77,27,42.09,43.62,3.89%,2.60,756.43,1,3578.1M
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,2.750,+0.030 (+1.10%),0.0947,62,2,27,-0.69%,10.25%,12/13/2017,12/28/2017,0.0300,Currency,5.7524,0.6256,0.9195,0.3116,0.1078,2.800,2.720,926600,99100 / 79800,2.750 / 2.760,2.660 - 3.610,6.04,17,15.84,7.49,2.72%,1.05,173.55,2,9978.8M
3379,INSAS (3379),-0.005 (-0.54%),,0.925,-0.005 (-0.54%),0.3768,37,4,9,12.77%,NA,1/22/2018,2/14/2018,0.0100,Currency,28.9459,0.3530,0.3934,0.4825,0.5204,0.925,0.920,426300,61100 / 54900,0.920 / 0.925,0.795 - 1.140,10.71,3,26.64,1.00,1.08%,0.37,62.15,1,613.3M
3395,BJCORP (3395),-0.005 (-1.52%),,0.325,-0.005 (-1.52%),0.1429,61,22,0,-77.68%,-50.82%,12/15/2016,12/30/2016,3 : 100,Ratio,-10.4500,1.0327,1.0960,0.1587,0.0175,0.330,0.325,617700,1470200 / 1236900,0.325 / 0.330,0.310 - 0.415,-2.09,-10,-3.35,0.00,0.00%,0.20,181.31,0,1584.7M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.440,0.000 (0.00%),0.1154,62,9,7,-9.05%,3.96%,9/26/2017,10/13/2017,0.0300,Currency,5.9038,0.9020,,,0.1153,1.440,1.430,11200,41700 / 10300,1.430 / 1.440,1.350 - 2.130,6.14,17,8.50,2.97,2.06%,1.04,69.60,2,1903.7M
3441,JOHAN (3441),+0.005 (+1.59%),,0.320,+0.005 (+1.59%),0.6596,61,33,1,21.53%,-16.68%,,,,,-11.6768,3.1920,4.3869,-1.3819,-0.2007,0.320,0.315,368300,206700 / 224900,0.320 / 0.325,0.165 - 0.400,-11.56,-9,-3.74,0.00,0.00%,0.99,26.62,1,199.3M
3476,KSENG (3476),-0.050 (-1.10%),,4.480,-0.050 (-1.10%),0.0278,62,6,0,-18.58%,-4.10%,10/19/2017,11/22/2017,0.0400,Currency,0.0597,0.1313,0.1801,0.6305,0.1076,4.500,4.470,30000,11000 / 2000,4.480 / 4.500,4.460 - 5.180,0.04,1659,0.27,10.03,2.24%,0.67,331.06,1,1609.9M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.520,-0.005 (-0.95%),0.0459,62,35,1,-15.18%,113.94%,,,,,0.0000,0.1825,1.0296,-0.3089,0.0682,0.520,0.520,4400,33600 / 15000,0.520 / 0.535,0.495 - 1.040,0.00,0,0,0,0.00%,1.10,0,,163.5M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,0.0000,,,,,3.980,3.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.69,0,,3152.3M
3514,MARCO (3514),-0.005 (-3.57%),,0.135,-0.005 (-3.57%),0.1667,62,0,62,1.40%,8.27%,6/14/2017,6/30/2017,0.0050,Currency,9.9367,0.0275,0.0707,0.2622,0.0959,0.135,0.135,118000,211600 / 1071300,0.135 / 0.140,0.125 - 0.185,7.85,10,1.34,0.50,3.70%,0.79,14.61,1,142.3M
3522,KIANJOO (3522),0.000 (0.00%),,2.850,0.000 (0.00%),0.2813,60,0,60,-2.54%,5.45%,6/16/2017,6/30/2017,0.0400,Currency,7.1395,0.3205,0.6184,0.8256,0.0749,2.850,2.850,-,2000 / 15000,2.800 / 2.900,2.760 - 3.080,6.14,14,20.25,4.00,1.40%,0.86,414.01,1,1265.9M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.295,-0.005 (-1.67%),0.5385,62,31,14,5.23%,28.91%,,,,,16.9036,1.0846,1.4553,0.5272,0.1268,0.295,0.290,424600,84000 / 149500,0.290 / 0.295,0.260 - 0.325,14.03,6,5.00,0.00,0.00%,0.83,22.76,1,236.9M
3565,WCEHB (3565) [s],WCE HOLDINGS BERHAD,,1.160,-0.010 (-0.85%),0.1746,61,23,8,32.51%,24.16%,,,,,3.2699,2.3656,3.1565,-0.4642,0.0470,1.170,1.140,37400,30000 / 9000,1.150 / 1.160,1.050 - 1.680,5.33,31,3.79,0.00,0.00%,1.63,82.60,1,1163.5M
3573,LIENHOE (3573) [s],LIEN HOE CORPORATION BERHAD,,0.390,0.000 (0.00%),0.6889,62,50,1,-74.77%,-15.15%,,,,,-1.7692,0.1276,0.5059,0.0013,-0.3959,0.390,0.390,-,10000 / 20000,0.370 / 0.380,0.235 - 0.460,-0.46,-56,-0.70,0.00,0.00%,0.26,21.32,2,133.7M
3581,LIONCOR (3581),0.000 (0.00%),,0.005,0.000 (0.00%),,56,36,0,-9.45%,-3.86%,,,,,-3,636.0000,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,36.36,-0,-34.91,0.00,0.00%,-0.01,53.28,0,6.6M
3611,GBH (3611),0.000 (0.00%),,1.400,0.000 (0.00%),0.4500,62,31,0,14.32%,22.00%,6/10/2015,7/3/2015,3.0000,Percentage,0.9074,0.0000,0.0113,0.0985,0.0433,1.400,1.400,-,3000 / 157900,1.340 / 1.460,1.310 - 1.510,0.98,110,1.27,0.00,0.00%,1.08,8.68,16,261.3M
3662,MFLOUR (3662),-0.160 (-7.80%),,1.890,-0.160 (-7.80%),0.4554,62,8,8,8.42%,0.20%,3/14/2018,3/30/2018,0.0350,Currency,6.5920,1.1886,1.2337,0.4924,0.0318,1.930,1.770,1074800,10600 / 35400,1.880 / 1.900,1.380 - 2.500,8.24,15,12.46,6.50,3.44%,1.25,436.55,0,1040.0M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,30.660,+0.060 (+0.20%),0.9566,62,0,62,3.80%,2.18%,1/25/2018,2/9/2018,0.3050,Currency,2.6970,0.1778,0.4892,0.5946,0.0788,31.500,30.660,1200,200 / 5300,30.620 / 30.980,23.160 - 31.000,13.62,37,82.65,57.53,1.88%,5.05,1112.90,3066,11238.1M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
3719,PANAMY (3719),+1.300 (+3.86%),,35.000,+1.300 (+3.86%),0.3696,62,2,51,11.89%,7.25%,12/26/2017,1/18/2018,0.1500,Currency,6.2367,0.0000,0.2175,0.9259,0.1132,36.000,34.820,29000,100 / 6100,34.940 / 35.000,31.600 - 40.800,15.28,16,218.34,116.81,3.34%,2.45,1925.62,3500,2126.1M
3743,SUNSURIA (3743) [s],SUNSURIA BERHAD,,1.280,-0.020 (-1.54%),0.2439,62,20,40,32.40%,15.53%,,,,,9.9032,0.2358,0.6357,0.1809,0.2277,1.280,1.280,11000,900 / 14300,1.250 / 1.280,1.180 - 1.590,12.28,10,12.64,0.00,0.00%,1.24,55.77,2,1022.5M
3778,MELEWAR (3778) [s],MELEWAR INDUSTRIAL GROUP BERHAD,,0.235,+0.010 (+4.44%),0.1389,62,28,2,146.41%,-8.78%,12/3/2010,12/30/2010,0.0200,Currency,-47.1905,1.1584,0.9091,-0.0951,-0.1012,0.235,0.230,71900,3600 / 6800,0.230 / 0.235,0.210 - 0.390,-9.91,-2,-10.94,0.00,0.00%,0.21,351.09,0,53.0M
3786,MAS (3786) [s],,,0.265,0.000 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,5.250,0.000 (0.00%),0.1637,62,7,0,-465.56%,-37.44%,9/27/2016,10/27/2016,0.0200,Currency,-4.8333,0.1136,0.4655,0.3232,0.0300,5.350,5.240,77100,9800 / 15200,5.240 / 5.250,4.880 - 7.140,-7.54,-21,-25.32,0.00,0.00%,1.56,264.66,2,4460.9M
3816,MISC (3816) [s],MISC BERHAD,,6.880,+0.020 (+0.29%),0.1282,61,3,22,23.28%,2.60%,2/26/2018,3/15/2018,0.0900,Currency,6.4253,0.3348,0.4057,0.5560,0.1974,6.900,6.870,202500,51200 / 50300,6.880 / 6.890,6.730 - 7.900,5.59,15,44.39,41.19,5.99%,0.87,224.86,3,30712.3M
3859,MAGNUM (3859),0.000 (0.00%),,1.960,0.000 (0.00%),0.5556,62,5,48,-13.09%,-5.43%,3/13/2018,3/30/2018,0.0400,Currency,0.0000,0.4119,0.4055,0.4095,0.0713,1.970,1.950,328700,22700 / 53500,1.960 / 1.970,1.660 - 2.200,0.00,0,0,0,0.00%,1.13,0,,2789.1M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,9.180,+0.020 (+0.22%),0.0949,62,6,20,23.85%,8.54%,11/22/2017,12/8/2017,0.1000,Currency,0.0000,0.0821,0.1916,0.6703,0.1155,9.320,9.050,21600,6800 / 6100,9.180 / 9.290,8.620 - 14.520,0.00,0,0,0,0.00%,1.49,0,,1825.9M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,2.080,-0.010 (-0.48%),0.8952,62,12,5,11.14%,0.87%,6/28/2017,7/20/2017,0.0300,Currency,9.2273,0.6200,0.8984,0.4649,0.0154,2.180,2.000,4924300,500 / 13100,2.080 / 2.090,1.140 - 2.190,6.09,11,19.26,3.02,1.45%,0.66,474.82,0,634.5M
