Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
3336,IJM (3336) [s],IJM CORPORATION BERHAD,,3.580,+0.040 (+1.13%),0.1295,54,2,19,11.45%,11.87%,12/14/2015,12/23/2015,0.0300,Currency,0.6779,1.2338,0.3339,0.1278,3.580,3.510,10815700,1700 / 304200,3.560 / 3.580,3.000 - 7.480,9.46,15,23.66,13.95,3.90%,1.43,150.82,2,12827.1M
3379,INSAS (3379),+0.010 (+1.42%),,0.715,+0.010 (+1.42%),0.2529,29,4,1,9.81%,NA,1/21/2016,2/24/2016,0.0100,Currency,0.4881,0.5673,0.3912,0.3889,0.715,0.710,40500,10000 / 53100,0.715 / 0.720,0.605 - 1.040,6.45,6,12.65,1.00,1.40%,0.36,53.17,1,474.0M
3395,BJCORP (3395),-0.005 (-1.23%),,0.400,-0.005 (-1.23%),0.4615,54,18,3,-9.40%,14.37%,12/7/2015,12/30/2015,1.0000,Percentage,1.0427,2.1800,0.3270,0.0824,0.405,0.400,14608400,1088200 / 3388500,0.400 / 0.405,0.340 - 0.470,-1.19,-22,-1.80,0.95,2.38%,0.27,197.91,0,1796.4M
3417,E&O (3417) [s],EASTERN & ORIENTAL BERHAD,,1.680,+0.010 (+0.60%),0.4688,54,8,27,10.02%,8.72%,10/2/2015,10/27/2015,1.0000,Ratio,0.9056,1.0817,0.2305,0.0369,1.690,1.650,1460400,102700 / 74300,1.680 / 1.690,1.380 - 2.020,9.22,14,12.14,0.00,0.00%,1.28,33.09,5,2108.4M
3441,JOHAN (3441),0.000 (0.00%),,0.120,0.000 (0.00%),0.1053,54,29,1,-1.35%,4.36%,,,,,0.6766,4.4527,-1.2537,-0.6250,0.120,0.120,685000,7000 / 333000,0.120 / 0.125,0.110 - 0.205,-6.37,-6,-2.11,0.00,0.00%,0.36,38.90,0,74.8M
3476,KSENG (3476),0.000 (0.00%),,5.190,0.000 (0.00%),0.5923,54,2,0,-18.10%,4.39%,10/26/2015,11/25/2015,4.0000,Percentage,0.1407,0.2883,0.8313,-0.1941,5.210,5.150,50800,600 / 5000,5.190 / 5.240,4.420 - 5.720,6.34,14,37.74,10.02,1.93%,0.87,266.64,2,1865.0M
3484,DBHD (3484) [s],DAMANSARA REALTY BHD,,0.850,-0.025 (-2.86%),0.7547,54,29,0,78.94%,-1.33%,,,,,0.1652,2.0174,-0.3391,-0.0049,0.910,0.845,761400,50600 / 11000,0.850 / 0.870,0.450 - 0.980,-3.89,-90,-0.94,0.00,0.00%,3.52,66.98,1,263.0M
3492,KFC (3492),0.000 (0.00%),,3.980,0.000 (0.00%),,14,0,14,NA,NA,9/14/2011,10/7/2011,0.0300,Currency,,,,,3.980,3.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3152.3M
3514,MARCO (3514),0.000 (0.00%),,0.150,0.000 (0.00%),0.2222,54,0,54,10.96%,10.82%,6/26/2015,7/15/2015,2.0000,Percentage,0.0056,0.0859,0.1902,0.0970,0.155,0.150,332000,7973000 / 5663500,0.150 / 0.155,0.140 - 0.185,12.68,8,1.89,0.20,1.33%,1.01,15.85,1,158.1M
3522,KIANJOO (3522) [s],KIAN JOO CAN FACTORY BERHAD,,3.140,0.000 (0.00%),0.5738,52,0,52,4.43%,8.11%,6/16/2016,6/30/2016,0.0200,Currency,0.2695,0.5467,0.8842,0.0391,3.140,3.120,18700,1300 / 15300,3.130 / 3.140,2.790 - 3.400,10.13,11,29.56,0.00,0.00%,1.08,360.65,1,1394.7M
3557,ECOFIRS (3557) [s],ECOFIRST CONSOLIDATED BHD,,0.240,0.000 (0.00%),0.1154,54,31,6,38.01%,49.98%,,,,,0.5545,1.3909,,0.5000,0.240,0.235,54500,312800 / 272800,0.235 / 0.240,0.225 - 0.355,8.82,9,2.65,0.00,0.00%,0.80,16.12,1,175.2M
3565,KEURO (3565),0.000 (0.00%),,0.910,0.000 (0.00%),0.4412,53,23,0,83.54%,56.44%,,,,,1.7284,2.3904,-0.6111,0.0064,0.920,0.910,178200,25000 / 17000,0.905 / 0.910,0.760 - 1.100,0.12,1138,0.08,0.00,0.00%,1.42,38.92,2,912.7M
3573,LIENHOE (3573),-0.005 (-1.96%),,0.250,-0.005 (-1.96%),0.0968,54,43,0,-239.46%,33.78%,,,,,0.2875,0.5500,,-0.0569,0.250,0.250,3400,241600 / 235100,0.250 / 0.260,0.235 - 0.390,-7.36,-5,-5.17,0.00,0.00%,0.36,43.00,1,85.7M
3581,LIONCOR (3581),0.000 (0.00%),,0.040,0.000 (0.00%),0.2500,54,34,0,-18.97%,-7.08%,,,,,-1.9410,-3.7567,,-0.8207,0.040,0.040,160000,390000 / 9200,0.035 / 0.040,0.030 - 0.070,54.51,-0,-45.26,0.00,0.00%,-0.05,116.48,0,52.6M
3611,GBH (3611),0.000 (0.00%),,1.400,0.000 (0.00%),0.0500,54,28,0,39.17%,22.65%,6/10/2015,7/3/2015,3.0000,Percentage,0.0000,0.0222,0.0950,-0.0229,1.400,1.400,-,10000 / 2000,1.400 / 1.600,1.380 - 1.780,31.78,3,40.83,15.00,10.71%,1.09,29.24,5,261.2M
3662,MFLOUR (3662),0.000 (0.00%),,1.240,0.000 (0.00%),0.1351,54,8,0,-20.84%,3.44%,3/9/2016,3/25/2016,0.0200,Currency,1.0545,1.4189,,-0.0106,1.250,1.240,62100,54000 / 3000,1.230 / 1.240,1.190 - 1.560,2.73,33,3.73,5.39,4.35%,0.91,418.35,0,682.3M
3689,F&N (3689) [s],FRASER & NEAVE HOLDINGS BHD,,20.780,+0.280 (+1.37%),1.0000,54,0,54,-20.06%,5.63%,1/22/2016,2/4/2016,0.3550,Currency,0.2111,0.6298,0.5692,0.1443,21.060,20.500,174200,1000 / 156600,20.740 / 20.780,17.680 - 20.780,18.29,21,98.71,54.81,2.64%,3.85,1112.35,2078,7616.7M
3697,OILCORP (3697),-0.015 (-100.00%),,,-0.015 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
3719,PANAMY (3719),0.000 (0.00%),,29.800,0.000 (0.00%),0.9633,54,2,43,9.11%,8.09%,12/22/2015,1/15/2016,0.1500,Currency,0.0000,0.2580,0.9189,0.1349,29.800,29.500,6600,100 / 200,29.620 / 29.800,20.360 - 30.160,17.74,13,221.50,140.47,4.71%,2.39,1674.49,2980,1810.2M
3743,SUNSURIA (3743),0.000 (0.00%),,0.905,0.000 (0.00%),0.1089,54,20,32,30.14%,19.04%,,,,,0.0863,0.8020,0.1151,0.2918,0.910,0.895,314200,100 / 27700,0.900 / 0.905,0.765 - 2.050,3.69,31,2.95,0.00,0.00%,1.13,13.83,7,665.6M
3778,MELEWAR (3778),+0.015 (+4.55%),,0.345,+0.015 (+4.55%),1.0000,54,23,2,5.76%,-16.82%,12/3/2010,12/30/2010,0.0200,Currency,0.4094,1.2248,,0.0333,0.355,0.325,3377900,37000 / 70300,0.340 / 0.345,0.185 - 0.345,0.28,93,0.37,0.00,0.00%,0.26,269.86,0,77.8M
3786,MAS (3786) [s],,,0.265,0.000 (0.00%),,49,21,0,-40.53%,-18.26%,12/12/2008,12/30/2008,0.0300,RM,,,,,0.265,0.265,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4425.2M
3794,LAFMSIA (3794) [s],LAFARGE MALAYSIA BERHAD,,9.140,-0.030 (-0.33%),0.3770,54,3,42,-3.61%,4.23%,3/18/2016,4/20/2016,0.0700,Currency,0.1104,0.4111,0.3700,0.0599,9.300,9.020,179000,2900 / 25200,9.050 / 9.140,8.450 - 10.280,8.14,31,29.54,31.94,3.49%,2.52,323.74,3,7766.2M
3816,MISC (3816) [s],MISC BERHAD,,8.900,+0.030 (+0.34%),0.7337,53,3,14,20.51%,-19.39%,4/18/2016,5/19/2016,0.1000,Currency,0.1838,0.3494,0.5278,0.3436,8.980,8.870,3432900,493300 / 3400,8.900 / 8.920,7.550 - 9.390,6.99,16,55.28,13.52,1.52%,1.12,244.36,4,39729.6M
3859,MAGNUM (3859),-0.010 (-0.40%),,2.480,-0.010 (-0.40%),0.1250,54,5,40,-12.06%,6.01%,3/11/2016,3/25/2016,3.5000,Percentage,0.4107,0.4975,,0.0629,2.490,2.480,102800,49500 / 25200,2.480 / 2.500,2.440 - 2.760,9.50,15,16.03,17.41,7.02%,1.47,195.16,1,3529.0M
3867,MPI (3867) [s],MALAYSIAN PACIFIC INDUSTRIES BERHAD,,7.520,+0.020 (+0.27%),0.3753,54,6,12,16.31%,-5.30%,12/1/2015,12/18/2015,0.0800,Currency,0.0526,0.4721,0.7529,0.1132,7.540,7.330,120100,34900 / 6700,7.450 / 7.520,5.670 - 10.600,15.17,10,72.58,20.05,2.67%,1.57,749.34,1,1495.7M
3883,MUDA (3883) [s],MUDA HOLDINGS BERHAD,,2.050,-0.050 (-2.38%),0.6689,54,11,27,-11.50%,7.62%,6/22/2015,7/14/2015,6.0000,Percentage,0.6159,0.8823,0.4946,0.0346,2.100,2.050,65000,1700 / 11800,2.080 / 2.090,1.040 - 2.550,3.12,24,8.61,3.00,1.46%,0.74,368.74,1,625.4M
3891,MUIIND (3891),-0.005 (-2.70%),,0.180,-0.005 (-2.70%),0.2500,54,35,1,-136.82%,53.96%,,,,,0.2075,1.7182,,0.0979,0.185,0.180,48400,887100 / 360300,0.180 / 0.185,0.160 - 0.240,-3.01,-20,-0.88,0.00,0.00%,0.62,16.20,1,527.9M
3905,MULPHA (3905),0.000 (0.00%),,0.300,0.000 (0.00%),0.3667,54,16,7,43.51%,-102.37%,,,,,0.8747,1.0066,0.2701,0.2577,0.300,0.295,1216900,289700 / 1424600,0.295 / 0.300,0.245 - 0.395,6.44,4,7.74,0.00,0.00%,0.25,41.64,1,640.2M
3913,MUIPROP (3913),0 (0.29%),,0.295,0 (0.29%),0.2083,54,25,1,-45.29%,-43.68%,7/11/2012,7/27/2012,5.0000,Percentage,0.0044,0.3655,0.3824,0.1010,0.300,0.295,29900,129900 / 13000,0.295 / 0.305,0.270 - 0.390,-0.38,-184,-0.16,0.00,0.00%,0.70,6.66,4,218.6M
3921,MWE (3921),--0.03 (1.38%),,1.390,--0.03 (1.38%),0.5918,54,8,1,-42.80%,1.59%,5/15/2015,6/3/2015,2.0000,Percentage,0.3411,0.4603,0.3841,1.0115,1.390,1.390,3000,5000 / 8000,1.390 / 1.430,1.100 - 1.590,2.41,22,6.32,2.00,1.44%,0.53,148.96,1,320.0M
3948,DUTALND (3948) [s],DUTALAND BERHAD,,0.475,0 (0.47%),0.4865,54,34,0,28.96%,-3.69%,,,,,0.0020,0.1419,-0.0452,-0.2500,0.475,0.470,144400,46400 / 2100,0.470 / 0.475,0.385 - 0.570,6.45,7,7.04,0.00,0.00%,0.44,5.43,9,401.9M
4006,ORIENT (4006),+0.010 (+0.15%),,6.860,+0.010 (+0.15%),0.2270,54,1,28,9.82%,2.34%,3/23/2016,4/15/2016,6.0000,Percentage,0.2050,0.4515,0.6988,0.0716,6.890,6.800,27400,500 / 30000,6.810 / 6.900,6.540 - 7.950,9.34,8,84.85,48.28,7.04%,0.76,706.74,1,4255.7M
4022,TADMAX (4022),+0.005 (+1.41%),,0.360,+0.005 (+1.41%),0.8333,54,26,1,164.69%,-13.04%,7/29/2008,8/18/2008,1.5000,Percentage,0.0118,0.4792,0.1509,-5.7889,0.360,0.360,214000,105600 / 6000,0.355 / 0.360,0.260 - 0.380,25.03,2,15.31,0.00,0.00%,0.59,2.96,12,160.1M
4057,ASIAPAC (4057) [s],ASIAN PAC HOLDINGS BERHAD,,0.190,0.000 (0.00%),0.2273,54,11,1,33.60%,13.92%,10/15/2015,11/18/2015,0.0030,Currency,0.4683,0.9130,0.7441,0.5833,0.190,0.185,319000,449500 / 534600,0.185 / 0.190,0.165 - 0.275,47.95,0,38.84,0.30,1.58%,0.23,15.84,1,188.6M
4065,PPB (4065) [s],PPB GROUP BERHAD,,16.700,0 (16.53%),0.9304,54,0,54,-12.89%,-12.89%,5/11/2016,5/25/2016,0.1700,Currency,0.0365,0.1008,,0.3245,16.980,16.680,913400,100 / 4300,16.680 / 16.740,14.560 - 16.860,5.28,19,88.64,23.99,1.44%,0.99,341.34,5,19806.2M
4081,PMCORP (4081),+0.005 (+1.79%),,0.285,+0.005 (+1.79%),0.7586,54,26,0,22.52%,35.14%,,,,,0.0004,0.0389,,-0.0068,0.285,0.280,125100,230400 / 198300,0.280 / 0.285,0.175 - 0.320,1.89,25,1.15,0.00,0.00%,0.47,10.60,3,201.9M
4103,PMIND (4103),0.000 (0.00%),,0.035,0.000 (0.00%),,47,36,1,11.71%,66.32%,,,,,,,,,0.035,0.035,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,-44.2M
4162,BAT (4162),-1.620 (-2.92%),,53.880,-1.620 (-2.92%),0.0481,54,0,54,4.77%,2.66%,3/3/2016,3/24/2016,0.7800,Currency,0.5576,1.2066,0.7386,0.1843,55.780,53.880,474700,11300 / 1000,53.880 / 54.380,53.100 - 69.300,165.44,17,318.72,312.57,5.80%,27.97,1604.58,5388,15384.4M
4197,SIME (4197) [s],SIME DARBY BERHAD,,7.950,+0.060 (+0.76%),0.3843,53,2,22,-0.18%,5.74%,4/19/2016,5/6/2016,0.0600,Currency,0.6378,1.1115,0.7898,0.0272,7.990,7.860,4871400,27200 / 7900,7.890 / 7.990,7.020 - 9.440,6.39,25,31.24,35.32,4.44%,1.63,709.09,1,50299.7M
4219,BJLAND (4219),0 (0.69%),,0.700,0 (0.69%),0.4231,54,15,0,-98.33%,-423.72%,11/27/2014,12/18/2014,0.0100,Currency,0.6845,1.7039,0.1282,0.0088,0.700,0.695,20000,9000 / 6000,0.695 / 0.700,0.645 - 0.775,-4.18,-16,-4.44,0.00,0.00%,0.66,125.00,1,3492.3M
4243,WTK (4243) [s],WTK HOLDINGS BERHAD,,1.290,0 (1.28%),0.6220,54,3,23,3.74%,-6.80%,7/10/2015,8/3/2015,3.6600,Percentage,0.2257,0.3585,0.7772,0.1244,1.310,1.280,1146200,113000 / 50200,1.280 / 1.300,0.895 - 1.530,4.31,10,12.47,1.83,1.42%,0.45,151.68,1,616.0M
4251,IBHD (4251) [s],I-BERHAD,,0.505,+0.005 (+1.00%),0.1951,54,19,17,25.41%,13.04%,9/3/2015,9/22/2015,0.0151,Currency,0.2491,0.4844,,0.2162,0.515,0.500,133700,8800 / 13300,0.500 / 0.505,0.465 - 0.670,5.00,12,4.34,1.61,3.19%,0.58,25.97,2,500.5M
4286,SEAL (4286) [s],SEAL INCORPORATED BERHAD,,0.490,--0.005 (0.49%),0.1228,54,20,2,11.69%,24.97%,,,,,0.1983,0.6322,0.4587,0.0830,0.495,0.490,22700,59300 / 40000,0.490 / 0.495,0.455 - 0.740,-1.16,-38,-1.29,0.00,0.00%,0.44,29.80,2,105.6M
4308,SUNWAY (4308),0.000 (0.00%),,,0.000 (0.00%),,10,0,10,NA,NA,4/20/2010,5/21/2010,0.0225,Currency,0.8991,1.4420,0.2850,0.1816,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4316,SHCHAN (4316) [s],SIN HENG CHAN (MALAYA) BERHAD,,0.555,0.000 (0.00%),0.0200,53,31,0,-139.80%,-95.78%,,,,,0.7632,0.9868,-0.5132,-0.1028,0.555,0.555,-,5000 / 600,0.550 / 0.800,0.550 - 0.800,-9.99,-11,-5.19,0.00,0.00%,1.07,12.85,4,63.9M
4324,SHELL (4324),-0.020 (-0.65%),,3.070,-0.020 (-0.65%),0.1057,54,20,1,-4.49%,-48.60%,4/30/2013,5/16/2013,0.1500,Currency,2.1876,3.3575,0.5569,0.0407,3.100,3.070,115100,35900 / 63400,3.070 / 3.090,2.720 - 6.030,,0,0.00,0,0.00%,,3026.55,102,921.0M
4359,TURIYA (4359) [s],TURIYA BERHAD,,0.155,0.000 (0.00%),0.1667,53,24,3,-8.70%,7.79%,,,,,0.4173,0.4882,,0.1143,0.155,0.155,2000,104000 / 24000,0.155 / 0.165,0.140 - 0.230,1.42,19,0.80,0.00,0.00%,0.28,10.10,2,35.5M
4375,SMI (4375) [s],SOUTH MALAYSIA INDUSTRIES BERHAD,,0.140,0.000 (0.00%),0.0714,54,26,0,-3.33%,-24.54%,,,,,0.1667,0.4028,-0.4583,-0.2338,0.140,0.140,50000,438400 / 40000,0.135 / 0.145,0.135 - 0.205,-2.73,-7,-1.88,0.00,0.00%,0.20,34.56,0,29.4M
4383,JTIASA (4383) [s],JAYA TIASA HOLDINGS BHD,,1.480,+0.010 (+0.68%),0.5694,54,3,4,-34.55%,0.72%,11/30/2015,12/16/2015,1.0000,Percentage,0.5773,0.7680,0.4735,0.1000,1.490,1.460,2455700,239200 / 70000,1.480 / 1.490,1.070 - 1.790,3.72,22,6.85,0.98,0.66%,0.80,106.41,1,1432.6M
4405,TCHONG (4405),+0.030 (+1.30%),,2.340,+0.030 (+1.30%),0.0625,54,0,54,-22.38%,1.35%,9/15/2015,9/30/2015,4.0000,Percentage,0.5329,0.8500,0.8887,0.0018,2.370,2.340,19000,1000 / 10000,2.350 / 2.360,2.290 - 3.090,2.67,20,11.47,5.00,2.14%,0.54,875.89,0,1527.2M
4421,TWS (4421),0.000 (0.00%),,9.240,0.000 (0.00%),,42,0,42,13.71%,NA,12/12/2012,12/27/2012,0.1500,Currency,,,,,9.240,9.240,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2739.3M
4448,TASEK (4448) [s],TASEK CORPORATION BERHAD,,15.320,+0.060 (+0.39%),0.4419,54,4,42,-5.99%,6.98%,5/12/2016,5/30/2016,50.0000,Percentage,0.0156,0.1969,0.6643,0.1011,15.320,15.200,2900,1000 / 2200,15.220 / 15.320,14.180 - 16.760,13.19,20,75.33,140.36,9.16%,2.68,579.96,3,1855.9M
4456,DNEX (4456) [s],DAGANG NEXCHANGE BERHAD,,0.225,+0.005 (+2.27%),0.2692,54,25,8,-69.28%,35.10%,6/18/2013,7/12/2013,0.0400,Currency,0.1980,0.7129,,0.1457,0.225,0.220,461000,1090500 / 85200,0.220 / 0.225,0.190 - 0.320,11.18,16,1.45,0.00,0.00%,1.73,12.33,2,174.4M
4464,NICORP (4464) [s],NAIM INDAH CORPORATION BERHAD,,0.075,0.000 (0.00%),0.0833,54,37,4,45.44%,-4.84%,,,,,0.2769,0.5846,-0.3538,0.2446,0.075,0.070,195200,8238100 / 291800,0.070 / 0.075,0.070 - 0.130,2.28,47,0.16,0.00,0.00%,1.07,1.03,7,64.8M
4502,MEDIA (4502),+0.020 (+1.34%),,1.510,+0.020 (+1.34%),0.6571,54,6,4,-19.55%,4.66%,6/1/2016,6/24/2016,0.0500,Currency,0.1851,0.4374,0.0580,0.0872,1.530,1.480,1929800,100000 / 81700,1.500 / 1.510,1.050 - 1.750,8.56,12,12.51,10.01,6.63%,1.03,128.74,1,1674.6M
4529,LEADER (4529),0.000 (0.00%),,0.745,0.000 (0.00%),,11,0,11,NA,NA,5/18/2012,6/6/2012,0.4670,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,324.8M
4537,UAC (4537),0.000 (0.00%),,4.340,0.000 (0.00%),,14,0,14,NA,NA,12/10/2012,12/20/2012,4.3000,Currency,,,,,4.340,4.340,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,322.9M
4561,UMLAND (4561),0.000 (0.00%),,2.430,0.000 (0.00%),,13,1,11,NA,NA,9/3/2012,9/20/2012,0.0500,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,731.8M
4588,UMW (4588) [s],UMW HOLDINGS BERHAD,,6.980,+0.050 (+0.72%),0.1351,54,1,0,-16.85%,2.00%,3/10/2016,3/23/2016,0.1000,Currency,0.9411,1.8265,0.7253,-0.0988,7.020,6.900,1197400,175200 / 75500,6.970 / 6.980,6.330 - 11.140,-0.61,-210,-3.33,41.00,5.87%,1.27,1234.57,698,8152.6M
4596,SAPRES (4596) [s],SAPURA RESOURCES BERHAD,,1.210,0.000 (0.00%),0.4973,53,20,0,-54.98%,10.98%,6/11/2015,6/23/2015,0.0250,Currency,0.3852,0.4508,0.6093,-0.1445,1.210,1.190,50800,8200 / 800,1.190 / 1.210,0.745 - 1.680,1.05,44,2.77,2.52,2.08%,0.46,29.91,4,168.9M
4634,POS (4634) [s],POS MALAYSIA BERHAD,,2.700,0.000 (0.00%),0.1925,54,3,28,3.36%,4.36%,9/14/2015,10/7/2015,0.1310,Currency,0.0899,0.6830,0.7548,0.0465,2.740,2.670,1012200,10000 / 13900,2.680 / 2.700,2.080 - 5.300,6.23,21,12.78,13.11,4.86%,1.32,312.71,1,1450.0M
4642,YHS (4642),0.000 (0.00%),,3.580,0.000 (0.00%),,13,4,7,NA,NA,6/20/2012,7/9/2012,0.0900,Currency,,,,,3.580,3.580,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,549.7M
4677,YTL (4677),+0.030 (+1.81%),,1.690,+0.030 (+1.81%),0.9231,54,0,54,2.49%,2.93%,10/5/2015,10/23/2015,0.0950,Currency,2.7261,3.8695,0.7494,0.1143,1.710,1.660,13867800,1283500 / 933400,1.690 / 1.700,1.450 - 1.710,6.73,18,9.31,9.52,5.63%,1.22,158.39,1,17608.1M
4707,NESTLE (4707) [s],NESTLE (MALAYSIA) BERHAD,,74.900,-0.100 (-0.13%),0.8667,54,0,54,6.47%,6.22%,5/17/2016,6/2/2016,1.3000,Currency,0.4922,2.5106,,0.0834,74.900,74.500,400,1100 / 200,74.500 / 74.800,71.000 - 75.500,83.41,30,251.91,305.00,4.07%,24.80,2063.09,3745,17564.1M
4715,GENM (4715),-0.070 (-1.52%),,4.530,-0.070 (-1.52%),0.9024,54,1,28,-1.31%,2.75%,9/28/2015,10/22/2015,0.0280,Currency,0.2424,0.4423,0.7490,0.1422,4.640,4.510,7955000,6000 / 56000,4.520 / 4.550,3.790 - 4.610,6.60,20,22.19,6.29,1.39%,1.35,148.10,3,25680.6M
4723,JAKS (4723),0.000 (0.00%),,1.140,0.000 (0.00%),0.8333,53,11,17,42.20%,16.17%,,,,,1.1118,1.9741,0.1078,0.2148,1.140,1.130,256500,29900 / 113200,1.140 / 1.150,0.540 - 1.260,8.32,12,9.48,0.00,0.00%,1.00,102.53,1,499.7M
4731,SCIENTX (4731) [s],SCIENTEX BERHAD,,13.020,+0.360 (+2.84%),1.0000,54,1,52,16.85%,11.04%,1/7/2016,1/25/2016,26.0000,Percentage,0.5560,1.0440,0.7684,0.1229,13.160,12.680,585300,2500 / 2000,13.020 / 13.060,6.580 - 13.020,20.81,14,95.83,34.87,2.68%,2.83,883.49,1,2953.0M
4758,ANCOM (4758),-0.005 (-1.35%),,0.365,-0.005 (-1.35%),0.1471,54,27,0,654.25%,-46.99%,1/9/2015,1/23/2015,0.0100,Currency,0.9000,2.3621,,0.0020,0.370,0.365,160000,86100 / 66100,0.365 / 0.370,0.340 - 0.510,0.18,152,0.24,1.00,2.74%,0.27,720.41,0,78.7M
4782,PACMAS (4782),0.000 (0.00%),,0.185,0.000 (0.00%),,13,0,13,NA,NA,6/13/2012,6/29/2012,2.4050,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,31.6M
4804,TWSCORP (4804),0.000 (0.00%),,1.090,0.000 (0.00%),,44,16,2,-157.68%,13.65%,7/5/2012,7/31/2012,0.0050,Currency,,,,,1.090,1.090,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1205.9M
4839,LHH (4839),0.000 (0.00%),,1.790,0.000 (0.00%),,11,1,7,NA,NA,2/16/2012,3/6/2012,5.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,316.7M
4847,KTB (4847) [s],KONSORTIUM TRANSNASIONAL BERHAD,,0.205,+0.005 (+2.50%),0.0690,54,30,0,133.99%,35.56%,,,,,1.0781,2.3984,0.6250,-0.0220,0.210,0.200,271500,532700 / 97000,0.200 / 0.205,0.195 - 0.340,1.05,62,0.33,0.00,0.00%,0.65,44.56,0,82.6M
4863,TM (4863) [s],TELEKOM MALAYSIA BERHAD,,6.610,0.000 (0.00%),0.2886,54,2,29,-12.69%,-9.35%,3/8/2016,3/24/2016,0.1210,Currency,0.9747,2.1376,0.5357,0.0499,6.630,6.570,6095300,18800 / 259200,6.580 / 6.610,6.180 - 7.670,9.00,35,18.63,22.59,3.42%,3.19,311.91,2,24840.4M
4871,PMCAP (4871),0.000 (0.00%),,,0.000 (0.00%),,46,27,0,-26.98%,-17.09%,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4898,TA (4898),+0.025 (+4.67%),,0.560,+0.025 (+4.67%),0.2381,54,7,0,-12.86%,-10.39%,7/31/2015,8/19/2015,1.8000,Percentage,1.4093,2.5535,0.1274,-0.0260,0.560,0.535,688200,30000 / 62900,0.550 / 0.560,0.510 - 0.720,0.11,431,0.13,1.80,3.21%,0.48,42.23,1,958.7M
4901,NAMFATT (4901),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,8/20/2008,9/17/2008,1.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
4936,MALPAC (4936),0.000 (0.00%),,1.650,0.000 (0.00%),0.3636,54,15,1,-70.90%,-85.27%,,,,,,0.0455,,Infinity,1.650,1.650,-,0 / 59400,0.000 / 1.700,1.530 - 1.860,-1.81,-36,-4.56,0.00,0.00%,0.66,0.00,,123.8M
4944,NYLEX (4944) [s],NYLEX (MALAYSIA) BERHAD,,0.580,0.000 (0.00%),0.4444,54,6,3,-34.15%,-30.45%,12/3/2015,12/18/2015,0.0200,Currency,0.5309,1.0710,0.4012,0.0069,0.605,0.580,93600,20100 / 26900,0.580 / 0.600,0.480 - 0.705,1.70,20,2.85,3.00,5.17%,0.35,646.97,0,111.6M
4952,AHP (4952),-0.010 (-0.97%),,1.020,-0.010 (-0.97%),0.3462,54,1,4,-4.36%,-2.84%,2/17/2016,2/29/2016,0.0350,Currency,0.3750,0.4188,0.3750,2.8866,1.030,1.020,16000,9000 / 20000,1.020 / 1.030,0.930 - 1.190,7.71,8,12.31,7.21,7.07%,0.64,22.70,4,102.0M
4995,VERSATL (4995) [s],VERSATILE CREATIVE BERHAD,,0.665,-0.050 (-6.99%),0.0882,53,37,2,-23.02%,4.33%,,,,,0.3077,0.5192,-0.3846,0.1073,0.665,0.665,5100,10400 / 1100,0.665 / 0.700,0.650 - 0.820,-20.12,-7,-8.87,0.00,0.00%,1.51,38.25,2,78.0M
5000,HUMEIND (5000) [s],HUME INDUSTRIES BERHAD,,3.190,0.000 (0.00%),0.2981,54,16,6,36.86%,16.02%,5/15/2015,6/3/2015,0.0300,Currency,1.6961,2.4014,-0.1114,0.0927,3.190,3.190,6000,4000 / 3500,3.190 / 3.400,2.880 - 3.920,16.01,22,14.43,3.00,0.94%,3.54,136.52,2,1528.3M
5001,MIECO (5001) [s],MIECO CHIPBOARD BERHAD,,0.850,-0.015 (-1.73%),0.3382,54,21,7,121.55%,7.72%,,,,,0.2740,0.8356,0.2603,0.0293,0.860,0.845,405200,8000 / 20000,0.850 / 0.855,0.620 - 1.300,6.39,10,8.88,0.00,0.00%,0.61,161.10,1,178.5M
